linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A978EE1DB7C8C4F33B88,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-08-08,1.66,3814.23,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,ACD403A29B6C944FCB7E,IND,,WILSON,Mary,,,,7129 Brooke Lynn Ct,,Missoula,MT,59803,,2022-08-04,1.66,558.46,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A2CEED69091E44B299A2,IND,,Johnson,Thomas,,,,4 Finch Gulch Rd,,Boulder,MT,59632,,2022-08-31,1.66,985,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A607EADB51DFB4570846,IND,,Coxp,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-07-18,1.66,14412.2,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A8B4C4580164A4DB6816,IND,,Coxp,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-07-24,1.66,15040.2,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A188A51D45A8848FDA33,IND,,Coxp,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-09-25,1.66,21111.1,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A38E7EC3C382E47148FC,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-21,1.66,30465.8,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A1ECBB895842D4A32AF1,IND,,Coxp,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-08-15,1.66,18266.2,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A82709E7FA6B84FE5AB5,IND,,Heimbigner,Conrad,,,,PO Box 347,,Big Sandy,MT,59520,,2022-08-06,1.66,246,Hill County Electric Coop,FLEET MAINTENANCE,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A6B3D69223C274673A05,IND,,Campbell,Tina,,,,PO Box 475,,Big Timber,MT,59011,,2022-07-20,1.66,253.72,PFL,OPERATOR,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A47BC9E1CB36F4237B7C,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-09-22,1.66,34129.6,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A051FE816BF424238AD2,IND,,Poppe,Lori,,,,PO Box 1112,,Baker,MT,59313,,2022-09-23,1.66,9531.72,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A7BF008448CFD4554B4D,IND,,Kirt,Harding,,,,PO Box 730,,Three Forks,MT,59752,,2022-09-08,1.66,140,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AA3B9AE1E8E9A4C508F0,IND,,Ypma,Sharon,,,,PO Box 111,,Manhattan,MT,59741,,2022-08-09,1.66,3737.44,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A90F4AC4D260E400DA38,IND,,Coxp,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-07-25,1.66,15167.2,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AB2114A2637F04C98931,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-07-25,1.66,2323.79,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A23566D9384924BB1923,IND,,Sterrett,Ronald,,,,PO Box 52,,Ovando,MT,59854,,2022-09-08,1.6,223,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A144CA946F58149B5A63,IND,,Sterrett,Ronald,,,,PO Box 52,,Ovando,MT,59854,,2022-09-08,1.6,223,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5FDA391639604CF085D,IND,,Sterrett,Ronald,,,,PO Box 52,,Ovando,MT,59854,,2022-09-08,1.6,223,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACE9C4C2F07CE4B6C850,IND,,Sterrett,Ronald,,,,PO Box 52,,Ovando,MT,59854,,2022-09-08,1.6,223,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD1976404003B466DA08,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-07-03,1.6,24886.1,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA16,C00694323,A45B4D2C624A84DCABE6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-09-21,1.6,103308,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1CF34D38B53D448D971,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-07-03,1.6,24886.1,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ADB861CB6C7024BCF8BF,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-07-03,1.6,24886.1,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AE072F07366944562ADB,IND,,Coxp,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-08-24,1.6,19763.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC40BF938F9D44BE1B57,IND,,Coxp,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-08-24,1.6,19763.2,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AABEEA0B08F3F4BCD9BE,IND,,Coxp,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-08-24,1.6,19763.2,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE7DA8995029C457BB24,IND,,Coxp,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-08-24,1.6,19763.2,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE33B7C4459A14DCB802,IND,,Sterrett,Ronald,,,,PO Box 52,,Ovando,MT,59854,,2022-09-08,1.6,223,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1D7A00B683564D2D804,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-07-03,1.6,24886.1,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A2F2AFDDAC8E84D68BF2,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-07-03,1.6,24886.1,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AA1325A90FC5D43B2B68,IND,,Coxp,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-08-24,1.6,19763.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A136B31D38BCF435F83B,IND,,Hossfeld,Robin,,,,7075 Kansas Way,,Helena,MT,59602,,2022-09-17,1.5,410,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A61266DC8074E4AC3AB1,IND,,Hossfeld,Robin,,,,7075 Kansas Way,,Helena,MT,59602,,2022-07-17,1.5,270,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A874DB5DBEBA04ACB87D,IND,,Seaward,Sidnie,,,,2851 Haywire Gulch,,Kalispell,MT,59901,,2022-09-29,1.5,704.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A4D6983201CD944A686D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-08-28,1.5,98034.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB37A83CC7D3B4FF6830,IND,,R.,Bonnie,,,,30 Muskrat Dr,,Kalispell,MT,59901,,2022-07-15,1.5,1534.68,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4BA0A5306F3946E3902,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-08-08,1.5,3814.23,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5ADCB6AE695C4664AC2,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-08-08,1.5,3814.23,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AC98C022CCF21487D9B3,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-18,1.5,30020.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A409103F28D9543E8ABD,IND,,Alder,Cecilia,,,,331 W Daffodil Dr,,Billings,MT,59102,,2022-09-21,1.5,358,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A27AC1F7D0BBD4823AB7,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-07-25,1.5,2323.79,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A986F1EC9FD634CEB96D,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-07-25,1.5,2323.79,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA16,C00694323,ABC83EEFA2AC3421E9C9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-09-28,1.5,106055,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A21F8B0513103428BAB1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-08-06,1.5,67451.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A13BAC6BCF70D4EED9A5,IND,,Basta,Margaret,,,,119 Prospect Dr,,Glendive,MT,59330,,2022-07-05,1.5,7995,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2CD56920AECE454C817,IND,,Seaward,Sidnie,,,,2851 Haywire Gulch,,Kalispell,MT,59901,,2022-09-29,1.5,704.22,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA16,C00694323,AF3D9937B6B394648B46,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-07-05,1.5,61485.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF58A3BC6F40D46078CB,IND,,Hossfeld,Robin,,,,7075 Kansas Way,,Helena,MT,59602,,2022-08-17,1.5,370,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AEA4852191C31411CA75,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-18,1.5,30020.6,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ABD8287355FE0412CB05,IND,,Schaal,Kimberly,,,,3325 12th Ave S,,Great Falls,MT,59405,,2022-08-08,1.45,228.69,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA8E6EF57ECDA4DA4B33,IND,,Schaal,Kimberly,,,,3325 12th Ave S,,Great Falls,MT,59405,,2022-08-08,1.45,228.69,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACAC02076F04B409FA6B,IND,,Schaal,Kimberly,,,,3325 12th Ave S,,Great Falls,MT,59405,,2022-08-08,1.45,228.69,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A117CD6A053E84B1A9C1,IND,,Schaal,Kimberly,,,,3325 12th Ave S,,Great Falls,MT,59405,,2022-08-08,1.45,228.69,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2D25EB3958A4C5AAD5,IND,,Schaal,Kimberly,,,,3325 12th Ave S,,Great Falls,MT,59405,,2022-08-08,1.45,228.69,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7561A39D5CAA49C7B5B,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2022-09-08,1.4,1605.72,RETIRED,RETIRED,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,A4C37CFEF598A4F83A03,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2022-09-08,1.4,1605.72,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A55066236F21C4B8A9AB,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2022-09-08,1.4,1605.72,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A58234C08572B4DAE9D6,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2022-09-08,1.4,1605.72,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AEBE1593EDF8A4841BA0,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2022-09-08,1.4,1605.72,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,ADD3C26217CE14FBE883,IND,,Schaal,Kimberly,,,,3325 12th Ave S,,Great Falls,MT,59405,,2022-08-18,1.36,235.5,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A1195C7CA28CA41F3A15,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-24,1.34,30865.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEBF3144E3DCB4100ADF,IND,,Pliley Anderson,Janene L,,,,1101 Arthur Ave,,Missoula,MT,59801,,2022-07-13,1.34,165.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A95463532FCA24BBEB08,IND,,Pliley Anderson,Janene L,,,,1101 Arthur Ave,,Missoula,MT,59801,,2022-07-13,1.33,165.5,RETIRED,RETIRED,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A104AB9B963BD44CAA94,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-24,1.33,30865.8,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A993C4FE83CF241F8BA0,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-24,1.33,30865.8,RETIRED,RETIRED,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A210E9056E0544C63B30,IND,,Pliley Anderson,Janene L,,,,1101 Arthur Ave,,Missoula,MT,59801,,2022-07-13,1.33,165.5,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA16,C00694323,ACAD4B45BB7414ABFB5F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-07-03,1.3,61167.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A98DAD7ACAB6F4243888,IND,,Keeler,Doug,,,,63 Sun Prairie Rd,,Great Falls,MT,59404,,2022-08-14,1.25,3912,SELF,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5CE0829A868C4547988,IND,,Basta,Margaret,,,,119 Prospect Dr,,Glendive,MT,59330,,2022-08-12,1.25,10034,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEBFC6C81B949464689F,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-07-25,1.25,2323.79,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A252E119DB1BA44BB8FE,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-07-15,1.25,1388.29,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A0D965D8F5A324F3C992,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-09-29,1.25,34583.6,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A316BC1CC75004B51926,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-07-25,1.25,2323.79,RETIRED,RETIRED,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A3B9FB7E5A07A414490D,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-07-22,1.25,2048.04,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,AE144A55E4598436BAC0,IND,,O'Conner,Michael,,,,4236 Expressway,Apt 2,Missoula,MT,59808,,2022-08-17,1.25,9744.15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA5B52FA4E15842DC9AB,IND,,Dykgreve,Wayne,,,,1312 Wilder Ave,Apt 3,Helena,MT,59601,,2022-08-02,1.25,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE73959D0956C4FC5BFD,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2022-09-13,1.25,1761.72,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A264501B969724E5D99C,IND,,James,Cindy,,,,8048 Shepherd Rd,Unit 6,Shepherd,MT,59079,,2022-09-23,1.25,389,BADLANDS MEDICAL STAFFING,CNA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAAD4D647902A4580803,IND,,Keeler,Doug,,,,63 Sun Prairie Rd,,Great Falls,MT,59404,,2022-08-14,1.25,3912,SELF,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4FBFE52FE1724CF3A9A,IND,,Basta,Margaret,,,,119 Prospect Dr,,Glendive,MT,59330,,2022-08-02,1.25,9140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC1FCCA0860294C47B1B,IND,,Basta,Margaret,,,,119 Prospect Dr,,Glendive,MT,59330,,2022-08-12,1.25,10034,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4824E1E4EB4B4E0FA54,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-07-25,1.25,2323.79,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A8C75D3A5C68949E8BE4,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-09-29,1.25,34583.6,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AC529407EB8264A1CAAA,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-09-29,1.25,34583.6,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AFDF7BD688F4042FC89F,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-09-29,1.25,34583.6,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A6A8B68EC1EFA471D8C4,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2022-09-13,1.25,1761.72,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A4CF4833A27E8481CA33,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2022-09-13,1.25,1761.72,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AA62E0982D6FB4656B6B,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2022-09-13,1.25,1761.72,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A2ADBD3437F3448D3966,IND,,C.,Jamie,,,,85 Lacota Dr,,Missoula,MT,59803,,2022-07-17,1.24,1096.82,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAE035336A30F42D1B7C,IND,,C.,Jamie,,,,85 Lacota Dr,,Missoula,MT,59803,,2022-08-17,1.24,1184.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFEBA67752FBF44FDBC9,IND,,C.,Jamie,,,,85 Lacota Dr,,Missoula,MT,59803,,2022-08-22,1.22,1203.31,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE63AB3EE8D92481F884,IND,,C.,Jamie,,,,85 Lacota Dr,,Missoula,MT,59803,,2022-07-22,1.22,1115.61,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09BD05C8EE4E4EEDA5A,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-07-29,1.2,27380.8,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AC0763AF20F7C46D4B7B,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-07-29,1.2,27380.8,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A3D56A22A17744FF99AA,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-07,1.2,28242.8,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A86BA1E244AAA438EA33,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-07,1.2,28242.8,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A7A25BECFFD274E5EA8A,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-07,1.2,28242.8,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A7E981D5F24614C9BB9B,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-07,1.2,28242.8,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A4C98B9291D3B4126BC3,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-07-29,1.2,27380.8,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A8031DC5A68EC49AFB5E,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-07,1.2,28242.8,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A797D25409C7E444EA69,IND,,G,Dwight,,,,1635 Hidden Cove Ln,,Billings,MT,59101,,2022-09-09,1.2,6,RETIRED,ASSISTANT PROFESSOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFCA97475FCEF4C358CF,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-07,1.2,28242.8,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,ABD717619E1E140F3AE9,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-07-29,1.2,27380.8,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A9B2019550DCC49C6B03,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-07-29,1.2,27380.8,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A2FEF2FBC196942FCA6F,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-07,1.2,28242.8,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A350C2F4BB1454C99BEA,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-07,1.2,28242.8,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A039AC41FC96842218D0,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-07,1.2,28242.8,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A8E0A1A09E11C4D6B9E8,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-07,1.2,28242.8,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA16,C00694323,A82EF138E0F5E40E6A81,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-08-23,1.18,96814.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8E5DC1CF17E14F68A0B,IND,,young,James,,,,186 Ottoy Rd,,Miles City,MT,59301,,2022-09-07,1.12,550,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1B5A22D0CAF64376AE5,IND,,young,James,,,,186 Ottoy Rd,,Miles City,MT,59301,,2022-09-07,1.11,550,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
