linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B39D525B26EA64F358D0,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1D332328E5324C9190E,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2C4300A274114645AD9,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3D2FBA40ABF848D0BC3,IND,,Scott,Rowland,,,,24106 Cedar Ln,,Georgetown,DE,199472756,2022-11-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B341D1987C6E64E0CA05,IND,,Korpela,Joy,,,,47 Sandpiper Dr,,Dover,DE,199017101,2022-10-31,10,,Refund of Contribution,,,2022
SB23,C00694323,B26E1DB72A23D4FC98FC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,10,,Earmarked Contribution From Charles Walling,,Earmarked Contribution From Charles Walling. transmitted by check/EFT,2022
SB28a,C00694323,BE9B8B6D50F70441BA0A,IND,,Zhang,Ying,,,,2322 Wynnwood Rd,,Wilmington,DE,198102735,2022-11-15,9.8,,Refund of Contribution,,,2022
SB28a,C00694323,B2BC4056BA2844AA283F,IND,,Kohnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,199774715,2022-11-15,9.8,,Refund of Contribution,,,2022
SB28a,C00694323,B133B275D28F64171886,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1CC12892361F4791951,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF8EC010E45CF4CD2AA9,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,9,,Refund of Contribution,,,2022
SB28a,C00694323,BA9E7909A779048C8B07,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,9,,Refund of Contribution,,,2022
SB28a,C00694323,BA9FE82BFB338441CAF6,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,9,,Refund of Contribution,,,2022
SB28a,C00694323,B3E9A111F5E244196B90,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,8,,Refund of Contribution,,,2022
SB28a,C00694323,BBE1557DE3E3342B78A6,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,8,,Refund of Contribution,,,2022
SB28a,C00694323,B4F0CD19654214EC2BDB,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,8,,Refund of Contribution,,,2022
SB28a,C00694323,B8C68AF0405E5482389C,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,8,,Refund of Contribution,,,2022
SB23,C00694323,BBD79A7122AF94912A9A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,8,,Earmarked Contribution From William Hendel,,Earmarked Contribution From William Hendel. transmitted by check/EFT,2022
SB28a,C00694323,B0A885B045EA54C378BA,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,7,,Refund of Contribution,,,2022
SB28a,C00694323,B0651E5E09D774939837,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,7,,Refund of Contribution,,,2022
SB23,C00694323,B9ABB55B8CE77449EBA3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,7,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,B2E34DE3F15C846ACBD5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-19,7,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,B3C96C392B6DA4A20BB3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-01,7,,Earmarked Contribution From Patti Mcbride,,Earmarked Contribution From Patti Mcbride. transmitted by check/EFT,2022
SB28a,C00694323,B1B0EB2EC367B45C2B61,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,6.95,,Refund of Contribution,,,2022
SB23,C00694323,B2653C583DB3F40EE95A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-06,6,,Earmarked Contribution From Bonnie Perratto,,Earmarked Contribution From Bonnie Perratto. transmitted by check/EFT,2022
SB23,C00694323,B4A7653BED0244A1A987,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-02,6,,Earmarked Contribution From Geraldine Stein,,Earmarked Contribution From Geraldine Stein. transmitted by check/EFT,2022
SB23,C00694323,BDE73DB0D49954A85A8F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-02,6,,Earmarked Contribution From Bonnie Perratto,,Earmarked Contribution From Bonnie Perratto. transmitted by check/EFT,2022
SB28a,C00694323,BA55D4BB746DD43A0B6B,IND,,Hinchcliff,George,,,,104 Foxtail Ln,,Magnolia,DE,199621598,2022-11-13,6,,Refund of Contribution,,,2022
SB23,C00694323,B90920083AA684E2B8C3,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,5,,Earmarked Contribution From Claire Hamory,,Earmarked Contribution From Claire Hamory. transmitted by check/EFT,2022
SB23,C00694323,BCB225B54F94044EEA9A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,5,,Earmarked Contribution From Gretchen Fitting,,Earmarked Contribution From Gretchen Fitting. transmitted by check/EFT,2022
SB23,C00694323,BC8011A0ABAC5456A970,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,5,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,BD4982F1CE43D43AE935,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,5,,Earmarked Contribution From Steven Ryall,,Earmarked Contribution From Steven Ryall. transmitted by check/EFT,2022
SB23,C00694323,BA2DD0D29B6AD4E159B8,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,5,,Earmarked Contribution From Patrick Murphy,,Earmarked Contribution From Patrick Murphy. transmitted by check/EFT,2022
SB23,C00694323,B6D19A2B198424B2794B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,5,,Earmarked Contribution From LaTonya Bethea,,Earmarked Contribution From LaTonya Bethea. transmitted by check/EFT,2022
SB28a,C00694323,B30BE80C12196465AAA4,IND,,Lowe,Sharon,,,,1202 Clifton Park Cir,,Wilmington,DE,198021807,2022-11-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,B3CBDF2E44B9B44E2A11,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B249957BE1A0A41358E7,IND,,Booth,Betty,,,,56 Grand National Ln,,Newark,DE,197026602,2022-11-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B20371D97F1C54EAB8A7,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-11-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B190D5493635D4430A5F,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,5,,Refund of Contribution,,,2022
SB28a,C00694323,B0ED832F0F0994E58811,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,B081703C5B3864FDA83A,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,5,,Refund of Contribution,,,2022
SB23,C00694323,BB7006C461E8C49F4AA9,CCM,BULL MOOSE VICTORY INC,,,,,,651 N BROAD ST,STE 206,MIDDLETOWN,DE,19709,2022-10-20,5,,Earmarked Contribution From Audrey Rambikur,,Earmarked Contribution From Audrey Rambikur. transmitted by check/EFT,2022
SB23,C00694323,BFD4CE7AAAB744CC8ABC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-21,5,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B4B54302496294432899,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-04,5,,Earmarked Contribution From Patrick Smith,,Earmarked Contribution From Patrick Smith. transmitted by check/EFT,2022
SB23,C00694323,BEB3D82269F6C4EF6AA7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-03,5,,Earmarked Contribution From Denise Perez,,Earmarked Contribution From Denise Perez. transmitted by check/EFT,2022
SB23,C00694323,B766BDF03BFB84D5FB2C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-21,5,,Earmarked Contribution From Carol Breeding,,Earmarked Contribution From Carol Breeding. transmitted by check/EFT,2022
SB23,C00694323,B77ECC2937A9E4602AAA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,5,,Earmarked Contribution From Leonard Snead,,Earmarked Contribution From Leonard Snead. transmitted by check/EFT,2022
SB28a,C00694323,BE7A0AB0F27D6427A928,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF596F501EC86498C91C,IND,,Lowe,Sharon,,,,1202 Clifton Park Cir,,Wilmington,DE,198021807,2022-11-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF0FEC0D2A5554D75957,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF80D1BF8B499461587C,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BABA570268C3249B0A77,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,5,,Refund of Contribution,,,2022
SB28a,C00694323,BDFE0BA847D4340AEB7F,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD6AFB859858A43CD8E4,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BAE79A9226C9E4499B18,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB48E6243A29A450FBFA,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7F20B82084304BC99DB,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B780BEDC9B2D24E1BA07,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6BDD560625E34206ADA,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B75C9107F8F2F4B6D878,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,B42DDFB6995864D9B909,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B94A7A7F3B379466E940,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B928B819022054537B3F,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA0F0032883FD43768C8,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,B98D9ACBE5B224798A1B,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,B98EEE41FE8CC4B4D89F,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9AAB000DE0624F4AAD9,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9877F6232B73482486F,IND,,Lowe,Sharon,,,,1202 Clifton Park Cir,,Wilmington,DE,198021807,2022-11-09,5,,Refund of Contribution,,,2022
SB23,C00694323,BF498C45723C04B6E91C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,5,,Earmarked Contribution From FRANCIS IANNI,,Earmarked Contribution From FRANCIS IANNI. transmitted by check/EFT,2022
SB23,C00694323,B0E23D0477BF04612B5E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-23,5,,Earmarked Contribution From Cynthia Funk,,Earmarked Contribution From Cynthia Funk. transmitted by check/EFT,2022
SB23,C00694323,B3AB635D347034EC4A43,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,5,,Earmarked Contribution From Karen Kochis,,Earmarked Contribution From Karen Kochis. transmitted by check/EFT,2022
SB23,C00694323,B3FBB3572FD754A36B16,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-25,5,,Earmarked Contribution From basil battaglia,,Earmarked Contribution From basil battaglia. transmitted by check/EFT,2022
SB28a,C00694323,BE78D75A345764B76A1E,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,4.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB22A8DF47F024839A29,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,4.5,,Refund of Contribution,,,2022
SB28a,C00694323,B3EC03CCE9FB04C0B98B,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,4,,Refund of Contribution,,,2022
SB28a,C00694323,BB12DD71483FD4E0392D,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,3,,Refund of Contribution,,,2022
SB28a,C00694323,B77CB923D2969409685F,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,3,,Refund of Contribution,,,2022
SB28a,C00694323,B7038262677314AA3940,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,3,,Refund of Contribution,,,2022
SB28a,C00694323,B0DB06C0C5BA34872A21,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6B1256CA87B148EAA44,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BEF8D7D37B8B843A38FC,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC09515BCBA3D46B19A1,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC3098B7932E147E8BCC,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-11-08,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD445B67ED5F545A89AF,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B55EBFEC373B94229884,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BAE14DE71F27D442392D,IND,,Scott,Rowland,,,,24106 Cedar Ln,,Georgetown,DE,199472756,2022-11-12,2,,Refund of Contribution,,,2022
SB28a,C00694323,BDBF4E3886B3241D795D,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,2,,Refund of Contribution,,,2022
SB28a,C00694323,BA9358CC7749649E3998,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,2,,Refund of Contribution,,,2022
SB28a,C00694323,BD0351917F09B4C9DAD9,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,2,,Refund of Contribution,,,2022
SB28a,C00694323,B17339E35F6F94359A66,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,1.8,,Refund of Contribution,,,2022
SB28a,C00694323,BC2BDB951E4534E89B44,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,B2352949C857C41EDB8A,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,B5D6484B71388479F86A,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,1.66,,Refund of Contribution,,,2022
SB28a,C00694323,B7F5ABEACEDAA47A4BFB,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,1,,Refund of Contribution,,,2022
SB28a,C00694323,B8548880C50EF4AC4AD1,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,1,,Refund of Contribution,,,2022
SB28a,C00694323,B52938DC246AF4EBE9E1,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,1,,Refund of Contribution,,,2022
SB28a,C00694323,BB1576AA86DE64234840,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA3EF733076DB497CBF5,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,1,,Refund of Contribution,,,2022
SB28a,C00694323,BC543DF54FC3248AA920,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,1,,Refund of Contribution,,,2022
SB28a,C00694323,BFED8C4F627484F9C8DF,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,1,,Refund of Contribution,,,2022
SB28a,C00694323,B683C2262AAD94E12B57,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,0.95,,Refund of Contribution,,,2022
SB28a,C00694323,B990BFD3FD38140B2928,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,0.65,,Refund of Contribution,,,2022
SB28a,C00694323,B8B47588B00DD4E52A45,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,0.65,,Refund of Contribution,,,2022
SB28a,C00694323,B332ECE4C5AE94BCDABB,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,0.65,,Refund of Contribution,,,2022
SB28a,C00694323,B1631C6B21E5C4845916,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,0.65,,Refund of Contribution,,,2022
SB28a,C00694323,BF1889E889DC94CDBA3C,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B498C68B6299D425EA17,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8D8082518B814A16915,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B212689A37FDD479CA41,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1D993917BE614671999,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBA82D38BE993455D819,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,0.45,,Refund of Contribution,,,2022
SB28a,C00694323,BEDD60A11994E46DCB2C,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,0.2,,Refund of Contribution,,,2022
SB28a,C00694323,BA4EE4C1924CD4F8683E,IND,,Zhang,Ying,,,,2322 Wynnwood Rd,,Wilmington,DE,198102735,2022-11-15,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BDFDD55E4F2594CAB952,IND,,Kohnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,199774715,2022-11-15,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BB355C411D77D4255B14,IND,,Kohnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,199774715,2022-11-15,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,B6E16DAD23DE1487A902,IND,,Zhang,Ying,,,,2322 Wynnwood Rd,,Wilmington,DE,198102735,2022-11-15,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,B80ECA7B5CA854848AF3,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,0.05,,Refund of Contribution,,,2022
