linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B00886CF8C9204A71A62,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-12,10,,Earmarked Contribution From Oliver Mcclellan,,Earmarked Contribution From Oliver Mcclellan. transmitted by check/EFT,2022
SB23,C00694323,BE51D2DE5CD5B4B2A9F3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-06,10,,Earmarked Contribution From Stephen Bair,,Earmarked Contribution From Stephen Bair. transmitted by check/EFT,2022
SB23,C00694323,BECD6FA29152B4CB19A2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-04,10,,Earmarked Contribution From Ronald Govin,,Earmarked Contribution From Ronald Govin. transmitted by check/EFT,2022
SB23,C00694323,BF01B574E8C6A45BE96B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-04,10,,Earmarked Contribution From Jim Stewart,,Earmarked Contribution From Jim Stewart. transmitted by check/EFT,2022
SB23,C00694323,BEE944DEE301F4664B79,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-06,10,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B1D293AD540BA4AD89BE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,10,,Earmarked Contribution From Valerie Nicholson,,Earmarked Contribution From Valerie Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B1F9D95045D164670B5F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-09,10,,Earmarked Contribution From Celia Duarte,,Earmarked Contribution From Celia Duarte. transmitted by check/EFT,2022
SB23,C00694323,B20BF4AC4245B41DE8BE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-11,10,,Earmarked Contribution From Louise Gordon,,Earmarked Contribution From Louise Gordon. transmitted by check/EFT,2022
SB23,C00694323,B06B08F35FA624A1B9A0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-10,10,,Earmarked Contribution From Linda Furniss,,Earmarked Contribution From Linda Furniss. transmitted by check/EFT,2022
SB23,C00694323,B63EF4046C9CC488786D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,10,,Earmarked Contribution From Gerald Flottmann,,Earmarked Contribution From Gerald Flottmann. transmitted by check/EFT,2022
SB23,C00694323,B642A3DE99A234C8FA04,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-05,10,,Earmarked Contribution From SANDY Page,,Earmarked Contribution From SANDY Page. transmitted by check/EFT,2022
SB23,C00694323,B69174703E02E4C21814,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,10,,Earmarked Contribution From Joan Chandler,,Earmarked Contribution From Joan Chandler. transmitted by check/EFT,2022
SB23,C00694323,B2FB8BBFC8D2447B18DD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,10,,Earmarked Contribution From Linda Ortiz,,Earmarked Contribution From Linda Ortiz. transmitted by check/EFT,2022
SB23,C00694323,B4E18E6E6376246EA880,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,10,,Earmarked Contribution From Ruth Cheser,,Earmarked Contribution From Ruth Cheser. transmitted by check/EFT,2022
SB23,C00694323,B4FDBE5BC28A84E14A26,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,10,,Earmarked Contribution From Christine Betts,,Earmarked Contribution From Christine Betts. transmitted by check/EFT,2022
SB23,C00694323,B52B44FD0D124475F9EB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-16,10,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B476260E337CF44E28F0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,10,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,B477F2B895ED2499F97E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,10,,Earmarked Contribution From Anne Smith,,Earmarked Contribution From Anne Smith. transmitted by check/EFT,2022
SB23,C00694323,B349484B385184FF1BE8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-16,10,,Earmarked Contribution From Marc Lymych,,Earmarked Contribution From Marc Lymych. transmitted by check/EFT,2022
SB23,C00694323,B35DF151D329A4642A1C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,10,,Earmarked Contribution From Robert Brenner,,Earmarked Contribution From Robert Brenner. transmitted by check/EFT,2022
SB23,C00694323,B3A49A7320B844C48B52,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,10,,Earmarked Contribution From Al Ouimet,,Earmarked Contribution From Al Ouimet. transmitted by check/EFT,2022
SB23,C00694323,B38F5488683B5466EA7F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-16,10,,Earmarked Contribution From Paul Bishop,,Earmarked Contribution From Paul Bishop. transmitted by check/EFT,2022
SB23,C00694323,B1F3C25FC7F4E47F8B0D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,10,,Earmarked Contribution From Ted McKie,,Earmarked Contribution From Ted McKie. transmitted by check/EFT,2022
SB23,C00694323,B1F58320F31B54ECE98B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,10,,Earmarked Contribution From marvin e noegel jr,,Earmarked Contribution From marvin e noegel jr. transmitted by check/EFT,2022
SB23,C00694323,B4D7B0B943816418889B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,10,,Earmarked Contribution From Betty Hollingsworth,,Earmarked Contribution From Betty Hollingsworth. transmitted by check/EFT,2022
SB23,C00694323,B4D0E3E293B614605B5A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,10,,Earmarked Contribution From Jean Kabele,,Earmarked Contribution From Jean Kabele. transmitted by check/EFT,2022
SB23,C00694323,B49E29A3D9E27411F87E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-18,10,,Earmarked Contribution From Barb Woods,,Earmarked Contribution From Barb Woods. transmitted by check/EFT,2022
SB23,C00694323,B250E1DE5CB6744E5849,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,10,,Earmarked Contribution From Charles Barr,,Earmarked Contribution From Charles Barr. transmitted by check/EFT,2022
SB23,C00694323,B1FBA648176AB4BB7AA3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,10,,Earmarked Contribution From Daniel Fennessy,,Earmarked Contribution From Daniel Fennessy. transmitted by check/EFT,2022
SB23,C00694323,B9B80142AD2524278B68,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,10,,Earmarked Contribution From Celia Duarte,,Earmarked Contribution From Celia Duarte. transmitted by check/EFT,2022
SB23,C00694323,B1F2AC7FF56F74001B63,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,10,,Earmarked Contribution From Jacquelyne Maynard,,Earmarked Contribution From Jacquelyne Maynard. transmitted by check/EFT,2022
SB23,C00694323,B1E8C008EF3714E0FA04,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,10,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2022
SB23,C00694323,B2A21CB0961B54C0BA29,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,10,,Earmarked Contribution From Jim Stewart,,Earmarked Contribution From Jim Stewart. transmitted by check/EFT,2022
SB23,C00694323,BD4F011D43742406687F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-11,10,,Earmarked Contribution From Eugene Shelly,,Earmarked Contribution From Eugene Shelly. transmitted by check/EFT,2022
SB23,C00694323,BD723EC24510E40CF9DB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-11,10,,Earmarked Contribution From Jim Stewart,,Earmarked Contribution From Jim Stewart. transmitted by check/EFT,2022
SB23,C00694323,BEA1FB5165DD54BBF999,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,10,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,BE7ECE07B54734571996,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-10,10,,Earmarked Contribution From Charles Barr,,Earmarked Contribution From Charles Barr. transmitted by check/EFT,2022
SB23,C00694323,BF7E2FC74EA064215A29,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,10,,Earmarked Contribution From Susann Velasquez Udell,,Earmarked Contribution From Susann Velasquez Udell. transmitted by check/EFT,2022
SB23,C00694323,BF84577643F2147FA904,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,10,,Earmarked Contribution From Lela Martin,,Earmarked Contribution From Lela Martin. transmitted by check/EFT,2022
SB23,C00694323,BFCE531AC111A40C7B69,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,10,,Earmarked Contribution From Robert Strauss,,Earmarked Contribution From Robert Strauss. transmitted by check/EFT,2022
SB23,C00694323,BC3974E9A20B84F88AFE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-11,10,,Earmarked Contribution From Rob Williamson,,Earmarked Contribution From Rob Williamson. transmitted by check/EFT,2022
SB23,C00694323,BB36EA02EBC1B4E43BCC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,10,,Earmarked Contribution From James B House,,Earmarked Contribution From James B House. transmitted by check/EFT,2022
SB23,C00694323,BED6FF312F9884660853,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-10,10,,Earmarked Contribution From Hannah Humes,,Earmarked Contribution From Hannah Humes. transmitted by check/EFT,2022
SB23,C00694323,B58C72C24F324403183E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,10,,Earmarked Contribution From Matthew Riley,,Earmarked Contribution From Matthew Riley. transmitted by check/EFT,2022
SB23,C00694323,B53C046FBA8E9490998F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,10,,Earmarked Contribution From Steve Westerhold,,Earmarked Contribution From Steve Westerhold. transmitted by check/EFT,2022
SB23,C00694323,B571A4D3832F144B88A9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,10,,Earmarked Contribution From Barbara Kieffe,,Earmarked Contribution From Barbara Kieffe. transmitted by check/EFT,2022
SB23,C00694323,BC8A7B2909EAD4E7A951,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-12,10,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
SB23,C00694323,BE355A53885A64A85BBC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-09,10,,Earmarked Contribution From Federico Hernandez,,Earmarked Contribution From Federico Hernandez. transmitted by check/EFT,2022
SB23,C00694323,BE56EEDF2D9934601B5C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-10,10,,Earmarked Contribution From Richard Henderson Sr,,Earmarked Contribution From Richard Henderson Sr. transmitted by check/EFT,2022
SB23,C00694323,B5B88765B73234A09AA5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,10,,Earmarked Contribution From Judy Dupree,,Earmarked Contribution From Judy Dupree. transmitted by check/EFT,2022
SB23,C00694323,B5358F9FDA4F34F759E7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,10,,Earmarked Contribution From Jacquelyne Maynard,,Earmarked Contribution From Jacquelyne Maynard. transmitted by check/EFT,2022
SB23,C00694323,B5D027ADCE5C64E7C96D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,10,,Earmarked Contribution From Rick Story,,Earmarked Contribution From Rick Story. transmitted by check/EFT,2022
SB23,C00694323,B601ADA8DBCF44459BEB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,10,,Earmarked Contribution From Marie H,,Earmarked Contribution From Marie H. transmitted by check/EFT,2022
SB23,C00694323,B6F56855EFF4D405092F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,10,,Earmarked Contribution From Bill Hubler,,Earmarked Contribution From Bill Hubler. transmitted by check/EFT,2022
SB23,C00694323,B5D2DB2D19BB044DE824,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-19,10,,Earmarked Contribution From Connie Fo,,Earmarked Contribution From Connie Fo. transmitted by check/EFT,2022
SB23,C00694323,BBCBF1A52BD7A4F5E8C6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,10,,Earmarked Contribution From Judy Dupree,,Earmarked Contribution From Judy Dupree. transmitted by check/EFT,2022
SB23,C00694323,BB85DEFE4F7B5443B89C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,10,,Earmarked Contribution From Orly Conda,,Earmarked Contribution From Orly Conda. transmitted by check/EFT,2022
SB23,C00694323,B6106259D741A4F77AF2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,8,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,B0F54C55F844C49FC8B4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,7.77,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,BE80A6F0478D8448AB8A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-07,7.77,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,BF489EB47628A4C29A9C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-12,7.5,,Earmarked Contribution From julius shaw,,Earmarked Contribution From julius shaw. transmitted by check/EFT,2022
SB23,C00694323,B011CBBA7B4CA4D6F953,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,7,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BC3333B055D7F488EA82,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-08,6,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,B2F6E0808CC234FA8B61,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-05,6,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B7400FA5D16044D2EBB9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,6,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B93DC7DC011244F459BF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-05,6,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B519C318EC4E94B76894,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-15,5.88,,Earmarked Contribution From Victoria Salisch,,Earmarked Contribution From Victoria Salisch. transmitted by check/EFT,2022
SB23,C00694323,BA360C400C8564DDC8BF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-01,5,,Earmarked Contribution From Lois Killebrew,,Earmarked Contribution From Lois Killebrew. transmitted by check/EFT,2022
SB23,C00694323,BA24577B4C7D4484DB60,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,5,,Earmarked Contribution From Joan Wehman,,Earmarked Contribution From Joan Wehman. transmitted by check/EFT,2022
SB23,C00694323,B8714FE68AF7444A1BE0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,5,,Earmarked Contribution From Robert Waters,,Earmarked Contribution From Robert Waters. transmitted by check/EFT,2022
SB23,C00694323,BC61CC9FDB8084340A5C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-05,5,,Earmarked Contribution From Ann Donnell,,Earmarked Contribution From Ann Donnell. transmitted by check/EFT,2022
SB23,C00694323,BB11DF449AF6A43A082C,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-01,5,,Earmarked Contribution From Pamela Franklin,,Earmarked Contribution From Pamela Franklin. transmitted by check/EFT,2022
SB23,C00694323,BB2812CABD3854E84A4D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-05,5,,Earmarked Contribution From Patricia Becerra,,Earmarked Contribution From Patricia Becerra. transmitted by check/EFT,2022
SB23,C00694323,BB2D1AC839539462AAAE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-02,5,,Earmarked Contribution From Jennifer Miles,,Earmarked Contribution From Jennifer Miles. transmitted by check/EFT,2022
SB23,C00694323,BB3BBFA64055549EB9D3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-02,5,,Earmarked Contribution From Mary Drew,,Earmarked Contribution From Mary Drew. transmitted by check/EFT,2022
SB23,C00694323,BCC1BE5A294F7440E859,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-05,5,,Earmarked Contribution From Karen Domengeaux,,Earmarked Contribution From Karen Domengeaux. transmitted by check/EFT,2022
SB23,C00694323,BB60CF962FC124981BC1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,5,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,B758B773A6EA846B49A7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-05,5,,Earmarked Contribution From Rexan Howard,,Earmarked Contribution From Rexan Howard. transmitted by check/EFT,2022
SB23,C00694323,BB5672BAAACD142CFAE4,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-03,5,,Earmarked Contribution From Louise Crooks,,Earmarked Contribution From Louise Crooks. transmitted by check/EFT,2022
SB23,C00694323,BB6F8BE9553FA426EB43,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-01,5,,Earmarked Contribution From Ellen Weinberg,,Earmarked Contribution From Ellen Weinberg. transmitted by check/EFT,2022
SB23,C00694323,BBFECD9D8FDED4168A97,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,5,,Earmarked Contribution From Robert Bennett,,Earmarked Contribution From Robert Bennett. transmitted by check/EFT,2022
SB23,C00694323,B78740BE7643F4C1D9FC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,5,,Earmarked Contribution From Doris Harper,,Earmarked Contribution From Doris Harper. transmitted by check/EFT,2022
SB23,C00694323,B7CDF1D66C3134C89851,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-01,5,,Earmarked Contribution From Ken Dineen,,Earmarked Contribution From Ken Dineen. transmitted by check/EFT,2022
SB23,C00694323,B7A113C1D17C54CAFA59,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-04,5,,Earmarked Contribution From Victor Saltiel,,Earmarked Contribution From Victor Saltiel. transmitted by check/EFT,2022
SB23,C00694323,B957AB35AF8F2454DA42,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-05,5,,Earmarked Contribution From Tyler Terrien,,Earmarked Contribution From Tyler Terrien. transmitted by check/EFT,2022
SB23,C00694323,B5C8D5DD78ACA477B934,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,5,,Earmarked Contribution From Jenny Osterlund,,Earmarked Contribution From Jenny Osterlund. transmitted by check/EFT,2022
SB23,C00694323,B519C6A38CD854DEB989,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,5,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB28a,C00694323,B013AB650A0EF41E2ABD,IND,,Massey,Patricia,,,,1900 Switzer Rd,Apt 1108,Gulfport,MS,395073604,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B0AF713E6FF2E4CCFA32,IND,,Dunaway,Jean,,,,405 Williams Ave,,Picayune,MS,394663948,2022-10-16,5,,Refund of Contribution,,,2022
SB23,C00694323,BFEE0EEEA7CBF4DE1A16,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,5,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,BC04A1FEC911F4010996,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,5,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,BC2A9165625B0430DBD1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,5,,Earmarked Contribution From Leonard Belli,,Earmarked Contribution From Leonard Belli. transmitted by check/EFT,2022
SB23,C00694323,BCC337A5FB80F4CD4B34,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,5,,Earmarked Contribution From Pattie Thiele,,Earmarked Contribution From Pattie Thiele. transmitted by check/EFT,2022
SB23,C00694323,BD0171DB7224148839D7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,5,,Earmarked Contribution From Doyle C,,Earmarked Contribution From Doyle C. transmitted by check/EFT,2022
SB23,C00694323,B51C1EA928DF24915B96,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,5,,Earmarked Contribution From Kathy Blankenship,,Earmarked Contribution From Kathy Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B2F9EDB7ED9E74D54919,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,5,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,BE6BF03D4AD9144CFAAC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-06,5,,Earmarked Contribution From Wendy Bledsoe,,Earmarked Contribution From Wendy Bledsoe. transmitted by check/EFT,2022
SB23,C00694323,B2128B67382424C0AB7D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-12,5,,Earmarked Contribution From Ancel Tipton,,Earmarked Contribution From Ancel Tipton. transmitted by check/EFT,2022
SB23,C00694323,BDC9240D1F6984B1BADF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-02,5,,Earmarked Contribution From Janet Tighe,,Earmarked Contribution From Janet Tighe. transmitted by check/EFT,2022
SB23,C00694323,BDB4688F187EB4A019AC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-04,5,,Earmarked Contribution From Nicholas DiCicco,,Earmarked Contribution From Nicholas DiCicco. transmitted by check/EFT,2022
SB23,C00694323,B0EDD48E4107A4B1CB7F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,5,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
