linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B16EE0960700F424A9CA,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Km Hopping,,Earmarked Contribution From Km Hopping. transmitted by check/EFT,2022
SB23,C00694323,B14C176ACF55A46D08BD,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From John Hackl,,Earmarked Contribution From John Hackl. transmitted by check/EFT,2022
SB23,C00694323,B15DBCD704AC44CFFB44,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From William Bachtel,,Earmarked Contribution From William Bachtel. transmitted by check/EFT,2022
SB23,C00694323,B2170458900F349EE80B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Ronnie Bartley,,Earmarked Contribution From Ronnie Bartley. transmitted by check/EFT,2022
SB23,C00694323,B17665428CC6749A3812,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Mary Lou Bonaguro,,Earmarked Contribution From Mary Lou Bonaguro. transmitted by check/EFT,2022
SB23,C00694323,B2488642960EB4C58819,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Sharon Myers,,Earmarked Contribution From Sharon Myers. transmitted by check/EFT,2022
SB23,C00694323,B1FE0D9C50DAD41FEBF1,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Lisa Morella,,Earmarked Contribution From Lisa Morella. transmitted by check/EFT,2022
SB23,C00694323,BC0519E6BAB48440782E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,10,,Earmarked Contribution From Edward Thomas,,Earmarked Contribution From Edward Thomas. transmitted by check/EFT,2022
SB23,C00694323,BBF4D911C114C43BB8FE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,10,,Earmarked Contribution From Jeanet Summers,,Earmarked Contribution From Jeanet Summers. transmitted by check/EFT,2022
SB23,C00694323,B892626C21DC147DA864,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,10,,Earmarked Contribution From Mark Shafer,,Earmarked Contribution From Mark Shafer. transmitted by check/EFT,2022
SB23,C00694323,B68DF0EEDE39D4A579FB,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Clayton Rothvoss,,Earmarked Contribution From Clayton Rothvoss. transmitted by check/EFT,2022
SB23,C00694323,B88D5557E7E6747F9B2A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Patti Jo LaFever,,Earmarked Contribution From Patti Jo LaFever. transmitted by check/EFT,2022
SB23,C00694323,B7DFE96F12993444A981,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Richard Cucci,,Earmarked Contribution From Richard Cucci. transmitted by check/EFT,2022
SB23,C00694323,B5B470B62AB9E4B47BCD,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Michael Boccia,,Earmarked Contribution From Michael Boccia. transmitted by check/EFT,2022
SB23,C00694323,B831F47346A0D4C9A8D3,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From sandy whitehead,,Earmarked Contribution From sandy whitehead. transmitted by check/EFT,2022
SB23,C00694323,B5E3826A799424A5CB86,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Maureen Horsch,,Earmarked Contribution From Maureen Horsch. transmitted by check/EFT,2022
SB23,C00694323,B8221B497830A40649EA,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Joyce Rea,,Earmarked Contribution From Joyce Rea. transmitted by check/EFT,2022
SB23,C00694323,B82F8DA99D46F4C419D0,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Joseph Ruisi,,Earmarked Contribution From Joseph Ruisi. transmitted by check/EFT,2022
SB23,C00694323,B81194D579B224FFBB0E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Mary Darley,,Earmarked Contribution From Mary Darley. transmitted by check/EFT,2022
SB23,C00694323,B7624B58EE9A44381BD4,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Helen Rasmussen,,Earmarked Contribution From Helen Rasmussen. transmitted by check/EFT,2022
SB23,C00694323,B7A72E88439044E348B2,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Clare M,,Earmarked Contribution From Clare M. transmitted by check/EFT,2022
SB23,C00694323,B6AF1C6D524134ED7AA8,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Robin Mills,,Earmarked Contribution From Robin Mills. transmitted by check/EFT,2022
SB23,C00694323,B60A349A70106471CA46,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Al Hagans,,Earmarked Contribution From Al Hagans. transmitted by check/EFT,2022
SB23,C00694323,B6F96656B2604437BB4A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Rebecca Singh,,Earmarked Contribution From Rebecca Singh. transmitted by check/EFT,2022
SB23,C00694323,B7C38EC3108A845979EF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Jim Blomquist,,Earmarked Contribution From Jim Blomquist. transmitted by check/EFT,2022
SB23,C00694323,B5DC1148E832747F6BCB,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Rhonda Guffey,,Earmarked Contribution From Rhonda Guffey. transmitted by check/EFT,2022
SB23,C00694323,B79B7D81A8EA843FE891,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Sherry Redmond,,Earmarked Contribution From Sherry Redmond. transmitted by check/EFT,2022
SB23,C00694323,B7EAEF5EF566A48DB8B4,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Connie Hewitson,,Earmarked Contribution From Connie Hewitson. transmitted by check/EFT,2022
SB23,C00694323,B5EE2FD4526E744BBBC8,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Chris Hilbert,,Earmarked Contribution From Chris Hilbert. transmitted by check/EFT,2022
SB23,C00694323,B79F1E44ECA3642FAA85,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Gail Couser,,Earmarked Contribution From Gail Couser. transmitted by check/EFT,2022
SB23,C00694323,B8B57CB9ADA7F432EBFF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Melissa Pearson,,Earmarked Contribution From Melissa Pearson. transmitted by check/EFT,2022
SB23,C00694323,B52B605A74B0149BA97D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Thomas Zellner,,Earmarked Contribution From Thomas Zellner. transmitted by check/EFT,2022
SB23,C00694323,B4F6B789A8D1F4ADDAE9,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Diane Wilkes,,Earmarked Contribution From Diane Wilkes. transmitted by check/EFT,2022
SB23,C00694323,B4EFF62822EA549CBB5C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Fulgencio Parodi,,Earmarked Contribution From Fulgencio Parodi. transmitted by check/EFT,2022
SB23,C00694323,B50D360A7836A4E60943,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Beth BaadeHicks,,Earmarked Contribution From Beth BaadeHicks. transmitted by check/EFT,2022
SB23,C00694323,B4C441107EB654D11B56,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Michael Roshay,,Earmarked Contribution From Michael Roshay. transmitted by check/EFT,2022
SB23,C00694323,B4C2C8C96F807415EA3A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Barbara Compton,,Earmarked Contribution From Barbara Compton. transmitted by check/EFT,2022
SB23,C00694323,B4CAC243AD4BC4153A3B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Diane Todaro,,Earmarked Contribution From Diane Todaro. transmitted by check/EFT,2022
SB23,C00694323,B3E6EA18D28214B6AB9D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Dale Fournier,,Earmarked Contribution From Dale Fournier. transmitted by check/EFT,2022
SB23,C00694323,B3DE68EE28AD34408B05,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From peter matus,,Earmarked Contribution From peter matus. transmitted by check/EFT,2022
SB23,C00694323,B403DF7301F0246D7ACA,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Robin Spanier,,Earmarked Contribution From Robin Spanier. transmitted by check/EFT,2022
SB23,C00694323,B2730BFAE30AA48B98C8,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Joyce Rea,,Earmarked Contribution From Joyce Rea. transmitted by check/EFT,2022
SB23,C00694323,B3C682F22BF6C4CF98CF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Deborah Brown,,Earmarked Contribution From Deborah Brown. transmitted by check/EFT,2022
SB23,C00694323,B3D60B90290CE44C69A3,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From NILO ATIENZA,,Earmarked Contribution From NILO ATIENZA. transmitted by check/EFT,2022
SB23,C00694323,B3C049C1BFDF447F5A32,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Deborah Bordelon,,Earmarked Contribution From Deborah Bordelon. transmitted by check/EFT,2022
SB23,C00694323,B5921C3533817405FA12,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Peggy Allen,,Earmarked Contribution From Peggy Allen. transmitted by check/EFT,2022
SB23,C00694323,B3A5DD5479A6248B1AAB,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From SUSANA PUGH,,Earmarked Contribution From SUSANA PUGH. transmitted by check/EFT,2022
SB23,C00694323,B39FDDBBDE55B46C299E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Anthony Quinn,,Earmarked Contribution From Anthony Quinn. transmitted by check/EFT,2022
SB23,C00694323,B37B8521917104E1CA5C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Leon Forte,,Earmarked Contribution From Leon Forte. transmitted by check/EFT,2022
SB23,C00694323,B3888C0502EAA4C45AAB,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Christopher Soroka,,Earmarked Contribution From Christopher Soroka. transmitted by check/EFT,2022
SB23,C00694323,B34879C610F784794A98,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Tracey Camp,,Earmarked Contribution From Tracey Camp. transmitted by check/EFT,2022
SB23,C00694323,B2E7829F372294EB1BBF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Sherry Jones,,Earmarked Contribution From Sherry Jones. transmitted by check/EFT,2022
SB23,C00694323,B2E263506A1A24AD89DA,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Trevor Schain,,Earmarked Contribution From Trevor Schain. transmitted by check/EFT,2022
SB23,C00694323,B2AC46AD7069044DFBBF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Melinda Owen,,Earmarked Contribution From Melinda Owen. transmitted by check/EFT,2022
SB23,C00694323,B2A27D80FF1C04CC1BF5,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Linda Hodges,,Earmarked Contribution From Linda Hodges. transmitted by check/EFT,2022
SB23,C00694323,B2BE02EA2D9E34A3DB73,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Franklin Henry,,Earmarked Contribution From Franklin Henry. transmitted by check/EFT,2022
SB23,C00694323,B612B60AE9E1541E084E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Barry H Spldinger DMD,,Earmarked Contribution From Barry H Spldinger DMD. transmitted by check/EFT,2022
SB23,C00694323,B551B8604141A4793ADC,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Dyanne Fantroy,,Earmarked Contribution From Dyanne Fantroy. transmitted by check/EFT,2022
SB23,C00694323,B5322D14AFAE44D4EBE9,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,10,,Earmarked Contribution From Julie Caruso,,Earmarked Contribution From Julie Caruso. transmitted by check/EFT,2022
SB23,C00694323,B39332D70F6F443A99DA,CCM,PALOMBI FOR CONGRESS,,,,,,P.O. BOX 240,,ST. LEONARD,MD,20685,2021-10-24,10,,Earmarked Contribution From Ray Labahn,,Earmarked Contribution From Ray Labahn. transmitted by check/EFT,2022
SB23,C00694323,BCB037F2A62A04606894,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-09-17,10,,Earmarked Contribution From Yvonne Pitchie,,Earmarked Contribution From Yvonne Pitchie. transmitted by check/EFT,2022
SB23,C00694323,BD5283DF26E494933BB0,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-11-17,10,,Earmarked Contribution From Dawn Deener,,Earmarked Contribution From Dawn Deener. transmitted by check/EFT,2022
SB23,C00694323,B40D43C67F1A741A3A67,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-11-18,10,,Earmarked Contribution From Jeffery Berg,,Earmarked Contribution From Jeffery Berg. transmitted by check/EFT,2022
SB28a,C00694323,B82200D57CA4A47F889B,IND,,Luers,Doreen,,,,3211 Janice Ave,,Halethorpe,MD,212271813,2021-12-29,9.8,,Refund of Contribution,,,2022
SB28a,C00694323,BDE2A884E9C7C49E391B,IND,,Luers,Doreen,,,,3211 Janice Ave,,Halethorpe,MD,212271813,2021-12-29,9.8,,Refund of Contribution,,,2022
SB28a,C00694323,BA7E81014247B4D3D91F,IND,,Luers,Doreen,,,,3211 Janice Ave,,Halethorpe,MD,212271813,2021-12-29,9.8,,Refund of Contribution,,,2022
SB28a,C00694323,BD6AF144329E045E797A,IND,,Luers,Doreen,,,,3211 Janice Ave,,Halethorpe,MD,212271813,2021-12-29,9.8,,Refund of Contribution,,,2022
SB23,C00694323,BBB534477699D4786A31,CCM,LFOD PAC,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-07-11,9,,Earmarked Contribution From Gerald Theodora,,Earmarked Contribution From Gerald Theodora. transmitted by check/EFT,2022
SB28a,C00694323,B2144298316E14179AD7,IND,,Thau,Susa,,,,108 Touhey Dr,,Stevensville,MD,216663626,2021-12-19,9,,Refund of Contribution,,,2022
SB28a,C00694323,BB7536AF8E3E346C8856,IND,,Wileman,Dorothy,,,,1325 E Riverside Ave,,Essex,MD,212216333,2021-12-22,9,,Refund of Contribution,,,2022
SB28a,C00694323,BF2B814AB75F34DA6822,IND,,Hines,Ian,,,,312 Lynwood Dr,,Severna Park,MD,211461511,2021-12-17,9,,Refund of Contribution,,,2022
SB28a,C00694323,BF8BD79CF5E354383B6E,IND,,HOCKMAN,BARBARA,,,,422 Warwick Ave,,Cumberland,MD,215023759,2021-11-04,9,,Refund of Contribution,,,2022
SB28a,C00694323,BE0D9F1E8F98B49BCBE2,IND,,Lubrano,Dave,,,,14100 Barbara Cir,,Cooksville,MD,217239604,2021-10-23,9,,Refund of Contribution,,,2022
SB28a,C00694323,BCA993EBBF50D427AA79,IND,,OShea,Nancy,,,,3794 Smiths Landing Ct,,Abingdon,MD,210091289,2021-07-01,9,,Refund of Contribution,,,2022
SB23,C00694323,B6284CAB5D64C4DDEA20,CCM,LFOD PAC,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-12-03,9,,Earmarked Contribution From Rosemary Iannacone,,Earmarked Contribution From Rosemary Iannacone. transmitted by check/EFT,2022
SB23,C00694323,B0B99C45D19244EF2B6A,CCM,LFOD PAC,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-10-03,9,,Earmarked Contribution From Rosemary Iannacone,,Earmarked Contribution From Rosemary Iannacone. transmitted by check/EFT,2022
SB23,C00694323,B45CF4E30A8554DECAF8,CCM,LFOD PAC,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-11-03,9,,Earmarked Contribution From Rosemary Iannacone,,Earmarked Contribution From Rosemary Iannacone. transmitted by check/EFT,2022
SB23,C00694323,B3B61D572AB50427C898,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,9,,Earmarked Contribution From Two Gun Bibi and Michael vallino,,Earmarked Contribution From Two Gun Bibi and Michael vallino. transmitted by check/EFT,2022
SB23,C00694323,B2D408AF0B5644A858E4,CCM,LFOD PAC,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-08-03,9,,Earmarked Contribution From Rosemary Iannacone,,Earmarked Contribution From Rosemary Iannacone. transmitted by check/EFT,2022
SB23,C00694323,BE58B0904FD2542E7943,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-21,9,,Earmarked Contribution From Troy Dixon,,Earmarked Contribution From Troy Dixon. transmitted by check/EFT,2022
SB23,C00694323,B33A8A00C726244AC90E,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-12-07,9,,Earmarked Contribution From David A.,,Earmarked Contribution From David A.. transmitted by check/EFT,2022
SB23,C00694323,BD07E2A47D6984BFFA45,CCM,LFOD PAC,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-07-09,9,,Earmarked Contribution From Mark Anderson,,Earmarked Contribution From Mark Anderson. transmitted by check/EFT,2022
SB23,C00694323,B665407CC007B454D959,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-20,9,,Earmarked Contribution From Katherine Cuttonaro,,Earmarked Contribution From Katherine Cuttonaro. transmitted by check/EFT,2022
SB23,C00694323,B63E4280396F14C7DA32,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-20,9,,Earmarked Contribution From Tim Sadler,,Earmarked Contribution From Tim Sadler. transmitted by check/EFT,2022
SB23,C00694323,BFBFD2B70019147C0877,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-17,9,,Earmarked Contribution From Susan Page,,Earmarked Contribution From Susan Page. transmitted by check/EFT,2022
SB23,C00694323,B21647DC746D946AA9FC,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-20,9,,Earmarked Contribution From Patti Walthrop,,Earmarked Contribution From Patti Walthrop. transmitted by check/EFT,2022
SB23,C00694323,BB8C775FF39F24D30BC5,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-20,9,,Earmarked Contribution From Brian Kilpatrick,,Earmarked Contribution From Brian Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,BC58A7CDF1CBF46909D0,CCM,LFOD PAC,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-09-03,9,,Earmarked Contribution From Rosemary Iannacone,,Earmarked Contribution From Rosemary Iannacone. transmitted by check/EFT,2022
SB23,C00694323,B47AB9BF3603A42B2B95,CCM,LFOD PAC,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-07-03,9,,Earmarked Contribution From Rosemary Iannacone,,Earmarked Contribution From Rosemary Iannacone. transmitted by check/EFT,2022
SB28a,C00694323,B0D7095F0ADC04D42BE3,IND,,Bell,Kristine,,,,837 Wheeler School Rd,,Whiteford,MD,211601142,2021-10-01,8.75,,Refund of Contribution,,,2022
SB28a,C00694323,BD0EC91D4AB1C484B8E6,IND,,Hannon,Nicholas,,,,4231 Hickory Ave,Apt B,Baltimore,MD,212111630,2021-11-03,8.34,,Refund of Contribution,,,2022
SB28a,C00694323,B2825733A3CF04B658AD,IND,,Hannon,Nicholas,,,,4231 Hickory Ave,Apt B,Baltimore,MD,212111630,2021-11-03,8.34,,Refund of Contribution,,,2022
SB28a,C00694323,B7F29B12302054664828,IND,,Asgarimajd,Morteza,,,,7107 Radnor Rd,,Bethesda,MD,208176332,2021-10-15,8.34,,Refund of Contribution,,,2022
SB28a,C00694323,B3DBB4E9043D6404CB8F,IND,,Asgarimajd,Morteza,,,,7107 Radnor Rd,,Bethesda,MD,208176332,2021-10-15,8.34,,Refund of Contribution,,,2022
SB28a,C00694323,B596C19026EFD41EF9C9,IND,,Asgarimajd,Morteza,,,,7107 Radnor Rd,,Bethesda,MD,208176332,2021-10-15,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,B5398EAE0BC6144B49BB,IND,,Asgarimajd,Morteza,,,,7107 Radnor Rd,,Bethesda,MD,208176332,2021-10-15,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,BE211F40377884A7DAEF,IND,,Hannon,Nicholas,,,,4231 Hickory Ave,Apt B,Baltimore,MD,212111630,2021-11-03,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,BDDA470681FF74CA19D1,IND,,Hannon,Nicholas,,,,4231 Hickory Ave,Apt B,Baltimore,MD,212111630,2021-11-03,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,BAFE4BEF1B1F24810BDA,IND,,Asgarimajd,Morteza,,,,7107 Radnor Rd,,Bethesda,MD,208176332,2021-10-15,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,B45BFA15EB6B247D6AA8,IND,,Asgarimajd,Morteza,,,,7107 Radnor Rd,,Bethesda,MD,208176332,2021-10-15,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,B9D04CE3DF5D34A92B5C,IND,,Hannon,Nicholas,,,,4231 Hickory Ave,Apt B,Baltimore,MD,212111630,2021-11-03,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,B1BF7ED15FBEB49CFA5C,IND,,Hannon,Nicholas,,,,4231 Hickory Ave,Apt B,Baltimore,MD,212111630,2021-11-03,8.33,,Refund of Contribution,,,2022
SB23,C00694323,BBA51C57443ED411CA54,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-12-10,8,,Earmarked Contribution From Barbara Stephens,,Earmarked Contribution From Barbara Stephens. transmitted by check/EFT,2022
SB23,C00694323,B1E2624984B7B4F9A8FA,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-30,8,,Earmarked Contribution From Glenna A Dover,,Earmarked Contribution From Glenna A Dover. transmitted by check/EFT,2022
SB23,C00694323,BA045DD76FB574301974,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-29,8,,Earmarked Contribution From Don Williams,,Earmarked Contribution From Don Williams. transmitted by check/EFT,2022
SB23,C00694323,BB6707A07E913453CAEE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-29,8,,Earmarked Contribution From Janette Mertz,,Earmarked Contribution From Janette Mertz. transmitted by check/EFT,2022
SB23,C00694323,B8AC09E85729341ABA45,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-29,8,,Earmarked Contribution From CRAIG SR KIEL,,Earmarked Contribution From CRAIG SR KIEL. transmitted by check/EFT,2022
SB23,C00694323,B8C13B7D5B0EF419D910,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-29,8,,Earmarked Contribution From Susan Paul,,Earmarked Contribution From Susan Paul. transmitted by check/EFT,2022
SB23,C00694323,B6CA7858A6DC54B2CA3F,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-09,8,,Earmarked Contribution From Carlos Pena,,Earmarked Contribution From Carlos Pena. transmitted by check/EFT,2022
