linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0AEB1D59FF4649BEBA0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-27,3,,Earmarked Contribution From Greg Skelton,,Earmarked Contribution From Greg Skelton. transmitted by check/EFT,2020
SB23,C00694323,BE631CFB9046F4C16952,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-18,3,,Earmarked Contribution From Sharon Spacek,,Earmarked Contribution From Sharon Spacek. transmitted by check/EFT,2020
SB23,C00694323,BA37AB4F2694E4F0AAE5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-23,3,,Earmarked Contribution From Glenn Harms,,Earmarked Contribution From Glenn Harms. transmitted by check/EFT,2020
SB23,C00694323,B34C1D95A82644BA59EF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-29,3,,Earmarked Contribution From Ernest Apodaca,,Earmarked Contribution From Ernest Apodaca. transmitted by check/EFT,2020
SB23,C00694323,BB856A0F971124DC3880,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-13,3,,Earmarked Contribution From Charles Harper,,Earmarked Contribution From Charles Harper. transmitted by check/EFT,2020
SB23,C00694323,B52E50AA3C718466AB29,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-25,3,,Earmarked Contribution From John Hernandez,,Earmarked Contribution From John Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BD30A246CDD884810A1B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-26,3,,Earmarked Contribution From John Sheehan,,Earmarked Contribution From John Sheehan. transmitted by check/EFT,2020
SB23,C00694323,BC3A3E7E0B6C2407EBE9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-27,3,,Earmarked Contribution From Bill Kirch,,Earmarked Contribution From Bill Kirch. transmitted by check/EFT,2020
SB23,C00694323,BAC06FA6543E3491A857,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-22,3,,Earmarked Contribution From Ralph Castrorao,,Earmarked Contribution From Ralph Castrorao. transmitted by check/EFT,2020
SB23,C00694323,B8195EC3668F649A2833,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-21,3,,Earmarked Contribution From Helen Boyd,,Earmarked Contribution From Helen Boyd. transmitted by check/EFT,2020
SB23,C00694323,B13D7081C8C4B4AEEB0D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-05,3,,Earmarked Contribution From Zakhary Tseikhin,,Earmarked Contribution From Zakhary Tseikhin. transmitted by check/EFT,2020
SB23,C00694323,B9AE1412AFD284C83A97,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-01,3,,Earmarked Contribution From james Van wie Jr,,Earmarked Contribution From james Van wie Jr. transmitted by check/EFT,2020
SB23,C00694323,B44AEB125B3524CE3BFF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-11,3,,Earmarked Contribution From AMY WAIDELICH,,Earmarked Contribution From AMY WAIDELICH. transmitted by check/EFT,2020
SB23,C00694323,B2514A5F45D424CCDBCD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-26,3,,Earmarked Contribution From Marcia Quinn,,Earmarked Contribution From Marcia Quinn. transmitted by check/EFT,2020
SB23,C00694323,B08D7EE3E2B0D4F3189D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-26,3,,Earmarked Contribution From Connie Lucero,,Earmarked Contribution From Connie Lucero. transmitted by check/EFT,2020
SB23,C00694323,B74E88E83E70E4F15AD2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-13,3,,Earmarked Contribution From patricia fitzharris,,Earmarked Contribution From patricia fitzharris. transmitted by check/EFT,2020
SB23,C00694323,B9E7DB0C46B104BCF8E5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-09,3,,Earmarked Contribution From gary gates,,Earmarked Contribution From gary gates. transmitted by check/EFT,2020
SB23,C00694323,B744EA8896CCC43DC840,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-02,3,,Earmarked Contribution From Douglas Mackay,,Earmarked Contribution From Douglas Mackay. transmitted by check/EFT,2020
SB23,C00694323,BFFD61B00DFA24074858,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-11,3,,Earmarked Contribution From Herschel R. Melton,,Earmarked Contribution From Herschel R. Melton. transmitted by check/EFT,2020
SB23,C00694323,BC71D20F0A51E402DB07,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-19,3,,Earmarked Contribution From Edward Clark,,Earmarked Contribution From Edward Clark. transmitted by check/EFT,2020
SB23,C00694323,BC0D1908226C94A6CB0C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-24,3,,Earmarked Contribution From Mary Bransford,,Earmarked Contribution From Mary Bransford. transmitted by check/EFT,2020
SB23,C00694323,B98B473395C954CB3A80,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,3,,Earmarked Contribution From Daniel Poplawski,,Earmarked Contribution From Daniel Poplawski. transmitted by check/EFT,2020
SB23,C00694323,BE35940ABD2FD476AA90,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-19,3,,Earmarked Contribution From Terence Savage,,Earmarked Contribution From Terence Savage. transmitted by check/EFT,2020
SB23,C00694323,B960C6A02790B493D983,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-25,3,,Earmarked Contribution From Richard Madden,,Earmarked Contribution From Richard Madden. transmitted by check/EFT,2020
SB23,C00694323,B3F12D93B7D624E4B92C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-31,3,,Earmarked Contribution From Olen Isaac,,Earmarked Contribution From Olen Isaac. transmitted by check/EFT,2020
SB23,C00694323,B0DF9B1CE94FA4BA4BF9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-19,3,,Earmarked Contribution From Charmaine Baker,,Earmarked Contribution From Charmaine Baker. transmitted by check/EFT,2020
SB23,C00694323,B1DB585B04CAA4C85BB1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-27,3,,Earmarked Contribution From Taunce Mathiason,,Earmarked Contribution From Taunce Mathiason. transmitted by check/EFT,2020
SB23,C00694323,B0D9D729D6E1D4FA4A6F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-24,3,,Earmarked Contribution From stephen hackett,,Earmarked Contribution From stephen hackett. transmitted by check/EFT,2020
SB23,C00694323,B69E88FBD5B734F3F887,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-09,3,,Earmarked Contribution From Julia Walling,,Earmarked Contribution From Julia Walling. transmitted by check/EFT,2020
SB23,C00694323,B82E48ED52D614F88834,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-25,3,,Earmarked Contribution From Wilbur Coates,,Earmarked Contribution From Wilbur Coates. transmitted by check/EFT,2020
SB23,C00694323,BE2E31167ABC743DAAAD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,3,,Earmarked Contribution From Louis Bergsagel,,Earmarked Contribution From Louis Bergsagel. transmitted by check/EFT,2020
SB23,C00694323,BBECCE0437F0B4C08A10,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-05,3,,Earmarked Contribution From David Titus,,Earmarked Contribution From David Titus. transmitted by check/EFT,2020
SB23,C00694323,B292A987ABD1346228D5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-08,3,,Earmarked Contribution From David Dix,,Earmarked Contribution From David Dix. transmitted by check/EFT,2020
SB23,C00694323,B036F1FCF83A14B15967,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-10,3,,Earmarked Contribution From jacob kelnhofer,,Earmarked Contribution From jacob kelnhofer. transmitted by check/EFT,2020
SB23,C00694323,B30FDE33BE2F2463EAB6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-17,3,,Earmarked Contribution From Karen Goodell,,Earmarked Contribution From Karen Goodell. transmitted by check/EFT,2020
SB23,C00694323,BE41E60FFD75F47DEB4B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-19,3,,Earmarked Contribution From Tom Nicolos,,Earmarked Contribution From Tom Nicolos. transmitted by check/EFT,2020
SB23,C00694323,BC2E6124BCF994128A0E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-20,3,,Earmarked Contribution From Timothy Kraus,,Earmarked Contribution From Timothy Kraus. transmitted by check/EFT,2020
SB23,C00694323,B60603A5A975C4107B22,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-14,3,,Earmarked Contribution From Douglas Mathis,,Earmarked Contribution From Douglas Mathis. transmitted by check/EFT,2020
SB23,C00694323,B193F80E058E14A5C91F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-26,3,,Earmarked Contribution From daniel miller,,Earmarked Contribution From daniel miller. transmitted by check/EFT,2020
SB23,C00694323,BAE2D55A3DE4549C7AE1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-23,3,,Earmarked Contribution From Janelle Minter,,Earmarked Contribution From Janelle Minter. transmitted by check/EFT,2020
SB23,C00694323,BB5C8758A7BF843C8A9F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-25,3,,Earmarked Contribution From Cynthia Moran,,Earmarked Contribution From Cynthia Moran. transmitted by check/EFT,2020
SB23,C00694323,B0B02ED9558C84540A42,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-20,3,,Earmarked Contribution From David Hazelwood,,Earmarked Contribution From David Hazelwood. transmitted by check/EFT,2020
SB23,C00694323,B255EAD29E3D84E5FB54,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-11,3,,Earmarked Contribution From Dorothy A. Clark,,Earmarked Contribution From Dorothy A. Clark. transmitted by check/EFT,2020
SB23,C00694323,B1802B79AEADC4AA4ACF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-28,3,,Earmarked Contribution From larry vick,,Earmarked Contribution From larry vick. transmitted by check/EFT,2020
SB23,C00694323,BB3FBBB7928DD4571AB6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-08,3,,Earmarked Contribution From William Hyslop,,Earmarked Contribution From William Hyslop. transmitted by check/EFT,2020
SB23,C00694323,B0CCDB33E25414A15B62,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-05,3,,Earmarked Contribution From Howard Shoemaker,,Earmarked Contribution From Howard Shoemaker. transmitted by check/EFT,2020
SB23,C00694323,B0985A0A56A334EEB821,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-28,3,,Earmarked Contribution From Irving Croshier,,Earmarked Contribution From Irving Croshier. transmitted by check/EFT,2020
SB23,C00694323,BFBBB520E081548698F0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-15,3,,Earmarked Contribution From dixie benson,,Earmarked Contribution From dixie benson. transmitted by check/EFT,2020
SB23,C00694323,BE17C557F975C451FB38,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-07,3,,Earmarked Contribution From Catherine McKeever,,Earmarked Contribution From Catherine McKeever. transmitted by check/EFT,2020
SB23,C00694323,B42C4FCCAC419415DAE8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-20,3,,Earmarked Contribution From Carolyn Wong,,Earmarked Contribution From Carolyn Wong. transmitted by check/EFT,2020
SB23,C00694323,B666B2FBDC5AB4C30A73,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-28,3,,Earmarked Contribution From Don Kruse,,Earmarked Contribution From Don Kruse. transmitted by check/EFT,2020
SB23,C00694323,B74576974F91A4F8AB90,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-15,3,,Earmarked Contribution From Henry Blecha,,Earmarked Contribution From Henry Blecha. transmitted by check/EFT,2020
SB23,C00694323,B2DEB340F2B484F4197B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-26,3,,Earmarked Contribution From Terry Oliver,,Earmarked Contribution From Terry Oliver. transmitted by check/EFT,2020
SB23,C00694323,BE533CA2DBDB64986BDE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,3,,Earmarked Contribution From James FOX,,Earmarked Contribution From James FOX. transmitted by check/EFT,2020
SB23,C00694323,BC8BEA465349548ADBF6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-26,3,,Earmarked Contribution From Shashonna Kelly,,Earmarked Contribution From Shashonna Kelly. transmitted by check/EFT,2020
SB23,C00694323,B1FDEDD75315D44F79F0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-28,3,,Earmarked Contribution From Darrell Pierson,,Earmarked Contribution From Darrell Pierson. transmitted by check/EFT,2020
SB23,C00694323,BD25B92AE47D8455AAAD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-19,3,,Earmarked Contribution From glenn schwartz,,Earmarked Contribution From glenn schwartz. transmitted by check/EFT,2020
SB23,C00694323,BD36178E8FEA347EA899,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-28,3,,Earmarked Contribution From Vince Truax,,Earmarked Contribution From Vince Truax. transmitted by check/EFT,2020
SB23,C00694323,B16825323B9E040638AA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-31,3,,Earmarked Contribution From Sue Alfonso,,Earmarked Contribution From Sue Alfonso. transmitted by check/EFT,2020
SB23,C00694323,BE1EC2C20561446D381C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-19,3,,Earmarked Contribution From Anthony DiLorenzo,,Earmarked Contribution From Anthony DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,B49F1E31EB52545EE9D5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-06,3,,Earmarked Contribution From Gerard Pallotta,,Earmarked Contribution From Gerard Pallotta. transmitted by check/EFT,2020
SB23,C00694323,B5ED270F14A094E7BA5D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-13,3,,Earmarked Contribution From SHEILA KELLEY,,Earmarked Contribution From SHEILA KELLEY. transmitted by check/EFT,2020
SB23,C00694323,B00BBDBB433774055B6D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-21,3,,Earmarked Contribution From Charles Broerman,,Earmarked Contribution From Charles Broerman. transmitted by check/EFT,2020
SB23,C00694323,B4111D57AA6EE456E935,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-30,3,,Earmarked Contribution From Ruben Cortez,,Earmarked Contribution From Ruben Cortez. transmitted by check/EFT,2020
SB23,C00694323,B978E52083D7C4009999,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-28,3,,Earmarked Contribution From Butler Tracey,,Earmarked Contribution From Butler Tracey. transmitted by check/EFT,2020
SB23,C00694323,BE745129DC8EE4C1C972,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-25,3,,Earmarked Contribution From Karen Ernste,,Earmarked Contribution From Karen Ernste. transmitted by check/EFT,2020
SB23,C00694323,B6A6DA3347C7A41BDA10,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-27,3,,Earmarked Contribution From Anita Johnson,,Earmarked Contribution From Anita Johnson. transmitted by check/EFT,2020
SB23,C00694323,BEF1FB71935B04F32BC2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-27,3,,Earmarked Contribution From Barbara Brace,,Earmarked Contribution From Barbara Brace. transmitted by check/EFT,2020
SB23,C00694323,B452602AC221E40719C9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-18,3,,Earmarked Contribution From Jonathan Miles,,Earmarked Contribution From Jonathan Miles. transmitted by check/EFT,2020
SB23,C00694323,BE907D2DD262246C3A03,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-27,3,,Earmarked Contribution From Kenneth Kunkel,,Earmarked Contribution From Kenneth Kunkel. transmitted by check/EFT,2020
SB23,C00694323,B68B593D4937B49F1AA3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-27,3,,Earmarked Contribution From Diana Bialkowski-Mijares,,Earmarked Contribution From Diana Bialkowski-Mijares. transmitted by check/EFT,2020
SB23,C00694323,B098687CA617A42E6ACA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-23,3,,Earmarked Contribution From Howard Romney,,Earmarked Contribution From Howard Romney. transmitted by check/EFT,2020
SB23,C00694323,B78635E6EA8D14C5E91B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-13,3,,Earmarked Contribution From Patricia Harris,,Earmarked Contribution From Patricia Harris. transmitted by check/EFT,2020
SB23,C00694323,B2BFFDF5047804E7F8F5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,3,,Earmarked Contribution From Elizabeth Diaz,,Earmarked Contribution From Elizabeth Diaz. transmitted by check/EFT,2020
SB23,C00694323,B90523239238E44758A2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-20,3,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,BC6E8284E4C0B44E38CA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-17,3,,Earmarked Contribution From Harold Knickle,,Earmarked Contribution From Harold Knickle. transmitted by check/EFT,2020
SB23,C00694323,B0F8C196470BE45E89F9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-27,3,,Earmarked Contribution From Georganne Linthicum,,Earmarked Contribution From Georganne Linthicum. transmitted by check/EFT,2020
SB23,C00694323,B71ED76C1B9B44168BD4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-25,3,,Earmarked Contribution From Rick Fulljames,,Earmarked Contribution From Rick Fulljames. transmitted by check/EFT,2020
SB23,C00694323,B80BDCD66DAFB4F32816,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-24,3,,Earmarked Contribution From Clyde Bohne,,Earmarked Contribution From Clyde Bohne. transmitted by check/EFT,2020
SB23,C00694323,B28D7C5EB70E64BD0AEB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-06,3,,Earmarked Contribution From George Gilbert,,Earmarked Contribution From George Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B779B28B862D7450C9BB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-21,3,,Earmarked Contribution From Dana Denault,,Earmarked Contribution From Dana Denault. transmitted by check/EFT,2020
SB23,C00694323,BF9502812C8A7411C9A0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-31,3,,Earmarked Contribution From Barbarito Sanchez,,Earmarked Contribution From Barbarito Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B534662FE55B9460A8C7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-27,3,,Earmarked Contribution From Linda Richter,,Earmarked Contribution From Linda Richter. transmitted by check/EFT,2020
SB23,C00694323,B7232C2CBA73E4407925,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-28,3,,Earmarked Contribution From Diane Quilghini,,Earmarked Contribution From Diane Quilghini. transmitted by check/EFT,2020
SB23,C00694323,BD5EB6858441F4223B67,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-28,3,,Earmarked Contribution From Cathie Harbert,,Earmarked Contribution From Cathie Harbert. transmitted by check/EFT,2020
SB23,C00694323,B7F098634083A44D18FC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-01,3,,Earmarked Contribution From Daniel Maurice,,Earmarked Contribution From Daniel Maurice. transmitted by check/EFT,2020
SB23,C00694323,B1DAF0CF6A8F3419CAF2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-21,3,,Earmarked Contribution From Sandra Magers,,Earmarked Contribution From Sandra Magers. transmitted by check/EFT,2020
SB23,C00694323,B27B23756B743454587A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-26,3,,Earmarked Contribution From Richard L. Henry,,Earmarked Contribution From Richard L. Henry. transmitted by check/EFT,2020
SB23,C00694323,BD32ECD98BB0F468FA56,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-28,3,,Earmarked Contribution From Linda Zeigler,,Earmarked Contribution From Linda Zeigler. transmitted by check/EFT,2020
SB23,C00694323,BC8C1744BF38244318A0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-22,3,,Earmarked Contribution From Roslyn Bayard,,Earmarked Contribution From Roslyn Bayard. transmitted by check/EFT,2020
SB23,C00694323,B8C00BA47251341F58B8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-18,3,,Earmarked Contribution From Theresa Hellner,,Earmarked Contribution From Theresa Hellner. transmitted by check/EFT,2020
SB23,C00694323,BA65433F390E04752875,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-29,3,,Earmarked Contribution From Roger MOUSEL,,Earmarked Contribution From Roger MOUSEL. transmitted by check/EFT,2020
SB23,C00694323,B15CDAC1289704FA5BF2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-21,3,,Earmarked Contribution From Rhonda Lynch,,Earmarked Contribution From Rhonda Lynch. transmitted by check/EFT,2020
SB23,C00694323,B74F8CC3A84484B0791F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,3,,Earmarked Contribution From Joel Venturini,,Earmarked Contribution From Joel Venturini. transmitted by check/EFT,2020
SB23,C00694323,BB1A5653F7F70418C8DC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,3,,Earmarked Contribution From Donald Walker,,Earmarked Contribution From Donald Walker. transmitted by check/EFT,2020
SB23,C00694323,B7C67CDA263EE44FA80E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-27,3,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2020
SB23,C00694323,BD591603442F447BD8DA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,3,,Earmarked Contribution From Bruce Elijah,,Earmarked Contribution From Bruce Elijah. transmitted by check/EFT,2020
SB23,C00694323,B6A51664C8A3A4586BA8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,3,,Earmarked Contribution From eddie Antillon,,Earmarked Contribution From eddie Antillon. transmitted by check/EFT,2020
SB23,C00694323,B2B7C8F326A3643CEBB2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-07,3,,Earmarked Contribution From Robert Heublein,,Earmarked Contribution From Robert Heublein. transmitted by check/EFT,2020
SB23,C00694323,BE9A0B2BF12EB42C7824,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-11,3,,Earmarked Contribution From James Hand,,Earmarked Contribution From James Hand. transmitted by check/EFT,2020
SB23,C00694323,BA9C2526084624290ADF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-16,3,,Earmarked Contribution From Mary Dahl,,Earmarked Contribution From Mary Dahl. transmitted by check/EFT,2020
SB23,C00694323,BB5EDDBD0BAB3477A8D3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-25,3,,Earmarked Contribution From William Descary,,Earmarked Contribution From William Descary. transmitted by check/EFT,2020
SB23,C00694323,B20D35A9BE25443208B8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-10,3,,Earmarked Contribution From Jean Simmons,,Earmarked Contribution From Jean Simmons. transmitted by check/EFT,2020
