linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFE56B8294FF74A3EB6C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-06,1,,Earmarked Contribution From Joseph W Arabasz MD,,Earmarked Contribution From Joseph W Arabasz MD. transmitted by check/EFT,2020
SB23,C00694323,B2CDF3B5B9F1F4892B92,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-18,1.25,,Earmarked Contribution From John Kulisek,,Earmarked Contribution From John Kulisek. transmitted by check/EFT,2020
SB23,C00694323,B3440EB8BD6DE4496930,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-28,25,,Earmarked Contribution From Norma L. Evans,,Earmarked Contribution From Norma L. Evans. transmitted by check/EFT,2020
SB23,C00694323,B5AA28665E8614A9D906,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-12,2.5,,Earmarked Contribution From Hoa V Nguyen,,Earmarked Contribution From Hoa V Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BB7D15806F8D04B77A39,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-23,25,,Earmarked Contribution From Sandra Bennett,,Earmarked Contribution From Sandra Bennett. transmitted by check/EFT,2020
SB23,C00694323,B0C44B371DC5342A6A54,CCM,"GEORGIA REPUBLICAN PARTY, INC.",,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-06-24,25,,Earmarked Contribution From John Marsh,,Earmarked Contribution From John Marsh. transmitted by check/EFT,2020
SB23,C00694323,B905E492309014C378E7,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-27,25,,Earmarked Contribution From fred stoddard,,Earmarked Contribution From fred stoddard. transmitted by check/EFT,2020
SB23,C00694323,BECA2851264D44C5AAAE,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-06,10,,Earmarked Contribution From Larry Campbell,,Earmarked Contribution From Larry Campbell. transmitted by check/EFT,2020
SB23,C00694323,B5164AFBACAA6417A911,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-31,1.08,,Earmarked Contribution From Lakana BIKHAZI,,Earmarked Contribution From Lakana BIKHAZI. transmitted by check/EFT,2020
SB23,C00694323,B0D3E75EBD4E64DB6974,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-30,50,,Earmarked Contribution From Sara Costner,,Earmarked Contribution From Sara Costner. transmitted by check/EFT,2020
SB23,C00694323,BABE68CB255664C30B41,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-17,5,,Earmarked Contribution From Dayal Pardasani,,Earmarked Contribution From Dayal Pardasani. transmitted by check/EFT,2020
SB23,C00694323,B48DFB54A621E4120B56,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-16,25,,Earmarked Contribution From Vernon Goedel,,Earmarked Contribution From Vernon Goedel. transmitted by check/EFT,2020
SB23,C00694323,B4E400BCC6177485DBC1,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-29,25,,Earmarked Contribution From Judith Kidd,,Earmarked Contribution From Judith Kidd. transmitted by check/EFT,2020
SB23,C00694323,B0826A6806D2041F3A89,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-29,17.5,,Earmarked Contribution From Nora Cavanagh,,Earmarked Contribution From Nora Cavanagh. transmitted by check/EFT,2020
SB23,C00694323,BB5842E70A7BF4699A8D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-23,25,,Earmarked Contribution From Albert Hokins,,Earmarked Contribution From Albert Hokins. transmitted by check/EFT,2020
SB23,C00694323,BF232E92679494BDF8C5,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-06,25,,Earmarked Contribution From Susan Olsen,,Earmarked Contribution From Susan Olsen. transmitted by check/EFT,2020
SB23,C00694323,BCC15C10450484658A9B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-24,25,,Earmarked Contribution From Catherine Straub,,Earmarked Contribution From Catherine Straub. transmitted by check/EFT,2020
SB23,C00694323,BB2BD05C915F3452191A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-13,50,,Earmarked Contribution From Mark Williams,,Earmarked Contribution From Mark Williams. transmitted by check/EFT,2020
SB23,C00694323,B063E2D6A096E48F7873,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-02,50,,Earmarked Contribution From Sergiy Kushchayev,,Earmarked Contribution From Sergiy Kushchayev. transmitted by check/EFT,2020
SB23,C00694323,B43A08B558EB646E79AB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-09,25,,Earmarked Contribution From Mai Nguyen,,Earmarked Contribution From Mai Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B2943BFC3A7334BB8ADD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-21,150,,Earmarked Contribution From James Farrell,,Earmarked Contribution From James Farrell. transmitted by check/EFT,2020
SB23,C00694323,B996361FD4CF24D9EB0A,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-23,25,,Earmarked Contribution From Larry White,,Earmarked Contribution From Larry White. transmitted by check/EFT,2020
SB23,C00694323,B8293EEF1B42347C49DB,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-02,2,,Earmarked Contribution From MARK BURTON,,Earmarked Contribution From MARK BURTON. transmitted by check/EFT,2020
SB23,C00694323,B849A30C7A9D948E2A42,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-11,0.46,,Earmarked Contribution From Melinda Harmon,,Earmarked Contribution From Melinda Harmon. transmitted by check/EFT,2020
SB23,C00694323,B403012F90F444106AD0,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-16,0.03,,Earmarked Contribution From Joyce Limberopoulos,,Earmarked Contribution From Joyce Limberopoulos. transmitted by check/EFT,2020
SB23,C00694323,B8690D6DD0B344B83BF2,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-26,50,,Earmarked Contribution From Charles Hixon,,Earmarked Contribution From Charles Hixon. transmitted by check/EFT,2020
SB23,C00694323,BAE0E4DDAB3524191934,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-10,10,,Earmarked Contribution From John Handy,,Earmarked Contribution From John Handy. transmitted by check/EFT,2020
SB23,C00694323,BB17366A1B17441B99E5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-08,5,,Earmarked Contribution From Joseph S. Mallari,,Earmarked Contribution From Joseph S. Mallari. transmitted by check/EFT,2020
SB23,C00694323,B754DC27670AE4AC69C2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-04,25,,Earmarked Contribution From Phyllis Price,,Earmarked Contribution From Phyllis Price. transmitted by check/EFT,2020
SB23,C00694323,BCEA6084A40404D59B33,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-22,35,,Earmarked Contribution From Carmen Peyton,,Earmarked Contribution From Carmen Peyton. transmitted by check/EFT,2020
SB23,C00694323,B815592E359C34022AEB,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-08,0.62,,Earmarked Contribution From Bobby Wilson,,Earmarked Contribution From Bobby Wilson. transmitted by check/EFT,2020
SB23,C00694323,B09E55E62CE2940299F2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-02,5,,Earmarked Contribution From John Mills,,Earmarked Contribution From John Mills. transmitted by check/EFT,2020
SB23,C00694323,BA11DD500AB914828B2E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-13,5,,Earmarked Contribution From donna jacobs,,Earmarked Contribution From donna jacobs. transmitted by check/EFT,2020
SB23,C00694323,BB3EA52E75A1A4387AFE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-16,10,,Earmarked Contribution From Gary Roach,,Earmarked Contribution From Gary Roach. transmitted by check/EFT,2020
SB23,C00694323,BB1E6D5F7341E4846A21,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-09,25,,Earmarked Contribution From Nicholas Babiarz,,Earmarked Contribution From Nicholas Babiarz. transmitted by check/EFT,2020
SB23,C00694323,B285B9D9E12194D27A21,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-14,0.25,,Earmarked Contribution From William F Potter,,Earmarked Contribution From William F Potter. transmitted by check/EFT,2020
SB23,C00694323,BF51EBDD783114B5FBCD,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-25,0.62,,Earmarked Contribution From Thomas Plank,,Earmarked Contribution From Thomas Plank. transmitted by check/EFT,2020
SB23,C00694323,BC939CF43475945B3B27,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2020-06-30,2800,,Earmarked Contribution From John Shuman,,Earmarked Contribution From John Shuman. transmitted by check/EFT,2020
SB23,C00694323,BCF59657F578841EC885,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-13,500,,Earmarked Contribution From Reagan Anderson,,Earmarked Contribution From Reagan Anderson. transmitted by check/EFT,2020
SB23,C00694323,B4CD82C5AFC1C49CBAD4,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-15,0.62,,Earmarked Contribution From Milagros Galvez,,Earmarked Contribution From Milagros Galvez. transmitted by check/EFT,2020
SB23,C00694323,B8C9518D8D2DC44059E1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,25,,Earmarked Contribution From Chris Hobson,,Earmarked Contribution From Chris Hobson. transmitted by check/EFT,2020
SB23,C00694323,B36360F7D7C744868B20,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-22,500,,Earmarked Contribution From Robert Garcia,,Earmarked Contribution From Robert Garcia. transmitted by check/EFT,2020
SB23,C00694323,BBE40F88A774A4C08A37,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-20,2.27,,Earmarked Contribution From Lora HALL,,Earmarked Contribution From Lora HALL. transmitted by check/EFT,2020
SB23,C00694323,B05AEABF699A0434DB11,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-17,50,,Earmarked Contribution From Joann Cook,,Earmarked Contribution From Joann Cook. transmitted by check/EFT,2020
SB23,C00694323,B130D0672C98A4E66A20,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-07,10,,Earmarked Contribution From jon sprinkle,,Earmarked Contribution From jon sprinkle. transmitted by check/EFT,2020
SB23,C00694323,BCF2661160DA94DAD8A0,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-09,1.14,,Earmarked Contribution From Elizabeth Longmire,,Earmarked Contribution From Elizabeth Longmire. transmitted by check/EFT,2020
SB23,C00694323,BE4705B364AA44040A69,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-02,25,,Earmarked Contribution From Pathane Steinberg,,Earmarked Contribution From Pathane Steinberg. transmitted by check/EFT,2020
SB23,C00694323,BB9AA8C8B8ECA4898906,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-26,50,,Earmarked Contribution From paul giesey,,Earmarked Contribution From paul giesey. transmitted by check/EFT,2020
SB23,C00694323,BDA2E53C6B6F84BC98AB,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-06-22,25,,Earmarked Contribution From Stuart Huston,,Earmarked Contribution From Stuart Huston. transmitted by check/EFT,2020
SB23,C00694323,B01BD762D2BAD48E8987,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-12,0.63,,Earmarked Contribution From Jay Frins,,Earmarked Contribution From Jay Frins. transmitted by check/EFT,2020
SB23,C00694323,BBB635DDE4B184A6F83D,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-09,200,,Earmarked Contribution From Marilyn Woodhouse,,Earmarked Contribution From Marilyn Woodhouse. transmitted by check/EFT,2020
SB23,C00694323,B8AB12FB447C44DBE85F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,25,,Earmarked Contribution From Stephen Anderson,,Earmarked Contribution From Stephen Anderson. transmitted by check/EFT,2020
SB23,C00694323,BEBCB64DB2DB64B3EBCC,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-06-29,50,,Earmarked Contribution From william hall,,Earmarked Contribution From william hall. transmitted by check/EFT,2020
SB23,C00694323,BD31A3D8791654112A95,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-15,5,,Earmarked Contribution From Marjorie Norgren,,Earmarked Contribution From Marjorie Norgren. transmitted by check/EFT,2020
SB23,C00694323,B9D018D016BB14CD0A99,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-15,2.5,,Earmarked Contribution From James Hamilton,,Earmarked Contribution From James Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BB9DADA23D17B4B2492A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-14,50,,Earmarked Contribution From BRIANNAF/KENNEDY/JONESTOWN Cup,,Earmarked Contribution From BRIANNAF/KENNEDY/JONESTOWN Cup. transmitted by check/EFT,2020
SB23,C00694323,B5ECC60E7D6FF45DAA90,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-29,25,,Earmarked Contribution From Patrick W Keating,,Earmarked Contribution From Patrick W Keating. transmitted by check/EFT,2020
SB23,C00694323,B16FBDFC6B32A4F02AB0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-29,10,,Earmarked Contribution From Donald Brehm,,Earmarked Contribution From Donald Brehm. transmitted by check/EFT,2020
SB23,C00694323,BD03F15A3735F4A0EAB6,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-31,0.43,,Earmarked Contribution From Jeanne Spellman,,Earmarked Contribution From Jeanne Spellman. transmitted by check/EFT,2020
SB23,C00694323,B1FC0223E0A6240F39F0,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-15,0.62,,Earmarked Contribution From Ana Segovia,,Earmarked Contribution From Ana Segovia. transmitted by check/EFT,2020
SB23,C00694323,B55340C3550FC4960B17,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-28,100,,Earmarked Contribution From Roseann Mcconnell,,Earmarked Contribution From Roseann Mcconnell. transmitted by check/EFT,2020
SB23,C00694323,B3BF91039B8834702918,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-28,20,,Earmarked Contribution From Robert Pryor,,Earmarked Contribution From Robert Pryor. transmitted by check/EFT,2020
SB23,C00694323,BC2BB5111EE914AEBB55,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-07,10,,Earmarked Contribution From Maria Kwiatkowski,,Earmarked Contribution From Maria Kwiatkowski. transmitted by check/EFT,2020
SB23,C00694323,BE038F7681910402C804,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-16,25,,Earmarked Contribution From Robert Barrett,,Earmarked Contribution From Robert Barrett. transmitted by check/EFT,2020
SB23,C00694323,B84B7D3E3077C40779BF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-29,15,,Earmarked Contribution From wanda head,,Earmarked Contribution From wanda head. transmitted by check/EFT,2020
SB23,C00694323,B8416AC2A65424D27B3D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-23,50,,Earmarked Contribution From Delbert Shelton,,Earmarked Contribution From Delbert Shelton. transmitted by check/EFT,2020
SB23,C00694323,B2D51C82D64C24F4C8C8,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-28,35,,Earmarked Contribution From Bill & Lynn Thornhill,,Earmarked Contribution From Bill & Lynn Thornhill. transmitted by check/EFT,2020
SB23,C00694323,B5548DAD17FB64CC3932,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-16,100,,Earmarked Contribution From James Kendall,,Earmarked Contribution From James Kendall. transmitted by check/EFT,2020
SB23,C00694323,B3F6D023B363A4B3ABF2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-12,10,,Earmarked Contribution From Louis Imbrogno,,Earmarked Contribution From Louis Imbrogno. transmitted by check/EFT,2020
SB23,C00694323,B694042C314EC4421A24,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-22,25,,Earmarked Contribution From Andrew Trent,,Earmarked Contribution From Andrew Trent. transmitted by check/EFT,2020
SB23,C00694323,B66D24C43FB304163821,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-25,0.63,,Earmarked Contribution From John Howard,,Earmarked Contribution From John Howard. transmitted by check/EFT,2020
SB23,C00694323,B32BDB5DFC7C34DEAA4F,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-16,2.28,,Earmarked Contribution From Mark Watts,,Earmarked Contribution From Mark Watts. transmitted by check/EFT,2020
SB23,C00694323,B97D6ED0E4E104700A97,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,5,,Earmarked Contribution From Max Molyneux,,Earmarked Contribution From Max Molyneux. transmitted by check/EFT,2020
SB23,C00694323,B7735938BCDEE4A66825,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-28,25,,Earmarked Contribution From Richard Gerber,,Earmarked Contribution From Richard Gerber. transmitted by check/EFT,2020
SB23,C00694323,BFF03C35B87F44843A8E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-19,2,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B5AA2D4FE84A04ED0B7A,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-03,0.25,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B227305C0DC604E658BB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-27,5,,Earmarked Contribution From Ellyn R. AppleSkeahan,,Earmarked Contribution From Ellyn R. AppleSkeahan. transmitted by check/EFT,2020
SB23,C00694323,BC89D3E766F9340F6BD0,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-31,1.08,,Earmarked Contribution From Douglas Jacobson,,Earmarked Contribution From Douglas Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B34EF98EF965240CE989,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-04,25,,Earmarked Contribution From joseph hopfner,,Earmarked Contribution From joseph hopfner. transmitted by check/EFT,2020
SB23,C00694323,BFA1D942B8D23481DA23,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-05-19,100,,Earmarked Contribution From Frank Martin,,Earmarked Contribution From Frank Martin. transmitted by check/EFT,2020
SB23,C00694323,BD75C2225135F4299BCC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-12,25,,Earmarked Contribution From Patricia Redmond,,Earmarked Contribution From Patricia Redmond. transmitted by check/EFT,2020
SB23,C00694323,BEBE820FA245841D2B51,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-16,5,,Earmarked Contribution From Rosie Bittner,,Earmarked Contribution From Rosie Bittner. transmitted by check/EFT,2020
SB23,C00694323,B830EC7C4CAF74E918AF,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-31,0.25,,Earmarked Contribution From Debra Webb,,Earmarked Contribution From Debra Webb. transmitted by check/EFT,2020
SB23,C00694323,B731D9835BCA44B3A92A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,1000,,Earmarked Contribution From David Shafer,,Earmarked Contribution From David Shafer. transmitted by check/EFT,2020
SB23,C00694323,B75F8A0A5661940049F7,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-31,0.64,,Earmarked Contribution From teresita arcalas,,Earmarked Contribution From teresita arcalas. transmitted by check/EFT,2020
SB23,C00694323,B7B6D87CAD6404116ACD,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-17,0.62,,Earmarked Contribution From Michael Rudolph,,Earmarked Contribution From Michael Rudolph. transmitted by check/EFT,2020
SB23,C00694323,B148E4A288C094F2CA1C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-18,50,,Earmarked Contribution From Barbara Bierie,,Earmarked Contribution From Barbara Bierie. transmitted by check/EFT,2020
SB23,C00694323,BAC38F9EB06F34E3A9F5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-24,10,,Earmarked Contribution From Melinda Matlock,,Earmarked Contribution From Melinda Matlock. transmitted by check/EFT,2020
SB23,C00694323,B002B7448BEBE4CAD960,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-07,25,,Earmarked Contribution From Steven Farrell,,Earmarked Contribution From Steven Farrell. transmitted by check/EFT,2020
SB23,C00694323,B79C7AE68BBE54FA790C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-17,100,,Earmarked Contribution From Ernest W. Rogers,,Earmarked Contribution From Ernest W. Rogers. transmitted by check/EFT,2020
SB23,C00694323,BE84ABA3BEE1E459A851,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-22,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,BF6DE35CC02D84CAFA9B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-16,25,,Earmarked Contribution From L Blake Wood,,Earmarked Contribution From L Blake Wood. transmitted by check/EFT,2020
SB23,C00694323,BC0B6777A9C8341FC944,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-04-25,5,,Earmarked Contribution From Mary Zedonis,,Earmarked Contribution From Mary Zedonis. transmitted by check/EFT,2020
SB23,C00694323,B1C26E905377F4F9290C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-08,10,,Earmarked Contribution From Martin Mastromarino,,Earmarked Contribution From Martin Mastromarino. transmitted by check/EFT,2020
SB23,C00694323,BB233D92E812A4A26AF8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-14,10,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB23,C00694323,BAB96B72BE4824984927,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-11,10,,Earmarked Contribution From Jon Sprinkle,,Earmarked Contribution From Jon Sprinkle. transmitted by check/EFT,2020
SB23,C00694323,B9533AC4831EB41F6BF5,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-05,0.23,,Earmarked Contribution From Audrey H Stout,,Earmarked Contribution From Audrey H Stout. transmitted by check/EFT,2020
SB23,C00694323,BC733B1481DFB49759DB,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-10,0.62,,Earmarked Contribution From Margy DeBonville,,Earmarked Contribution From Margy DeBonville. transmitted by check/EFT,2020
SB23,C00694323,B30B044787E0C4B85ADB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-07,25,,Earmarked Contribution From Barbara Bulkley,,Earmarked Contribution From Barbara Bulkley. transmitted by check/EFT,2020
SB23,C00694323,B00DC3BE668464891ABD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-22,50,,Earmarked Contribution From Edra S Wrye,,Earmarked Contribution From Edra S Wrye. transmitted by check/EFT,2020
