linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AA5161D4B20684913ACD,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAB8BADA67A8340D3B2B,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A040114E7A46345E1AFD,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0573E447632C4B1584E,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A01CD3CEEDE5741C4ABD,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A045DBE9128B6426B86B,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF752C6DDBCFD4503A2F,IND,,Meyerowitz,Allan,,,,43 Union St,,Brighton,MA,02135,,2022-11-27,0.03,1419.49,GENTIVA HOSPICE,CHAPLAIN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA16,C00694323,AC6D35BDEF405489DAFD,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC141FD49F5CB4A37912,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A74E01B5FA79741FFA72,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A65E401734D2A4105A7B,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A689952E33C8E455CB9E,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6A889912BE334C70884,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5204577A681242E0B01,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A572FD2F000DC41C1A9B,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4B7C9E3C49854011BCA,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A43E7DADFE9904467813,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A504BF56650D24102942,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A44F68C2731D14591B92,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A22F1ECB06F4A4BF7A4F,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2A589FBB59354B2FA8B,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2E90A0690A394778A7C,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24F001043E4E492DB40,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2882BB5CCB774C4C842,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2781835B880A4FD297D,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A275643C176C944309B6,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.03,644.51,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFBCBC6E0BC1146AC911,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-28,0.03,28991.8,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AF051904BF118435A991,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-28,0.03,28991.8,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AA927A18207AD446A9DE,IND,,Michel,David,,,,26 Stockade Cir,,Attleboro,MA,02703,,2022-11-14,0.03,379,RETIRED,RETIRED,,Earmarked for GEORGIA VICTORY COMMITTEE (C00763383),2022
SA11AI,C00694323,A5AED03D8DF014311A0E,IND,,Duffey,Bill,,,,79 Astor Ave,,Norwood,MA,02062,,2022-11-15,0.03,71,"REGAL PRESS, INC",PRINTER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFE9520BD79EB45B7AB6,IND,,Kilroy,Karen,,,,54 Woodlawn St,,Dedham,MA,02026,,2022-10-26,0.03,544,KINDRED,RN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A059777D436AA4C13B29,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-28,0.03,28991.8,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1BFECD58433E49E7926,IND,,Brosnan,Mary Ann,,,,18 Wachusett Ave,,Arlington,MA,02476,,2022-11-16,0.03,6731.89,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A13080A43C5E84F1EAC1,IND,,Tuttle,Judith,,,,78A East Rd.,,Westminster,MA,01473,,2022-11-17,0.02,4814.02,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CE83DFDB6A5428F953,IND,,Tuttle,Judith,,,,78A East Rd.,,Westminster,MA,01473,,2022-11-14,0.02,4782.02,RETIRED,RETIRED,,Earmarked for GEORGIA VICTORY COMMITTEE (C00763383),2022
SA16,C00694323,AEB4AFF7443314F01AD6,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE258C7BE18144B41B75,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF443708FCA37436C9E4,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE6E3030009F14597B33,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF9CA8E9615DE4273A81,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8DCCF7E615D64F6D9EE,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9E8BAB22D0F744E79EE,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A96CE729C4320402D9A7,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A35947E723F1C40109E4,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A215F47607ABE42F0B66,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A392814A901DF4C17BFF,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1E7576FD651D4DA6847,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A287AE149F35E43BFB6E,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4503663DECA447CE9CA,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A40C441C1C9CB4157A09,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4C49DC528C4C43709A9,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A61DA74F4EE794E5EB49,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A75992215DF2B43EB95B,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.02,644.51,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7649FD4AD2D842A99F4,IND,,Tuttle,Judith,,,,78A East Rd.,,Westminster,MA,01473,,2022-10-23,0.02,4668.02,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD4BD8E698534F968E7,IND,,Tuttle,Judith,,,,78A East Rd.,,Westminster,MA,01473,,2022-11-08,0.02,4757.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC16F40502DCF4AEAA6E,IND,,Claycomb,Robert,,,,106 Pleasant St,,Holbrook,MA,02343,,2022-11-11,0.02,1006.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA6F030B0EA194241B8E,IND,,Vrablik,Edward,,,,11 Brabrook Rd,,Acton,MA,01720,,2022-11-23,0.02,3067.49,RETIRED,BAGGER,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,ABF9B75B613A14F36B8C,IND,,Claycomb,Robert,,,,106 Pleasant St,,Holbrook,MA,02343,,2022-10-21,0.02,904,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1B8752CFBBA4493D923,IND,,Claycomb,Robert,,,,106 Pleasant St,,Holbrook,MA,02343,,2022-11-08,0.02,1002.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A16651A2D9FFD4E8D9D6,IND,,Claycomb,Robert,,,,106 Pleasant St,,Holbrook,MA,02343,,2022-11-08,0.02,1002.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4BFCDF35ABA84FBBAC7,IND,,Tuttle,Judith,,,,78A East Rd.,,Westminster,MA,01473,,2022-11-14,0.02,4782.02,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A2EEA613469B644158BF,IND,,Tuttle,Judith,,,,78A East Rd.,,Westminster,MA,01473,,2022-11-08,0.02,4757.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A90BA05AF530F4BD8908,IND,,Claycomb,Robert,,,,106 Pleasant St,,Holbrook,MA,02343,,2022-10-20,0.02,894,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB46A6F3AD1644EC4A92,IND,,Claycomb,Robert,,,,106 Pleasant St,,Holbrook,MA,02343,,2022-10-22,0.02,911,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5135C780A8924DF1B9A,IND,,Tuttle,Judith,,,,78A East Rd.,,Westminster,MA,01473,,2022-11-06,0.02,4751.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C32D046B232470FBC4,IND,,Claycomb,Robert,,,,106 Pleasant St,,Holbrook,MA,02343,,2022-11-08,0.02,1002.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A51A477821EC243FCA46,IND,,Bernard,Margaret,,,,1728 State Rd,,Plymouth,MA,02360,,2022-11-08,0.02,6,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A54B10CD84DD145F9A58,IND,,Horton,Travis,,,,2 Ironwood Path,,Mashpee,MA,02649,,2022-10-24,0.01,2666.39,RETIRED,VOLUNTEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A52EA525E3BB5494AA8E,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-10-22,0.01,14371.4,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A10958147C6AE4121860,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-10-22,0.01,14371.4,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA16,C00694323,A6C946205A3C149F98C9,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7BB624418016416CBB0,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6D8726C615734002866,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6AA343794AAA4597B7C,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6EAE46593E6D4A4AA36,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A836DBBC8DCC24C779C8,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8145342AFA6F4702A44,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A667B652548054B56843,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7CC22E3C137E40E4AE5,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6AB2BA6F7DCC4441B36,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA5EC9AE01F51415D9EE,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9F4D4B7DAB7148E5AA4,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9CB5D15707D24473A65,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8D7D68CA91C54AE1942,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0A7267B55DFA4AF7A1C,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A10E26F0458244AEF802,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0E13F1AAC43B4D60BB6,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A094B7711D47D4662BAF,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE277F5E7DD8A41D391C,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF258EF4B422540699C9,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEBCC15F238B947459E7,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEFF8392878974AD8913,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE2499C70E3CA4461840,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEDDB9E3FECFE4827943,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC14922235DDC41769AE,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD495AAE39E4F427FBDA,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A19B063C1ECE64875910,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A205E47C30774431FBE3,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A349C3241941E4483A7D,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3557101700B743B086D,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2DC1D5A7C97C412CBE0,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2E8B22264C8D4CCE9E6,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,P2020,2022-11-15,0.01,644.51,,,,Refund of Earmarked Contribution,2022
