linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAB8C5F3F4EA240D7B21,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-24,3,,Earmarked Contribution From Pauline Zazulak,,Earmarked Contribution From Pauline Zazulak. transmitted by check/EFT,2022
SB23,C00694323,B66916C41B35540AE972,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-19,3,,Earmarked Contribution From Caryl Johnson,,Earmarked Contribution From Caryl Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF8DC338997974AD8BDA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-14,3,,Earmarked Contribution From Sharon Kattenberg,,Earmarked Contribution From Sharon Kattenberg. transmitted by check/EFT,2022
SB23,C00694323,B0EE5C6C64F514780B4F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,3,,Earmarked Contribution From Linda Krause,,Earmarked Contribution From Linda Krause. transmitted by check/EFT,2022
SB23,C00694323,B0D69B40CC6CC48F09BD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-24,3,,Earmarked Contribution From Conni Myers,,Earmarked Contribution From Conni Myers. transmitted by check/EFT,2022
SB23,C00694323,B100604DD22B240A5997,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-27,3,,Earmarked Contribution From Mark Vance,,Earmarked Contribution From Mark Vance. transmitted by check/EFT,2022
SB23,C00694323,B0C44DBD7EFE8485EA94,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,3,,Earmarked Contribution From Kathleen Kosmas,,Earmarked Contribution From Kathleen Kosmas. transmitted by check/EFT,2022
SB23,C00694323,B56AA32FB0CA5454D9C2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Irene Mcchristian,,Earmarked Contribution From Irene Mcchristian. transmitted by check/EFT,2022
SB23,C00694323,B3592A6D0A15A4F41964,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,B5483E9A7670F4210A59,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Mary Hoeflicker,,Earmarked Contribution From Mary Hoeflicker. transmitted by check/EFT,2022
SB23,C00694323,B363E9C5E9562413492E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-20,3,,Earmarked Contribution From Kathy Thiessen,,Earmarked Contribution From Kathy Thiessen. transmitted by check/EFT,2022
SB23,C00694323,B2F4C5C721E864E60B36,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-21,3,,Earmarked Contribution From Sherl Kranich,,Earmarked Contribution From Sherl Kranich. transmitted by check/EFT,2022
SB23,C00694323,BA658237A720C464EB83,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-21,3,,Earmarked Contribution From Elaine Kubena,,Earmarked Contribution From Elaine Kubena. transmitted by check/EFT,2022
SB23,C00694323,BA3566C17FD53451B8FD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-21,3,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,B59E706688CE842078CC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,3,,Earmarked Contribution From Paul Broz,,Earmarked Contribution From Paul Broz. transmitted by check/EFT,2022
SB23,C00694323,B5F236DC9ADC0418F9D6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-21,3,,Earmarked Contribution From Lisa Rambin,,Earmarked Contribution From Lisa Rambin. transmitted by check/EFT,2022
SB23,C00694323,B8A32FE8B9B324B04B10,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,3,,Earmarked Contribution From Laurie Plowman,,Earmarked Contribution From Laurie Plowman. transmitted by check/EFT,2022
SB23,C00694323,B80B1092D1CE94C4D9DB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-20,3,,Earmarked Contribution From Gregory Daggett,,Earmarked Contribution From Gregory Daggett. transmitted by check/EFT,2022
SB23,C00694323,B80B0E776488A4A4D89F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-19,3,,Earmarked Contribution From Larry Frye,,Earmarked Contribution From Larry Frye. transmitted by check/EFT,2022
SB23,C00694323,B84C6DC9814134B1B812,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-20,3,,Earmarked Contribution From Dean Morganti,,Earmarked Contribution From Dean Morganti. transmitted by check/EFT,2022
SB23,C00694323,B80AF2B4149CD458EACF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-19,3,,Earmarked Contribution From Sally Vaughn,,Earmarked Contribution From Sally Vaughn. transmitted by check/EFT,2022
SB23,C00694323,BF16A7A6237594FBAA6B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Robert Petty,,Earmarked Contribution From Robert Petty. transmitted by check/EFT,2022
SB23,C00694323,BE6AD6EF83F4E4A199B6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-29,3,,Earmarked Contribution From Arliec Jones,,Earmarked Contribution From Arliec Jones. transmitted by check/EFT,2022
SB23,C00694323,BCE142F21D6D54B75A83,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-29,3,,Earmarked Contribution From Vicki Frazier,,Earmarked Contribution From Vicki Frazier. transmitted by check/EFT,2022
SB23,C00694323,BE54AE543C1CF4DFBA93,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Don Kelly,,Earmarked Contribution From Don Kelly. transmitted by check/EFT,2022
SB23,C00694323,BE894B785B1794233B0B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Lori Peterson,,Earmarked Contribution From Lori Peterson. transmitted by check/EFT,2022
SB23,C00694323,BF3E5A1BF31474387B96,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Joann Cassone,,Earmarked Contribution From Joann Cassone. transmitted by check/EFT,2022
SB23,C00694323,BBBF1652AF73B4957A3F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,3,,Earmarked Contribution From Dorothy Bsrbuscia,,Earmarked Contribution From Dorothy Bsrbuscia. transmitted by check/EFT,2022
SB23,C00694323,BB35068D319524A8DADF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-23,3,,Earmarked Contribution From Edward Colbert,,Earmarked Contribution From Edward Colbert. transmitted by check/EFT,2022
SB23,C00694323,BC6AF080E64FA44C7A6D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-29,3,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2022
SB23,C00694323,BB2F749123CFE4F8B9A7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Robert Golden,,Earmarked Contribution From Robert Golden. transmitted by check/EFT,2022
SB23,C00694323,BC277097C3D194C2D96B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Vicki Garlow,,Earmarked Contribution From Vicki Garlow. transmitted by check/EFT,2022
SB23,C00694323,BC88422EF8EFC4DE1BF2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Connie Larek,,Earmarked Contribution From Connie Larek. transmitted by check/EFT,2022
SB23,C00694323,BCAACC8DF07CA44D2B69,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-27,3,,Earmarked Contribution From James Blose,,Earmarked Contribution From James Blose. transmitted by check/EFT,2022
SB23,C00694323,B88177DB2C86646AB88B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Patricia Hewett,,Earmarked Contribution From Patricia Hewett. transmitted by check/EFT,2022
SB23,C00694323,B8B41544862AB4490983,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-29,3,,Earmarked Contribution From Debbra L,,Earmarked Contribution From Debbra L. transmitted by check/EFT,2022
SB23,C00694323,B98EF7973347547B4B35,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Cecilia Williams,,Earmarked Contribution From Cecilia Williams. transmitted by check/EFT,2022
SB23,C00694323,B9006F6A1B7AC4B72AB0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From Scott Soulman,,Earmarked Contribution From Scott Soulman. transmitted by check/EFT,2022
SB23,C00694323,B8CEA9B7151704D68A23,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-30,3,,Earmarked Contribution From Stephanie Irish,,Earmarked Contribution From Stephanie Irish. transmitted by check/EFT,2022
SB23,C00694323,BEA2BB2F30FCD4F65AB2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-03,3,,Earmarked Contribution From Gertrude Metzger,,Earmarked Contribution From Gertrude Metzger. transmitted by check/EFT,2022
SB23,C00694323,B875DD823B96D4C8EB56,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-30,3,,Earmarked Contribution From Paul Anderson,,Earmarked Contribution From Paul Anderson. transmitted by check/EFT,2022
SB23,C00694323,B0E40405FCF71433D9FE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-26,3,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,BD3BCC205A14C4CE19D4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-16,3,,Earmarked Contribution From joe valencia,,Earmarked Contribution From joe valencia. transmitted by check/EFT,2022
SB23,C00694323,BC6E29B93C5D54E97894,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-12,3,,Earmarked Contribution From Alexandra Gina,,Earmarked Contribution From Alexandra Gina. transmitted by check/EFT,2022
SB23,C00694323,B1260B8F7A5FF46FDB73,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-15,3,,Earmarked Contribution From Patricia Bowlin,,Earmarked Contribution From Patricia Bowlin. transmitted by check/EFT,2022
SB23,C00694323,B6C9579F1CB8E434088B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-17,3,,Earmarked Contribution From Kathryn Hall,,Earmarked Contribution From Kathryn Hall. transmitted by check/EFT,2022
SB23,C00694323,BA68CC5BE204E4CEC86F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-06,3,,Earmarked Contribution From Pamela Boyd Shields,,Earmarked Contribution From Pamela Boyd Shields. transmitted by check/EFT,2022
SB23,C00694323,B9D2AA8044C2749319C7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-06,3,,Earmarked Contribution From Shelly Hall,,Earmarked Contribution From Shelly Hall. transmitted by check/EFT,2022
SB23,C00694323,BD96EAFDE8B86497589A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-14,3,,Earmarked Contribution From Jeffery Madewell,,Earmarked Contribution From Jeffery Madewell. transmitted by check/EFT,2022
SB23,C00694323,B9F833C66382540AB8C5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-14,3,,Earmarked Contribution From Paul Crum,,Earmarked Contribution From Paul Crum. transmitted by check/EFT,2022
SB23,C00694323,B91814C37AA6943529C8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-14,3,,Earmarked Contribution From Rosa Emma Soto,,Earmarked Contribution From Rosa Emma Soto. transmitted by check/EFT,2022
SB23,C00694323,B9371DE8157A141868B9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-16,3,,Earmarked Contribution From Janet Kreger,,Earmarked Contribution From Janet Kreger. transmitted by check/EFT,2022
SB23,C00694323,BD3BB70BE87414B04AE2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-06,3,,Earmarked Contribution From Brenda Kain,,Earmarked Contribution From Brenda Kain. transmitted by check/EFT,2022
SB23,C00694323,BE1FAA8CD49F64CAD91D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-07,3,,Earmarked Contribution From Donald Oberfoell;,,Earmarked Contribution From Donald Oberfoell;. transmitted by check/EFT,2022
SB23,C00694323,BEB78F4BA86DA469394E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-07,3,,Earmarked Contribution From Karen Ignatius,,Earmarked Contribution From Karen Ignatius. transmitted by check/EFT,2022
SB23,C00694323,B2055466544574D869EC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,3,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,B2325863A1C6F4BACB93,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,3,,Earmarked Contribution From Robin Briggs,,Earmarked Contribution From Robin Briggs. transmitted by check/EFT,2022
SB23,C00694323,B25038A703DE640538EB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-25,3,,Earmarked Contribution From Jerilyn Carroll,,Earmarked Contribution From Jerilyn Carroll. transmitted by check/EFT,2022
SB28a,C00694323,BADAD5A27C5224A958A6,IND,,Loetscher,Shirley,,,,24 Hudson Bay Dr,,Maumelle,AR,721135900,2022-08-03,3,,Refund of Contribution,,,2022
SB23,C00694323,B92668B8D1E6A4453A96,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-04,3,,Earmarked Contribution From joe valencia,,Earmarked Contribution From joe valencia. transmitted by check/EFT,2022
SB23,C00694323,BCBDE403ACAC347D7B82,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-05,3,,Earmarked Contribution From Robert Worrall,,Earmarked Contribution From Robert Worrall. transmitted by check/EFT,2022
SB23,C00694323,BC697425D34DB491F84D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-03,3,,Earmarked Contribution From Ralph Clinard,,Earmarked Contribution From Ralph Clinard. transmitted by check/EFT,2022
SB23,C00694323,B2F8C2732B14F4D17BFD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-08,3,,Earmarked Contribution From Steve Braswell,,Earmarked Contribution From Steve Braswell. transmitted by check/EFT,2022
SB23,C00694323,BB4DE9E3A01D84E8988F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-14,3,,Earmarked Contribution From Sharon Perdue,,Earmarked Contribution From Sharon Perdue. transmitted by check/EFT,2022
SB23,C00694323,BB5DDE91A9F324A63956,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-14,3,,Earmarked Contribution From Taylor Maxwell,,Earmarked Contribution From Taylor Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BF7FDBA3F1FB84B3583B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-06,3,,Earmarked Contribution From Betty Young,,Earmarked Contribution From Betty Young. transmitted by check/EFT,2022
SB23,C00694323,B0266C5345F894B5E9FF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-12,3,,Earmarked Contribution From Anne Riggs,,Earmarked Contribution From Anne Riggs. transmitted by check/EFT,2022
SB23,C00694323,B0312B953AD444D45A5E,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-15,3,,Earmarked Contribution From Terry Unruh,,Earmarked Contribution From Terry Unruh. transmitted by check/EFT,2022
SB23,C00694323,B5EB2ADFE5AE7423BBBC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-11,3,,Earmarked Contribution From richard englhard,,Earmarked Contribution From richard englhard. transmitted by check/EFT,2022
SB23,C00694323,B691E8A9601A34963A75,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-16,3,,Earmarked Contribution From Jane VanSanten,,Earmarked Contribution From Jane VanSanten. transmitted by check/EFT,2022
SB23,C00694323,BBE8FA210198340098EE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,3,,Earmarked Contribution From Marijon Partlow,,Earmarked Contribution From Marijon Partlow. transmitted by check/EFT,2022
SB23,C00694323,BBE6D185AC1FC4C879BC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,3,,Earmarked Contribution From Linda Haddock,,Earmarked Contribution From Linda Haddock. transmitted by check/EFT,2022
SB23,C00694323,BB6010EF57F1647BA9C7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-06,3,,Earmarked Contribution From Shirley Schiffbauer,,Earmarked Contribution From Shirley Schiffbauer. transmitted by check/EFT,2022
SB23,C00694323,BB61B50523477479BB41,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-08,3,,Earmarked Contribution From Paula Gibson,,Earmarked Contribution From Paula Gibson. transmitted by check/EFT,2022
SB23,C00694323,B873DC0D2D4FD45469A1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,3,,Earmarked Contribution From Dorothy Bsrbuscia,,Earmarked Contribution From Dorothy Bsrbuscia. transmitted by check/EFT,2022
SB23,C00694323,B8B643368278A4E2A8F7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,3,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,B30EC0F7B834842FDA9B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,3,,Earmarked Contribution From John Wethern,,Earmarked Contribution From John Wethern. transmitted by check/EFT,2022
SB23,C00694323,B21EC85A9C9A2454AB50,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-29,3,,Earmarked Contribution From Janet Oneill,,Earmarked Contribution From Janet Oneill. transmitted by check/EFT,2022
SB23,C00694323,B1C65704393844F86BCB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-29,3,,Earmarked Contribution From Trouvee Williams,,Earmarked Contribution From Trouvee Williams. transmitted by check/EFT,2022
SB23,C00694323,B378B04CAACDA4C0396D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-23,3,,Earmarked Contribution From David michel,,Earmarked Contribution From David michel. transmitted by check/EFT,2022
SB23,C00694323,B3B114DDBC17140F1A20,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,3,,Earmarked Contribution From Jack Tanner,,Earmarked Contribution From Jack Tanner. transmitted by check/EFT,2022
SB23,C00694323,B389859E1258645FDB92,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,3,,Earmarked Contribution From Robert Claycomb,,Earmarked Contribution From Robert Claycomb. transmitted by check/EFT,2022
SB23,C00694323,BC4826160462B4BE38DD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-01,3,,Earmarked Contribution From Janet Kreger,,Earmarked Contribution From Janet Kreger. transmitted by check/EFT,2022
SB23,C00694323,B2D95095992E141B9B4A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-31,3,,Earmarked Contribution From Laura Mullen,,Earmarked Contribution From Laura Mullen. transmitted by check/EFT,2022
SB23,C00694323,B34333805258F4B20BB8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-01,3,,Earmarked Contribution From Elisa Wuesthoff,,Earmarked Contribution From Elisa Wuesthoff. transmitted by check/EFT,2022
SB23,C00694323,B2D487151374C4A04B6D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-31,3,,Earmarked Contribution From Howard Allen,,Earmarked Contribution From Howard Allen. transmitted by check/EFT,2022
SB23,C00694323,B01F3B7E39F114AC2958,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-31,3,,Earmarked Contribution From Andrea Cagiano,,Earmarked Contribution From Andrea Cagiano. transmitted by check/EFT,2022
SB23,C00694323,B06AE0C47E7B448D4A3D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-02,3,,Earmarked Contribution From Bruce Abrams,,Earmarked Contribution From Bruce Abrams. transmitted by check/EFT,2022
SB23,C00694323,B0CEB4C0B9F7A4C4F971,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-01,3,,Earmarked Contribution From Mary Friedman,,Earmarked Contribution From Mary Friedman. transmitted by check/EFT,2022
SB23,C00694323,B02F3E0D23DC3499D9CB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-03,3,,Earmarked Contribution From Lawrence Cosimano,,Earmarked Contribution From Lawrence Cosimano. transmitted by check/EFT,2022
SB23,C00694323,B08AA9AD1ACAB4F508CE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-03,3,,Earmarked Contribution From George Gifford,,Earmarked Contribution From George Gifford. transmitted by check/EFT,2022
SB23,C00694323,B54D123487B514C4E917,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-03,3,,Earmarked Contribution From George Gifford,,Earmarked Contribution From George Gifford. transmitted by check/EFT,2022
SB23,C00694323,BDB6FA2ADBB8647B1823,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-29,3,,Earmarked Contribution From Marjie Marilich,,Earmarked Contribution From Marjie Marilich. transmitted by check/EFT,2022
SB23,C00694323,BDD488469919344BBA7B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-26,3,,Earmarked Contribution From tom lipovits,,Earmarked Contribution From tom lipovits. transmitted by check/EFT,2022
SB23,C00694323,B8883A7C47115401EBDD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-25,3,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B8F2BDC95768F4C81A38,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-29,3,,Earmarked Contribution From David Hoyle,,Earmarked Contribution From David Hoyle. transmitted by check/EFT,2022
SB23,C00694323,B166B74BB048C4912933,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-04,3,,Earmarked Contribution From Al Meyer,,Earmarked Contribution From Al Meyer. transmitted by check/EFT,2022
SB23,C00694323,B28925F4304FE4E409D1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,3,,Earmarked Contribution From Tracy Little,,Earmarked Contribution From Tracy Little. transmitted by check/EFT,2022
SB23,C00694323,B62FF33AC68F14965A6E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,3,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,BCC65B9561AD540AF97A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,3,,Earmarked Contribution From Paul Broz,,Earmarked Contribution From Paul Broz. transmitted by check/EFT,2022
SB23,C00694323,BCC55A3EAA4D64C53B09,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-21,3,,Earmarked Contribution From Kristin Gaetjens,,Earmarked Contribution From Kristin Gaetjens. transmitted by check/EFT,2022
