linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A87EDFFBC001B469FADD,IND,,Fernandez,Beverly,,,,PO Box 4014,,Lihue,HI,96766,,2020-06-30,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36E23F14BF264552BEB,IND,,McLaughlin,Kevin,,,,68-1917 Puu Nui St,,Waikoloa,HI,96738,,2020-06-30,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE253F3D3B8334E7C8BA,IND,,Andrews,LeRoy,,,,136 Ululani St,,Hilo,HI,96720,,2020-06-30,25,657,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6489EA88D60F40A3992,IND,,Lord,Wade,,,,37 Lihau St,,Kapaa,HI,96746,,2020-06-30,50,100,SELF-EMPLOYED,REAL ESTATE ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26415B94222345E689D,IND,,Williams,JoRetha,,,,824 Kinau St,,Honolulu,HI,96813,,2020-06-30,0.5,144,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EE8C78C946B4B92BE6,IND,,uezu,kal,,,,30 Wood St,# PO1778,Honolulu,HI,96817,,2020-06-30,75,1100,POP'S INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84DC05E5672448C58E0,IND,,Musson,Suzanne,,,,PO Box 1013,,Kailua Kona,HI,96745,,2020-06-30,63,126,RETAIL,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A5C3A6229424DBBAF3,IND,,NGUYEN,NHUT,,,,1203 Kenui Cir,,Lahaina,HI,96761,,2020-06-30,10,60,MAUI PLEASANT,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4CE4AE6440540AE842,IND,,Youngblood,David,,,,93-1289 Oahi Place,,Kapolei,HI,96707,,2020-06-30,25,422,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC7B822BB31DB41DF85E,IND,,Powell,George,,,,3950 Kalai Waa St,# U-102,Kihei,HI,96753,,2020-06-30,50,440,MAUI MEDICAL GROUP,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEC634D0ADF2C4D9D830,IND,,Greimann,Marcia,,,,5072 Poola St,,Honolulu,HI,96821,,2020-06-30,50,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E0B34F5710D46708CF,IND,,Gugudan,Janelle,,,,98-1911 Kaahumanu St,,Aiea,HI,96701,,2020-06-30,37.5,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC465226FD3C42F3B7E,IND,,Ricketts,Rex,,,,87-650 Manuaihue St,,Waianae,HI,96792,,2020-06-30,35,310,DISABILITY,DISABILITY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A17961D374C6C48F5AA0,IND,,Border,Patrick,,,,60 N Beretania St,Apt 3809,Honolulu,HI,96817,,2020-06-30,25,2902,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7C2797C982044192900,IND,,Gugudan,Janelle,,,,98-1911 Kaahumanu St,,Aiea,HI,96701,,2020-06-30,37.5,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7030D55578ED4EA0A34,IND,,KUBO,MILTON,,,,PO Box 61865,,Honolulu,HI,96839,,2020-06-30,25,975,RETIRED,RETIRED,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,AB3B7054E56854A388AA,IND,,Mijuskovic,Marko,,,,1189 Waimanu St,,Honolulu,HI,96814,,2020-06-30,50,50,"BUSINESS SOLUTIONS, LLC",CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E259725FE5146C8BC1,IND,,Hansen,John,,,,1427 Mokuna Pl,Apt A,Honolulu,HI,96816,,2020-06-30,10,95,RETIRED,RETIRED,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,A8B0646D2F8D04CAB9AB,IND,,Lau,Donald,,,,92-1286 Kikaha St,,Kapolei,HI,96707,,2020-06-30,10,1050,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A50FE6A73073A4757899,IND,,Miller,Kim,,,,321 Poipu Dr,,Honolulu,HI,96825,,2020-06-30,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A097EB6C0D5EA490F831,IND,,Daniel,Michael,,,,66 Queen St,,Honolulu,HI,96813,,2020-06-30,500,1800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91861002E9004EE3B37,IND,,Bevill,Spencer,,,,PO Box 288,,Maunaloa,HI,96770,,2020-06-30,50,472,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7EB8694C1B41473A98C,IND,,lentz,norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-06-30,1400,7000,RETIRED,ENGINEER / WW2 VET,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A4C3D070D99E6440C911,IND,,NGUYEN,NHUT,,,,1203 Kenui Cir,,Lahaina,HI,96761,,2020-06-30,10,60,MAUI PLEASANT,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48C96F02D4CE43CEA49,IND,,Balatico,Barbara,,,,PO Box 121,,Papaaloa,HI,96780,,2020-06-30,31,985,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AEAFC5AE15A504AD5844,IND,,Hirst,Jeffrey,,,,91-1031 Kaipalaoa St,Apt 1502,Ewa Beach,HI,96706,,2020-06-30,15.5,499,DOD,TRAINING SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13DDA407E43B42008B3,IND,,de Veas,Richard,,,,95-977 Keehau St,,Mililani,HI,96789,,2020-06-30,50,3575,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC8A3BC585126457AB10,IND,,Felix,Kevin,,,,75-5798 Lalo Kawena Pl,,Kailua Kona,HI,96740,,2020-06-30,10,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF8989395BDC4270BB1,IND,,KUBO,MILTON,,,,PO Box 61865,,Honolulu,HI,96839,,2020-06-30,25,975,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A5327C47B350847F881D,IND,,Yoshimura,Richard,,,,1941 Hoohai St,,Pearl City,HI,96782,,2020-06-30,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6C23C3778EB405EA68,IND,,Bowley,John,,,,PO Box 401,,Wailuku,HI,96793,,2020-06-30,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF11206925DA424DA2C,IND,,Pedro,Valerie,,,,3555 Pahoa Ave,,Honolulu,HI,96816,,2020-06-30,25,670,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0B11D8FEE09F439D9F9,IND,,Skomoroch,Orianna,,,,PO Box 3507,,Lihue,HI,96766,,2020-06-30,10,518,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA87A88978D354585B44,IND,,Stewart,John,,,,91-1068 WaikspooSt,,Ewa Beach,HI,96706,,2020-06-30,250,1725,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA2FA7812FDBC4E92BEB,IND,,Saito,Russ K,,,,7434 Kamehame Pl,,Honolulu,HI,96825,,2020-06-30,50,1900,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A9DFF8FB486894C39A0F,IND,,Johnson Sr,Vernon,,,,92-1051 Makakilo Dr,Apt 92,Kapolei,HI,96707,,2020-06-30,6.25,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A224635DC74334ECA841,IND,,Skomoroch,Orianna,,,,PO Box 3507,,Lihue,HI,96766,,2020-06-30,10,518,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9C0920DF30A7400DB7C,IND,,Pappas,Stephen,,,,91-1076 Waikapuna St,,Ewa Beach,HI,96706,,2020-06-30,25,652,U.S. NAVY,ADMINISTRATIVE SPECIALIST,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A1BDB275900AE41A6A8A,IND,,Yamaguchi,Hidemi,,,,PO Box 12074,,Honolulu,HI,96828,,2020-06-30,5,369,HIDEMI YAMAGUCHI,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFAB92D73C48F4754BF9,IND,,evans,alayne,,,,1060 Kamehameha Hwy,,Pearl City,HI,96782,,2020-06-30,10,20,TKH CONSTRUCTION,SAFETY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BF9EFE763A1433AB0E,IND,,SWAN,JAMES,,,,HC 3 Box 10079,,Keaau,HI,96749,,2020-06-30,25,150,CARE HAWAII,RN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3FF6777883F240298B9,IND,,Tafao,Elise,,,,91-1077 Oaniani St,,Kapolei,HI,96707,,2020-06-30,2.5,60,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A492DF480E4E849828C2,IND,,Higgins,Pauline,,,,300 W Wakea Ave,,Kahului,HI,96732,,2020-06-30,5,367,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5BDDB8E2D9F34D37BF8,IND,,TwiggSmith,Michael,,,,3868 Round Top Dr,,Honolulu,HI,96822,,2020-06-30,125,984,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8281826E0FC4559893,IND,,Chock,Gary,,,,1571 Paukiki St,,Kailua,HI,96734,,2020-06-30,50,200,MARTIN  CHOCK,STRUCTURAL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAF61CD405E54D7B978,IND,,KUBO,MILTON,,,,PO Box 61865,,Honolulu,HI,96839,,2020-06-30,25,975,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A3A535DE5B59A4769BB0,IND,,Kaaihili,Becky,,,,66 Popolo St,,Hilo,HI,96720,,2020-06-30,5,450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB2DEEF657D5E4AB7934,IND,,KUBO,MILTON,,,,PO Box 61865,,Honolulu,HI,96839,,2020-06-30,1.14,975,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,ABA8103C58B1B418DA0D,IND,,Ashley,Rich,,,,91-1159 Aawa Dr,,Ewa Beach,HI,96706,,2020-06-30,35,35,RETIRED,RETIRED,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,AE475B9CCACFA43EE9D4,IND,,CHUNG,ALVIN,,,,45-040 Waikalualoko Loop,,Kaneohe,HI,96744,,2020-06-30,100,6163,AC POSITIVE ELECTRIC,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3539FFB97D3D4938A01,IND,,DiRienzo,Lynn,,,,PO Box 1061,,Haleiwa,HI,96712,,2020-06-30,25,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7402CC9BCDB941FF94D,IND,,Knigge,Daryle,,,,74-4982 Mamalahoa Hwy,,Holualoa,HI,96725,,2020-06-30,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A8F37487F1C4F879EA,IND,,Fullmer,David,,,,59-366 Pupukea Rd,,Haleiwa,HI,96712,,2020-06-30,500,3100,FBC,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A64E9A278824CDCB63,IND,,Graham,Hank,,,,102 Moana Ave,,Kihei,HI,96753,,2020-06-30,25,382,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9F8BA8B044C7451597E,IND,,Hupp,Kenneth,,,,761 Koele St,,Hilo,HI,96720,,2020-06-30,5,158.3,NOT EMPLOYED,BROADCASTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BD576706C3B4B1FBE5,IND,,McLaughlin,Kevin,,,,68-1917 Puu Nui St,,Waikoloa,HI,96738,,2020-06-30,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20C107A1F8C84C8AA5D,IND,,Pedro,Valerie,,,,3555 Pahoa Ave,,Honolulu,HI,96816,,2020-06-30,25,670,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A597EACC917F547FBA60,IND,,Swisher,Elaine,,,,94-1473 Manao St,,Waipahu,HI,96797,,2020-06-30,100,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1192F3A5187B4B82992,IND,,Pedro,Valerie,,,,3555 Pahoa Ave,,Honolulu,HI,96816,,2020-06-30,25,670,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A74AE357A221742A9965,IND,,CumminsGora,Marguerite,,,,817 18th Ave,,Honolulu,HI,96816,,2020-06-30,10,700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A75CDCAA109164E9EA5F,IND,,Priebe,Mary,,,,3100 Wailea Alanui Dr,,Kihei,HI,96753,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD2483ACD68504BDDA44,IND,,Hirata,Theodore,,,,47 Hui Iwa Place,,Kaneohe,HI,96744,,2020-06-30,50,200,RETIRED,RETIRED,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,AA9328D15030F49BD8B6,IND,,Rowland,Craig,,,,91-1090 Kualii St,,Ewa Beach,HI,96706,,2020-06-30,10,20,USN,MEDICAL SERVICE CORP OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A465CEC9377EB4024976,IND,,Darlington,Peter,,,,131 Haahaa St,,Makawao,HI,96768,,2020-06-30,50,200,SELF-EMPLOYED,SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2061DE9B0B834446941,IND,,Paul,Jodi,,,,3092 Akahi St,,Lihue,HI,96766,,2020-06-30,42,126,WALMART,STOCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4556368EB6DB4BC6818,IND,,Egleston,Tandy,,,,PO Box 581,,Eleele,HI,96705,,2020-06-30,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F0A150D85874EE6B77,IND,,Verania,Lotti,,,,3802 Claudine St,,Honolulu,HI,96816,,2020-06-30,25,503,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6EF9F4483E748C5855,IND,,Higgins,Pauline,,,,300 W Wakea Ave,,Kahului,HI,96732,,2020-06-30,15,367,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A415FABB27C844817B87,IND,,Chinen,Nanci,,,,PO Box 25445,,Honolulu,HI,96825,,2020-06-30,5,15,H.C.A.P./S.C.S.E.P.,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8489F51BE18948A090B,IND,,Boerner,Ed,,,,5600 Honua Rd,# A,Kapaa,HI,96746,,2020-06-30,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2C6064055ED429BBFB,IND,,Hernandez,Adam,,,,PO Box 363,,Kahuku,HI,96731,,2020-06-30,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC3290BD738BF4528A29,IND,,Hong,Ted,,,,PO Box 4217,,Hilo,HI,96720,,2020-06-30,2,1454,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC16EE1F5B8E048AB817,IND,,Fernandez,Kane,,,,91-246 Oihana St,,Kapolei,HI,96707,,2020-06-30,50,200,CARNIVAL CONCESSIONS,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A922650F2524BD68EA,IND,,KUBO,MILTON,,,,PO Box 61865,,Honolulu,HI,96839,,2020-06-30,25,975,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,AEBE11E2956BB459EA6E,IND,,KUBO,MILTON,,,,PO Box 61865,,Honolulu,HI,96839,,2020-06-30,2.09,975,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AF36EB4906E66411FAC2,IND,,Freymann,Maria,,,,1329 Moanalualani Way,Apt H,Honolulu,HI,96819,,2020-06-30,25,320,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2D761B47D9B48F383B,IND,,Domingo,Patricia,,,,121 Namauu Pl,,Kihei,HI,96753,,2020-06-30,25,105,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A64026C2AC9AD4DB78DB,IND,,Delfin,Jay,,,,1911 Kalanianaole St,Apt 505,Hilo,HI,96720,,2020-06-30,42,385,HILO MEDICAL CENTER,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00B943ED0E6D48B494B,IND,,OShaughnessy,Michael,,,,"Hihi Court, Unit 101",,Wahiawa,HI,96786,,2020-06-30,25,278,US ARMY,AIRFIELD MANAGEMENT,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A84F48199A90C4C218C3,IND,,KUBO,MILTON,,,,PO Box 61865,,Honolulu,HI,96839,,2020-06-30,2.27,975,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A41C77651A3B949E69CF,IND,,Goddard,Irving,,,,84-770 Lili Drive Apt.939,,Waianae,HI,96792,,2020-06-30,50,675,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C2A0236C16A44FFBEB,IND,,Barker,Mary,,,,92-918 Welo St,Apt 68,Kapolei,HI,96707,,2020-06-30,2.5,5,BANK OF HAWAII,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3589652363140BDAAC,IND,,Pedro,Valerie,,,,3555 Pahoa Ave,,Honolulu,HI,96816,,2020-06-30,25,670,RETIRED,RETIRED,,Earmarked for GRASSLEY COMMITTEE INC (C00230482),2020
SA11AI,C00694323,A7EE425A065A24EF395D,IND,,Norwood,Noel,,,,84-965 Farrington Hwy,# A901,Waianae,HI,96792,,2020-06-30,45,917,NORDSTROM,COOK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7343315D3261481882F,IND,,Maestas,Michael,,,,91-1112 Waiemi St,,Ewa Beach,HI,96706,,2020-06-30,50,50,US GOVT,PARALEGAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A058C9CFC55F14B31B74,IND,,Cali,Brant,,,,516 Pulehu Rd,,Kula,HI,96790,,2020-06-30,50,315,"CALI FUTURES, LLC",REAL ESTATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6FD4D8F539904F1A915,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,96821,,2020-06-30,5,40,SILVER SPRING,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09353E0F054F44BAA98,IND,,Alden,James,,,,539 Hooulu St,,Kailua,HI,96734,,2020-06-30,50,50,LONG GRAY LINE LEADER DEVELOPMENT,CONSULTING,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A95450BB0086848F1B2E,IND,,Ahhee,Norman,,,,68-150,,Kamuela,HI,96743,,2020-06-30,3.75,190,NAH SECURITY SERVICES INC.,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1A6E26551C443A19E7,IND,,Vanderpool,Robin,,,,320 Waipalani Rd,,Haiku,HI,96708,,2020-06-30,15,15,RETIRED,RETIRED,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,A88BA76FD7FBF4E57833,IND,,Chu,Bruce,,,,1009 13th Ave,,Honolulu,HI,96816,,2020-06-30,2.5,15,SELF-EMPLOYED,MARTIAL ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC44E655D1874893A61,IND,,Palompo,Jerome,,,,95-223 Halepule Pl,,Mililani,HI,96789,,2020-06-30,100,100,GRACE PACIFIC LLC,IT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94D85330AB9E4A4B847,IND,,SMITH,GAIL,,,,4252 Puu Pinao Pl,,Koloa,HI,96756,,2020-06-30,25,1397,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC33DF691AB144276940,IND,,Ricketts,Rex,,,,87-650 Manuaihue St,,Waianae,HI,96792,,2020-06-30,35,310,DISABILITY,DISABILITY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7DC28404868E41B4B88,IND,,Parry,Charles,,,,76-352 Wana St,,Kailua Kona,HI,96740,,2020-06-30,50,100,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE45662C71684A8892E,IND,,Knight,Ernest,,,,94-608 Kupuohi St,Apt 10C,Waipahu,HI,96797,,2020-06-30,2,1917,USPSERVICE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE4B562504A08452AA89,IND,,ariki,patrick,,,,800 S Beretania St,,Honolulu,HI,96813,,2020-06-30,20,420,SPORTSMEDICINE HAWAII LTD.,PHYSICAL THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4EC2F4799A64A25981,IND,,ariki,patrick,,,,800 S Beretania St,,Honolulu,HI,96813,,2020-06-30,60,420,SPORTSMEDICINE HAWAII LTD.,PHYSICAL THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27E53379C3104C68A41,IND,,Carvill,Connie,,,,970 N Kalaheo Ave,,Kailua,HI,96734,,2020-06-30,50,150,CARVILL SOTHEBYS INTERNATIONAL REALTY,REALTOR,,Earmarked for NRCC (C00075820),2020
SB28a,C00694323,BD8AFBB64C97E42858CE,IND,,hammond,sean,,,,824 McCully St,,Honolulu,HI,96826,,2020-06-12,-35,,,,,,2020
SB28a,C00694323,BCEC6271F3F5D45569C6,IND,,Santos,Alicia,,,,94-1053 Oli Loop,Apt F1,Waipahu,HI,96797,,2020-06-29,-750,,,,,,2020
SB28a,C00694323,B8AFAE9A6CF2D443BB33,IND,,Santos,Alicia,,,,94-1053 Oli Loop,Apt F1,Waipahu,HI,96797,,2020-06-29,-750,,,,,,2020
SB28a,C00694323,BDD8E0BC4CD3247278EA,IND,,Foster,Bary,,,,PO Box 385786,,Waikoloa,HI,96738,,2020-06-17,-45,,,,,,2020
SB28a,C00694323,B5AF81E2C21B2476BB4D,IND,,Ramie,Carol,,,,45-416 Nihina Pl,,Kaneohe,HI,96744,,2020-05-13,-250,,,,,,2020
SB28a,C00694323,BD513EE3B81F2457E908,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,-2800,,,,,,2020
SB28a,C00694323,B8DB0BC3B08664D5AAB3,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,-2800,,,,,,2020
SB28a,C00694323,B0FE2E6FD4CB34DA6B02,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,-2800,,,,,,2020
SB28a,C00694323,B03637F0DEB9E428BBBA,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,-2800,,,,,,2020
SB28a,C00694323,B15AE7B87FD8A4C06B51,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,-2800,,,,,,2020
SB28a,C00694323,B8043A90475A64DEEABD,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,-2800,,,,,,2020
SB28a,C00694323,B736F83C407254417914,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,96797,,2020-06-12,-100,,,,,,2020
