linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231990375,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-04,10,30,SELF,SELF-EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_232202947,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-05,15,400,SELF,SELF-EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232923871,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-08,50,92.5,SELF,SELF-EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_232923618,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-08,10,92.5,SELF,SELF-EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_233590571,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-10,25,35,SELF,SELF-EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_233725582,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-11,10,92.5,SELF,SELF-EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_233746314,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-11,25,497.5,SELF,SELF-EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234216799,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-13,15,130,SELF,SELF-EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234289870,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-13,10,18.33,SELF,SELF-EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234466374,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-14,15,400,SELF,SELF-EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235182857,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-17,25,83.33,SELF,SELF-EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_235380376,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-18,25,400,SELF,SELF-EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235729579,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-19,12.5,688,SELF,SELF-EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235729658,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-19,15,400,SELF,SELF-EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235729580,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-19,12.5,167.5,SELF,SELF-EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236642655,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-23,25,400,SELF,SELF-EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236643497,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-23,25,270,SELF,SELF-EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236680058,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-23,25,83.33,SELF,SELF-EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_236979207,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-25,15,688,SELF,SELF-EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236980148,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-25,5,400,SELF,SELF-EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236980904,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-25,25,497.5,SELF,SELF-EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236982072,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-25,10,10,SELF,SELF-EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_236979476,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-25,10,35,SELF,SELF-EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_236979735,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-25,5,5,SELF,SELF-EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_236978345,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-25,15,400,SELF,SELF-EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236981647,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-25,10,20,SELF,SELF-EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_236978864,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-25,10,10,SELF,SELF-EMPLOYED,,Earmarked for KIMFORCONGRESS (C00701706),2020
SA11AI,C00401224,SA11AI_236982145,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-25,5,5,SELF,SELF-EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_236978641,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-25,10,497.5,SELF,SELF-EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237387260,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-27,10,30,SELF,SELF-EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_238360080,IND,,RUMBLE,HENRY,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-30,25,497.5,SELF,SELF-EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234931569,IND,,RUMBLE,JUNE,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-16,46,136,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234937876,IND,,RUMBLE,JUNE,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-16,20,820,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234942619,IND,,RUMBLE,JUNE,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-16,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_234927084,IND,,RUMBLE,JUNE,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-16,19,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234936257,IND,,RUMBLE,JUNE,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-16,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GET THE GREEN DEAL FUND (C00699124),2020
SA11AI,C00401224,SA11AI_236289193,IND,,RUMBLE,JUNE,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-22,30,820,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236716054,IND,,RUMBLE,JUNE,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-24,10,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237263173,IND,,RUMBLE,JUNE,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-26,45,136,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238091733,IND,,RUMBLE,JUNE,,,,3779 CROSSINGS CREST,,BIRMINGHAM,AL,35242,,2020-05-29,100,820,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231319749,IND,,RUMMEL,CHARLES,,,,515 GREEN DR,,ENTERPRISE,AL,36330,,2020-05-01,50,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_234438542,IND,,RUMMEL,CHARLES,,,,515 GREEN DR,,ENTERPRISE,AL,36330,,2020-05-14,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236059634,IND,,RUMMEL,CHARLES,,,,515 GREEN DR,,ENTERPRISE,AL,36330,,2020-05-21,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237070775,IND,,RUMMEL,CHARLES,,,,515 GREEN DR,,ENTERPRISE,AL,36330,,2020-05-26,50,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_237719858,IND,,RUMMEL,CHARLES,,,,515 GREEN DR,,ENTERPRISE,AL,36330,,2020-05-28,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAMPAIGN TO ELECT PHYLLIS HARVEY-HALL (C00728873),2020
SA11AI,C00401224,SA11AI_237649095,IND,,RUMMEL,CHARLES,,,,515 GREEN DR,,ENTERPRISE,AL,36330,,2020-05-28,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237979986,IND,,RUMMEL,CHARLES,,,,515 GREEN DR,,ENTERPRISE,AL,36330,,2020-05-29,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238694190,IND,,RUMMEL,CHARLES,,,,515 GREEN DR,,ENTERPRISE,AL,36330,,2020-05-30,50,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233553631,IND,,RUMSEY,SAMUEL REAGAN,,,,5 OAKLAND RD,,SYLACAUGA,AL,35150,,2020-05-10,500,500,RUMSEY LAW FIRM,LAWYER,,Earmarked for ROB ANDERSON FOR LOUISIANA (C00668913),2020
SA11AI,C00401224,SA11AI_234306031,IND,,RUNCIMAN,CRAIG,,,,15306 MCCORMICK LN,,ATHENS,AL,35611,,2020-05-13,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233701032,IND,,RUNGE,JEFFREY,,,,161 CLINTON STREET,,PORTLAND,AL,04103,,2020-05-11,25,37.5,UNIVERSITY OF MAINE,PROFESSOR,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_233701031,IND,,RUNGE,JEFFREY,,,,161 CLINTON STREET,,PORTLAND,AL,04103,,2020-05-11,25,25,UNIVERSITY OF MAINE,PROFESSOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233701054,IND,,RUNGE,JEFFREY,,,,161 CLINTON STREET,,PORTLAND,AL,04103,,2020-05-11,2,11.5,UNIVERSITY OF MAINE,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237700008,IND,,RUNNELLS,DIANE,,,,702 FAIRFIELD DR SW,,JACKSONVILLE,AL,36265,,2020-05-28,2.5,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237699902,IND,,RUNNELLS,DIANE,,,,702 FAIRFIELD DR SW,,JACKSONVILLE,AL,36265,,2020-05-28,25,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236705943,IND,,RUNNELS,JOEY,,,,1511 OWENS DRIVE SE,,HUNTSVILLE,AL,35801,,2020-05-24,4,9,SHORT STOP SCREEN PRINTING,SCREEN PRINTER,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_235316256,IND,,RUPP,BARRY,,,,980 PARADISE DR,,WATERLOO,AL,35677,,2020-05-18,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236547627,IND,,RUPP,BARRY,,,,980 PARADISE DR,,WATERLOO,AL,35677,,2020-05-23,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234003906,IND,,RUSH,ANNE KENT,,,,P O BOX 2498,,DAPHNE,AL,36526,,2020-05-12,5,5,SELF,WRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234003830,IND,,RUSH,ANNE KENT,,,,P O BOX 2498,,DAPHNE,AL,36526,,2020-05-12,50,50,SELF,WRITER,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_233753627,IND,,RUSH,TONY,,,,207 BOULDER DRIVE,,DOTHAN,AL,36305,,2020-05-11,50,50,SELF,SELF EMPLOYED,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_238592512,IND,,RUSHING,EMILY,,,,3838 10TH AVENUE SOUTH,,BIRMINGHAM,AL,35222,,2020-05-30,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_238592685,IND,,RUSHING,EMILY,,,,3838 10TH AVENUE SOUTH,,BIRMINGHAM,AL,35222,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237154630,IND,,RUSHTON,BETTY,,,,1112 DANBERRY LN,,BIRMINGHAM,AL,35242,,2020-05-26,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_238101615,IND,,RUSHTON,FRANCIS,,,,3538 LENOX RD,,BIRMINGHAM,AL,35213,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JONES VICTORY FUND (C00689430),2020
SA11AI,C00401224,SA11AI_238691826,IND,,RUSHTON,TULLIA,,,,835 42ND STREET SOUTH,,BIRMINGHAM,AL,35222,,2020-05-30,50,50,UAB,RESIDENT PHYSICIAN,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_238692761,IND,,RUSHTON,TULLIA,,,,835 42ND STREET SOUTH,,BIRMINGHAM,AL,35222,,2020-05-30,50,50,UAB,RESIDENT PHYSICIAN,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231407442,IND,,RUSHTON,WILLIAM,,,,3833 GLENWOOD AVE,,BIRMINGHAM,AL,35222,,2020-05-01,5,10,UAB,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231311456,IND,,RUSHTON,WILLIAM,,,,2900 CHEROKEE RD,,BIRMINGHAM,AL,35223,,2020-05-01,100,1500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231522206,IND,,RUSHTON,WILLIAM,,,,2900 CHEROKEE RD,,BIRMINGHAM,AL,35223,,2020-05-02,100,1500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231521770,IND,,RUSHTON,WILLIAM,,,,2900 CHEROKEE RD,,BIRMINGHAM,AL,35223,,2020-05-02,100,1500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232809803,IND,,RUSHTON,WILLIAM,,,,3820 REDMOND ROAD,,BIRMINGHAM,AL,35214,,2020-05-07,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232810112,IND,,RUSHTON,WILLIAM,,,,3820 REDMOND ROAD,,BIRMINGHAM,AL,35214,,2020-05-07,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238517962,IND,,RUSHTON,WILLIAM,,,,3833 GLENWOOD AVE,,BIRMINGHAM,AL,35222,,2020-05-30,5,10,UAB,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232667858,IND,,RUSHTON,WM.,,,,2900 CHEROKEE RD,,BIRMINGHAM,AL,35223,,2020-05-07,25,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232017015,IND,,RUSS,LOUIS,,,,2136 EMERALD POINTE DR APT 2,,VESTAVIA,AL,35216,,2020-05-04,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233284098,IND,,RUSSAKOFF,DAVID,,,,4220 GAINES MILL CIRCLE,,MOUNTAIN BROOK,AL,35213,,2020-05-09,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233284155,IND,,RUSSAKOFF,DAVID,,,,4220 GAINES MILL CIRCLE,,MOUNTAIN BROOK,AL,35213,,2020-05-09,2.5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236219432,IND,,RUSSELL,DARRELL,,,,5493 BUTLER MILL RD,,MONTGOMERY,AL,36105,,2020-05-21,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232523466,IND,,RUSSELL,KATHY,,,,2603 SUNNYDALE DR,,GADSDEN,AL,35907,,2020-05-06,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234094082,IND,,RUSSELL,SANDRA,,,,1633 17TH STREET S W ,,BIRMINGHAM,AL,35211,,2020-05-12,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234043489,IND,,RUSSELL,SELMA,,,,4512 FAIRLANE CT,,MONTGOMERY,AL,36106,,2020-05-12,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234043490,IND,,RUSSELL,SELMA,,,,4512 FAIRLANE CT,,MONTGOMERY,AL,36106,,2020-05-12,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232126622,IND,,RUSSELL,SUNDRA,,,,1504 HIBERNIAN STREET,,BIRMINGHAM,AL,35214,,2020-05-05,3,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237034592,IND,,RUSSELL,TESSA,,,,372 38TH ST,,NORTHPORT,AL,35473,,2020-05-26,10,50,SELF (3D DANCE),DANCE STUDIO OWNER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233279269,IND,,RUSSELL,TIJUANA,,,,P O BOX 5776,,HUNTSVILLE,AL,35814,,2020-05-09,50,100,UNITED STATES POSTAL SERVICE,CITY LETTER CARRIER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231605247,IND,,RUSSELL,WALTER,,,,153 KIMBERLY LANE,,HUNTSVILLE,AL,35810,,2020-05-02,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236345559,IND,,RUSSELL,WALTER,,,,708 SANDHURST DRIVE,,MONTGOMERY,AL,36109,,2020-05-22,100,100,UNDISCLOSED,UNDISCLOSED,,Earmarked for CARUSO-CABRERA FOR NEW YORK INC (C00738336),2020
SA11AI,C00401224,SA11AI_232187158,IND,,RUTH,ROBERT MAC,,,,8124 WYNDRIDGE DR ,,MONTGOMERY,AL,36117,,2020-05-05,1,1,SELF,FREELANCER,,Earmarked for HUMANITY FORWARD PAC (C00745323),2020
SA11AI,C00401224,SA11AI_231559706,IND,,RUTHERFORD,ANDREW,,,,820 SUMMIT PL,,BIRMINGHAM,AL,35243,,2020-05-02,100,100,BLUE CROSS BLUE SHIELD OF ALABAMA,SOFTWARE DEVELOPER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231559707,IND,,RUTHERFORD,ANDREW,,,,820 SUMMIT PL,,BIRMINGHAM,AL,35243,,2020-05-02,10,10,BLUE CROSS BLUE SHIELD OF ALABAMA,SOFTWARE DEVELOPER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238129946,IND,,RUTLEDGE,CAROL,,,,4317 SPRINGBROOK LANE,,GARDENDALE,AL,35071,,2020-05-29,5,5,ASCENSION,RN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234333285,IND,,RUTLEDGE,HALEY,,,,2528 WESTERN HILLS DR E,,GADSDEN,AL,35907,,2020-05-14,27,27,BIRMINGHAM MUSEUM OF ART,RESEARCH FELLOW,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237550755,IND,,RUTLEDGE,PHYLLIS,,,,2700 LATERN WALK SE APT A,,HUNTSVILLE,AL,35803,,2020-05-27,1,2,RAC SERVISER LLC,AF REP.,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237550682,IND,,RUTLEDGE,PHYLLIS,,,,2700 LATERN WALK SE APT A,,HUNTSVILLE,AL,35803,,2020-05-27,5,5,RAC SERVISER LLC,AF REP.,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232130623,IND,,RUTLEDGE,THOMAS,,,,801 CONROY ROAD,,BIRMINGHAM,AL,35222,,2020-05-05,25,125,EMPYREAN SOLUTIONS,VP PRODUCT DEVELOPMENT,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231414734,IND,,RUTLEY,JULIA,,,,4000 23RD STREET NE,,TUSCALOOSA,AL,35404,,2020-05-01,1,1,SELF,SCHOOL PSYCHOLOGIST,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231414738,IND,,RUTLEY,JULIA,,,,4000 23RD STREET NE,,TUSCALOOSA,AL,35404,,2020-05-01,1,1,SELF,SCHOOL PSYCHOLOGIST,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231414733,IND,,RUTLEY,JULIA,,,,4000 23RD STREET NE,,TUSCALOOSA,AL,35404,,2020-05-01,1,1,SELF,SCHOOL PSYCHOLOGIST,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231414740,IND,,RUTLEY,JULIA,,,,4000 23RD STREET NE,,TUSCALOOSA,AL,35404,,2020-05-01,1,1,SELF,SCHOOL PSYCHOLOGIST,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231414732,IND,,RUTLEY,JULIA,,,,4000 23RD STREET NE,,TUSCALOOSA,AL,35404,,2020-05-01,1,1,SELF,SCHOOL PSYCHOLOGIST,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231414739,IND,,RUTLEY,JULIA,,,,4000 23RD STREET NE,,TUSCALOOSA,AL,35404,,2020-05-01,1,1,SELF,SCHOOL PSYCHOLOGIST,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231414737,IND,,RUTLEY,JULIA,,,,4000 23RD STREET NE,,TUSCALOOSA,AL,35404,,2020-05-01,1,1,SELF,SCHOOL PSYCHOLOGIST,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231414735,IND,,RUTLEY,JULIA,,,,4000 23RD STREET NE,,TUSCALOOSA,AL,35404,,2020-05-01,1,1,SELF,SCHOOL PSYCHOLOGIST,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
