linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA3F055C0669D489AA39,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-16,10,,Earmarked Contribution From Paul DiLorenzo,,Earmarked Contribution From Paul DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,B43B2F8B2C81741DCAD1,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-20,10,,Earmarked Contribution From adelene lindatrom,,Earmarked Contribution From adelene lindatrom. transmitted by check/EFT,2020
SB23,C00694323,B92C16F8485424E28B49,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-29,10,,Earmarked Contribution From Richard Colbeth,,Earmarked Contribution From Richard Colbeth. transmitted by check/EFT,2020
SB23,C00694323,B6A4FAB8B96FD4D86BB9,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-11,10,,Earmarked Contribution From ZORINA BAICHCONE,,Earmarked Contribution From ZORINA BAICHCONE. transmitted by check/EFT,2020
SB28a,C00694323,B4A516B93BBCB41CE9A8,IND,,Robins,Dave,,,,20512 SW Roy Rogers Rd,Unit 218,Sherwood,OR,971409930,2020-06-12,10,,Refund of Contribution,,,2020
SB23,C00694323,B61F7BFAA4B594F9CB8C,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-10,10,,Earmarked Contribution From Scott Loman,,Earmarked Contribution From Scott Loman. transmitted by check/EFT,2020
SB28a,C00694323,B8337EBDCB3CA49018F4,IND,,Pop,Nicky,,,,3528 NE 126th Ave,,Portland,OR,972301313,2020-04-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB18CCEF5C21A4A0E8A7,IND,,cornilsen,eric,,,,2752 Cleveland Hill Rd,,Roseburg,OR,974719621,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC775FBCAA9AB4BC5BBA,IND,,cornilsen,eric,,,,2752 Cleveland Hill Rd,,Roseburg,OR,974719621,2020-06-25,10,,Refund of Contribution,,,2020
SB23,C00694323,BE7E2457EDB9B486B9E8,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-10,10,,Earmarked Contribution From Page Huber,,Earmarked Contribution From Page Huber. transmitted by check/EFT,2020
SB23,C00694323,BDE41EDBE66094E18A3F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-04-02,10,,Earmarked Contribution From Sandy Cole,,Earmarked Contribution From Sandy Cole. transmitted by check/EFT,2020
SB28a,C00694323,B66F412E4D55F49BBACE,IND,,Muller,Dorothy,,,,15119 SE Offspring Lane SPC 28,,Clackamas,OR,97015,2020-06-22,10,,Refund of Contribution,,,2020
SB23,C00694323,B222AA264A2F14450A8B,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-22,10,,Earmarked Contribution From Donald Wilfong,,Earmarked Contribution From Donald Wilfong. transmitted by check/EFT,2020
SB23,C00694323,B58B25C0ABC2C4C3C90F,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-12,10,,Earmarked Contribution From Tino Aleman,,Earmarked Contribution From Tino Aleman. transmitted by check/EFT,2020
SB23,C00694323,B23E15C29D8DF442293C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,10,,Earmarked Contribution From Timothy Emmert,,Earmarked Contribution From Timothy Emmert. transmitted by check/EFT,2020
SB23,C00694323,B841C3DA354224671A0B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-24,10,,Earmarked Contribution From Mary Gregory,,Earmarked Contribution From Mary Gregory. transmitted by check/EFT,2020
SB23,C00694323,B1D629179D0694363B8D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-28,10,,Earmarked Contribution From Richard Campbell,,Earmarked Contribution From Richard Campbell. transmitted by check/EFT,2020
SB23,C00694323,B4A942043D7174F788E7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-22,10,,Earmarked Contribution From Nicholas Young,,Earmarked Contribution From Nicholas Young. transmitted by check/EFT,2020
SB23,C00694323,B786D86543CB0453B9ED,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-30,10,,Earmarked Contribution From Donna Hrabinski,,Earmarked Contribution From Donna Hrabinski. transmitted by check/EFT,2020
SB23,C00694323,B971EDA7675514DEA8E8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-25,10,,Earmarked Contribution From Catherine Mangan,,Earmarked Contribution From Catherine Mangan. transmitted by check/EFT,2020
SB23,C00694323,BF8AF3CED529E41AFB45,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-30,10,,Earmarked Contribution From Trisha Danielson,,Earmarked Contribution From Trisha Danielson. transmitted by check/EFT,2020
SB23,C00694323,B7A4DB38E118A4B65B58,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-28,10,,Earmarked Contribution From Eric Lee,,Earmarked Contribution From Eric Lee. transmitted by check/EFT,2020
SB23,C00694323,BE6D6C53873C14D5E8AA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-06,10,,Earmarked Contribution From Lora Hanson,,Earmarked Contribution From Lora Hanson. transmitted by check/EFT,2020
SB28a,C00694323,B98610FA863E743D09F1,IND,,Clark,Jill,,,,2680 Edgewood Dr,Unit 4,Eugene,OR,974042578,2020-05-19,10,,Refund of Contribution,,,2020
SB23,C00694323,B60AC823F24634A0B81F,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-30,10,,Earmarked Contribution From Lise Grato,,Earmarked Contribution From Lise Grato. transmitted by check/EFT,2020
SB28a,C00694323,B3ABBBCD263B14F8581B,IND,,Clark,Jill,,,,2680 Edgewood Dr,Unit 4,Eugene,OR,974042578,2020-05-19,10,,Refund of Contribution,,,2020
SB23,C00694323,BEAA6A21017804C3CB4D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-30,10,,Earmarked Contribution From Judith Spady,,Earmarked Contribution From Judith Spady. transmitted by check/EFT,2020
SB23,C00694323,B76CA832542F841C4809,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-27,10,,Earmarked Contribution From Chad Kernutt,,Earmarked Contribution From Chad Kernutt. transmitted by check/EFT,2020
SB23,C00694323,B58B4B6AB979F42A1927,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-11,10,,Earmarked Contribution From Ronald Wagner,,Earmarked Contribution From Ronald Wagner. transmitted by check/EFT,2020
SB28a,C00694323,BC149303C2E744D7D89B,IND,,Wood,Matt,,,,1845 SE Alder St,,Hillsboro,OR,971234928,2020-06-28,10,,Refund of Contribution,,,2020
SB23,C00694323,B1238BDEDB3BE453E8AC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-30,10,,Earmarked Contribution From Jean Mountjoy,,Earmarked Contribution From Jean Mountjoy. transmitted by check/EFT,2020
SB28a,C00694323,BB5D85C2536E648BDAF2,IND,,Melton,Yvonne,,,,1113 Fifield St,,Brookings,OR,974159035,2020-04-12,10,,Refund of Contribution,,,2020
SB23,C00694323,B05344B7617CE44C4B3E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-11,10,,Earmarked Contribution From David Drews,,Earmarked Contribution From David Drews. transmitted by check/EFT,2020
SB28a,C00694323,B1F7C581353C64BF1BDB,IND,,Cooley,Dolores,,,,8217 Matney Way,,Klamath Falls,OR,976039735,2020-04-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1F15F094C17547F9B42,IND,,Cooley,Dolores,,,,8217 Matney Way,,Klamath Falls,OR,976039735,2020-06-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B00C7316B63514E4CBD9,IND,,Cooley,Dolores,,,,8217 Matney Way,,Klamath Falls,OR,976039735,2020-04-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA1C2A945873148DA9FE,IND,,Cooley,Dolores,,,,8217 Matney Way,,Klamath Falls,OR,976039735,2020-06-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC2D19B03AA694EB393B,IND,,Cooley,Dolores,,,,8217 Matney Way,,Klamath Falls,OR,976039735,2020-06-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC78DEAB47A5A43E299D,IND,,Cooley,Dolores,,,,8217 Matney Way,,Klamath Falls,OR,976039735,2020-06-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA88B6A35F3564A57976,IND,,Cooley,Dolores,,,,8217 Matney Way,,Klamath Falls,OR,976039735,2020-06-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE7B0575C7EBC4DE78F3,IND,,Cooley,Dolores,,,,8217 Matney Way,,Klamath Falls,OR,976039735,2020-06-06,10,,Refund of Contribution,,,2020
SB23,C00694323,BD3A8F1C503A041F2B1B,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-11,10,,Earmarked Contribution From Cheryl Lund,,Earmarked Contribution From Cheryl Lund. transmitted by check/EFT,2020
SB23,C00694323,BFD57DA2717774330BAB,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-14,10,,Earmarked Contribution From Martin Bassett,,Earmarked Contribution From Martin Bassett. transmitted by check/EFT,2020
SB28a,C00694323,B05DE338E4A854703B15,IND,,Fletcher,Phyllis,,,,101 Skyhawk Dr,,Eagle Point,OR,975249677,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCCA15A461473414CACC,IND,,Fletcher,Phyllis,,,,101 Skyhawk Dr,,Eagle Point,OR,975249677,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0508746EC9034704B21,IND,,Hampe,Sondra,,,,23 SE 103rd Ave,Unit 435,Portland,OR,972162960,2020-04-07,10,,Refund of Contribution,,,2020
SB23,C00694323,B94BEC9B4864C42A8B08,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-30,10,,Earmarked Contribution From Anfisa Piatkoff,,Earmarked Contribution From Anfisa Piatkoff. transmitted by check/EFT,2020
SB23,C00694323,BF109C222CA11452E87A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-04-06,10,,Earmarked Contribution From RICHARD PAUGH,,Earmarked Contribution From RICHARD PAUGH. transmitted by check/EFT,2020
SB28a,C00694323,BFF06664A73264C4EA12,IND,,Robins,Dave,,,,20512 SW Roy Rogers Rd,Unit 218,Sherwood,OR,971409930,2020-06-11,10,,Refund of Contribution,,,2020
SB23,C00694323,B19455B60A6564EE49CE,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-28,10,,Earmarked Contribution From Bobby Blake,,Earmarked Contribution From Bobby Blake. transmitted by check/EFT,2020
SB23,C00694323,B651F6DBB2F6A4C55ADA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-26,10,,Earmarked Contribution From Maria Aranda,,Earmarked Contribution From Maria Aranda. transmitted by check/EFT,2020
SB23,C00694323,B952F872169664D5E89F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-14,10,,Earmarked Contribution From Joel Richmond,,Earmarked Contribution From Joel Richmond. transmitted by check/EFT,2020
SB23,C00694323,BE7D76D0ACE8A46D8A91,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-30,10,,Earmarked Contribution From Mary KRAWCZUK,,Earmarked Contribution From Mary KRAWCZUK. transmitted by check/EFT,2020
SB28a,C00694323,B997BBDB720394AA6B6C,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC6C5B1D34EEC48BCA48,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD3D8826C024C4DCC97F,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE8D10C34287C42CA86A,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B52E50FCB99094A75998,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,10,,Refund of Contribution,,,2020
SB23,C00694323,B212143FDAF6542EE8F1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-20,10,,Earmarked Contribution From Lynn Hunt,,Earmarked Contribution From Lynn Hunt. transmitted by check/EFT,2020
SB23,C00694323,B0F371B4ECB1641EA97C,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-17,10,,Earmarked Contribution From Darlene Raish,,Earmarked Contribution From Darlene Raish. transmitted by check/EFT,2020
SB23,C00694323,BA25E79F13DE04700BB3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-04,10,,Earmarked Contribution From Deanna Thompson,,Earmarked Contribution From Deanna Thompson. transmitted by check/EFT,2020
SB28a,C00694323,BA272B0212BCB4FB8930,IND,,Pop,Nicky,,,,3528 NE 126th Ave,,Portland,OR,972301313,2020-04-23,10,,Refund of Contribution,,,2020
SB23,C00694323,BFD2D02B42C4B4882BA0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,10,,Earmarked Contribution From William Rauer,,Earmarked Contribution From William Rauer. transmitted by check/EFT,2020
SB23,C00694323,B0FF586F2851E4939A9F,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-09,10,,Earmarked Contribution From Robert T Reynolds,,Earmarked Contribution From Robert T Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BD2B6429FE2BB427AA22,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-16,10,,Earmarked Contribution From David Fraley,,Earmarked Contribution From David Fraley. transmitted by check/EFT,2020
SB28a,C00694323,BCB3AB14C46154007801,IND,,Zimmerman,Marjorie,,,,1621 Skipper Ave,,Eugene,OR,974044718,2020-06-30,10,,Refund of Contribution,,,2020
SB23,C00694323,BFBC06265AB2140848A1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-30,10,,Earmarked Contribution From Nan Worthen,,Earmarked Contribution From Nan Worthen. transmitted by check/EFT,2020
SB28a,C00694323,BAE0A7ABCC8924F43ACF,IND,,Ceremony,Terrence,,,,836 NW 6th St,,Grants Pass,OR,975261552,2020-05-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE1F5C1F81CAA4F5389A,IND,,Robins,Dave,,,,20512 SW Roy Rogers Rd,Unit 218,Sherwood,OR,971409930,2020-06-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3CA4B50FC91B47C7865,IND,,Michael,Rosa,,,,7316 SE 18th Ave,,Portland,OR,972026133,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B25C03F5322584B88908,IND,,Knies,Sydney,,,,32200 SW French Prairie Rd,,Wilsonville,OR,970707888,2020-04-01,10,,Refund of Contribution,,,2020
SB23,C00694323,B60442300BF994335932,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-11,10,,Earmarked Contribution From marian trope,,Earmarked Contribution From marian trope. transmitted by check/EFT,2020
SB23,C00694323,B17B608575DE44F47A5E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-30,10,,Earmarked Contribution From Mary Slater,,Earmarked Contribution From Mary Slater. transmitted by check/EFT,2020
SB23,C00694323,BC90D891694AA4CC6AEF,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-02,10,,Earmarked Contribution From Gale W Peterson,,Earmarked Contribution From Gale W Peterson. transmitted by check/EFT,2020
SB28a,C00694323,BADE2A61A6B604658861,IND,,Bianche,Larry,,,,3478 Virginia Ave,,Springfield,OR,974786368,2020-04-18,10,,Refund of Contribution,,,2020
SB23,C00694323,BF5A454F0BB4049229E1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-29,10,,Earmarked Contribution From Laura Olson,,Earmarked Contribution From Laura Olson. transmitted by check/EFT,2020
SB23,C00694323,B2EA7C2C8E85A456EADC,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-11,10,,Earmarked Contribution From Russell L Wright,,Earmarked Contribution From Russell L Wright. transmitted by check/EFT,2020
SB23,C00694323,B5EE57FFE834F499A933,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-30,10,,Earmarked Contribution From Susan Ossana,,Earmarked Contribution From Susan Ossana. transmitted by check/EFT,2020
SB28a,C00694323,BC4637D8810BC4BF2B74,IND,,Mesna,Debbie,,,,1061 Wiley Creek Dr,,Sweet Home,OR,973869798,2020-06-20,10,,Refund of Contribution,,,2020
SB23,C00694323,B0817AFC5768F415D8FB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-24,10,,Earmarked Contribution From Andrea McCann,,Earmarked Contribution From Andrea McCann. transmitted by check/EFT,2020
SB23,C00694323,B6CB7ED99BAC24E61B25,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-11,10,,Earmarked Contribution From Richard Helzer,,Earmarked Contribution From Richard Helzer. transmitted by check/EFT,2020
SB23,C00694323,B77A685D9EFE74AC7B0B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-16,10,,Earmarked Contribution From George Schnarre,,Earmarked Contribution From George Schnarre. transmitted by check/EFT,2020
SB23,C00694323,BA8DC63B404D84CC1B87,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-18,10,,Earmarked Contribution From John Schmidt,,Earmarked Contribution From John Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BCCA32521A6414C15BFD,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-10,10,,Earmarked Contribution From Elizabeth Wilkinson,,Earmarked Contribution From Elizabeth Wilkinson. transmitted by check/EFT,2020
SB28a,C00694323,BF90B6BB0B6584B2595B,IND,,Cole,Dana,,,,3180 Duck Horn Dr,,Eugene,OR,974043864,2020-06-24,10,,Refund of Contribution,,,2020
SB23,C00694323,B88FF7D65D74C4A03824,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,10,,Earmarked Contribution From Susan Sproc,,Earmarked Contribution From Susan Sproc. transmitted by check/EFT,2020
SB23,C00694323,B77B863FDF9414FC7BF6,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-14,10,,Earmarked Contribution From Gregg Lambert,,Earmarked Contribution From Gregg Lambert. transmitted by check/EFT,2020
SB28a,C00694323,B4C03078A9B3F48F299B,IND,,Cole,Dana,,,,3180 Duck Horn Dr,,Eugene,OR,974043864,2020-06-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEB65E543BBD544A3BDC,IND,,Cole,Dana,,,,3180 Duck Horn Dr,,Eugene,OR,974043864,2020-06-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB9FBD541D0B94F5B891,IND,,Cole,Dana,,,,3180 Duck Horn Dr,,Eugene,OR,974043864,2020-06-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8DD573E75A2147FF895,IND,,Cole,Dana,,,,3180 Duck Horn Dr,,Eugene,OR,974043864,2020-06-24,10,,Refund of Contribution,,,2020
SB23,C00694323,B78F12F8B5C254BE7AD5,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-22,10,,Earmarked Contribution From Ed Motteler,,Earmarked Contribution From Ed Motteler. transmitted by check/EFT,2020
SB28a,C00694323,BCD4F8487C21E47DC9E6,IND,,Crivelli,Mary,,,,1100 SW 170th Ave,,Beaverton,OR,970038093,2020-04-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B713D2C998BEA4585980,IND,,Morin,Sharon R,,,,2333 Oriole St,,Umatilla,OR,978826198,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDC3ABBB0073F4C48A9B,IND,,Crivelli,Mary,,,,1100 SW 170th Ave,,Beaverton,OR,970038093,2020-04-30,10,,Refund of Contribution,,,2020
SB23,C00694323,B42206FEE1CC941B888C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-04-07,10,,Earmarked Contribution From Joel Dodson,,Earmarked Contribution From Joel Dodson. transmitted by check/EFT,2020
SB23,C00694323,BADB67734DB2C4AF29B6,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-22,10,,Earmarked Contribution From Robert Rasor,,Earmarked Contribution From Robert Rasor. transmitted by check/EFT,2020
SB23,C00694323,BE4CED8F9305041C5B96,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-29,10,,Earmarked Contribution From Susan Reimann,,Earmarked Contribution From Susan Reimann. transmitted by check/EFT,2020
SB23,C00694323,B628D87B0C2174E4E907,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-26,10,,Earmarked Contribution From Kathleen Keller,,Earmarked Contribution From Kathleen Keller. transmitted by check/EFT,2020
SB23,C00694323,B858255793450482FB45,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-24,10,,Earmarked Contribution From Mark Dickens,,Earmarked Contribution From Mark Dickens. transmitted by check/EFT,2020
SB23,C00694323,B3DAB3C7E1B6A4FD6AA6,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-01,10,,Earmarked Contribution From Daniel Young,,Earmarked Contribution From Daniel Young. transmitted by check/EFT,2020
SB23,C00694323,B5183F09C47524F13AA2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,10,,Earmarked Contribution From David Miller,,Earmarked Contribution From David Miller. transmitted by check/EFT,2020
SB23,C00694323,BBF54564DEA9A4DE293F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-24,10,,Earmarked Contribution From Gail Duman,,Earmarked Contribution From Gail Duman. transmitted by check/EFT,2020
SB23,C00694323,BC6352DB630A6429F80E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-01,10,,Earmarked Contribution From Daniel A. Miltenberger,,Earmarked Contribution From Daniel A. Miltenberger. transmitted by check/EFT,2020
SB23,C00694323,BD6150C925FDA4D7FB7E,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-22,10,,Earmarked Contribution From james kennedy,,Earmarked Contribution From james kennedy. transmitted by check/EFT,2020
SB23,C00694323,BA16D5BD0473F400ABB5,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-12,10,,Earmarked Contribution From Judy Springer,,Earmarked Contribution From Judy Springer. transmitted by check/EFT,2020
SB23,C00694323,BCE9C2F84A554424B829,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-01,10,,Earmarked Contribution From Lorna Durkin,,Earmarked Contribution From Lorna Durkin. transmitted by check/EFT,2020
SB23,C00694323,B7461F0942BCD419A866,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,10,,Earmarked Contribution From Tracy Miller,,Earmarked Contribution From Tracy Miller. transmitted by check/EFT,2020
SB28a,C00694323,BF40DA4CB1CF14313AC5,IND,,Connolly,Colleen,,,,24251 Warthen Rd,,Elmira,OR,974379734,2020-06-14,10,,Refund of Contribution,,,2020
SB23,C00694323,BD6877B5744714225A5A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,10,,Earmarked Contribution From Beverly Thorpe,,Earmarked Contribution From Beverly Thorpe. transmitted by check/EFT,2020
SB23,C00694323,B9520796D856E499B8C8,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-29,10,,Earmarked Contribution From Jeanine Acca,,Earmarked Contribution From Jeanine Acca. transmitted by check/EFT,2020
SB28a,C00694323,BC0DB54D14B5149C3A90,IND,,Robins,Dave,,,,20512 SW Roy Rogers Rd,Unit 218,Sherwood,OR,971409930,2020-06-12,10,,Refund of Contribution,,,2020
SB23,C00694323,BE22E371AA0414348990,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-10,10,,Earmarked Contribution From melanie holzman,,Earmarked Contribution From melanie holzman. transmitted by check/EFT,2020
SB23,C00694323,B46F6CE8E679A44558A7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-30,10,,Earmarked Contribution From THOMAS MITTLER,,Earmarked Contribution From THOMAS MITTLER. transmitted by check/EFT,2020
SB23,C00694323,B19AC8455BB39468CAA1,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-11,10,,Earmarked Contribution From Del Saito,,Earmarked Contribution From Del Saito. transmitted by check/EFT,2020
SB28a,C00694323,B0A6A27CFB6044071941,IND,,Smith,Virginia,,,,PO Box 5047,,Salem,OR,973040047,2020-05-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD303935972FF4700A27,IND,,Smith,Virginia,,,,PO Box 5047,,Salem,OR,973040047,2020-05-14,10,,Refund of Contribution,,,2020
SB23,C00694323,B7888DEA8DB5E40038B8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-26,10,,Earmarked Contribution From Luke+ Ridenhour+,,Earmarked Contribution From Luke+ Ridenhour+. transmitted by check/EFT,2020
