linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B49B4A2E6B0DF4F86AA4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-11,12.5,,Earmarked Contribution From Harry Masse,,Earmarked Contribution From Harry Masse. transmitted by check/EFT,2022
SB23,C00694323,B4AD8A23164BC423FB5C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-10,12.5,,Earmarked Contribution From Teresa Wilson,,Earmarked Contribution From Teresa Wilson. transmitted by check/EFT,2022
SB23,C00694323,B4A0EDCCC68DB4104B0B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,12.5,,Earmarked Contribution From Orville Hollenbeck,,Earmarked Contribution From Orville Hollenbeck. transmitted by check/EFT,2022
SB23,C00694323,B6117AE3F17B241758AD,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-12,12.5,,Earmarked Contribution From roger and christine jolicoeur,,Earmarked Contribution From roger and christine jolicoeur. transmitted by check/EFT,2022
SB23,C00694323,B5D29A0666891414C8F4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,12.5,,Earmarked Contribution From theodore ciesielski,,Earmarked Contribution From theodore ciesielski. transmitted by check/EFT,2022
SB23,C00694323,B62CF13D2FE2C491D85C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,12.5,,Earmarked Contribution From dale schumacher,,Earmarked Contribution From dale schumacher. transmitted by check/EFT,2022
SB23,C00694323,B602A517220214DEDA19,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-07,12.5,,Earmarked Contribution From charles davis,,Earmarked Contribution From charles davis. transmitted by check/EFT,2022
SB23,C00694323,B420013E04FF646C298B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-09,12.5,,Earmarked Contribution From Terry Beals,,Earmarked Contribution From Terry Beals. transmitted by check/EFT,2022
SB23,C00694323,B407DDFECD12B475EA41,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-07,12.5,,Earmarked Contribution From john merritt,,Earmarked Contribution From john merritt. transmitted by check/EFT,2022
SB23,C00694323,B3FEBB68701C64C74A5D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,12.5,,Earmarked Contribution From Marybeth Zerdecki,,Earmarked Contribution From Marybeth Zerdecki. transmitted by check/EFT,2022
SB23,C00694323,B42BC181DE7774DC79C6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-12,12.5,,Earmarked Contribution From Kevin Kiley,,Earmarked Contribution From Kevin Kiley. transmitted by check/EFT,2022
SB23,C00694323,B528BD229A3C44D23860,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-10,12.5,,Earmarked Contribution From Barbara Parks,,Earmarked Contribution From Barbara Parks. transmitted by check/EFT,2022
SB23,C00694323,B56B1D4AD207F436E890,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,12.5,,Earmarked Contribution From J L LaBrack,,Earmarked Contribution From J L LaBrack. transmitted by check/EFT,2022
SB23,C00694323,B532D8D2C8C6F421FA8C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-09,12.5,,Earmarked Contribution From gregg madden,,Earmarked Contribution From gregg madden. transmitted by check/EFT,2022
SB23,C00694323,B3549325D165D460FAA4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,12.5,,Earmarked Contribution From Judith Kurpis,,Earmarked Contribution From Judith Kurpis. transmitted by check/EFT,2022
SB23,C00694323,B9BF876F97FB847C8B97,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,12.5,,Earmarked Contribution From Ralph Kilby,,Earmarked Contribution From Ralph Kilby. transmitted by check/EFT,2022
SB23,C00694323,B99A71D33A9EC4EBC8A5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,12.5,,Earmarked Contribution From Velimir Jovanovic,,Earmarked Contribution From Velimir Jovanovic. transmitted by check/EFT,2022
SB23,C00694323,B9986AC1206BA4F8BA9E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,12.5,,Earmarked Contribution From Georgia Holliday,,Earmarked Contribution From Georgia Holliday. transmitted by check/EFT,2022
SB23,C00694323,B99AB3DF9CABB4241B16,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,12.5,,Earmarked Contribution From Cristian Banu,,Earmarked Contribution From Cristian Banu. transmitted by check/EFT,2022
SB23,C00694323,B98F0D882CC8D420793A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,12.5,,Earmarked Contribution From Paul Kennedy,,Earmarked Contribution From Paul Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BA676FA82939647B1969,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,12.5,,Earmarked Contribution From Robert Adams,,Earmarked Contribution From Robert Adams. transmitted by check/EFT,2022
SB23,C00694323,BA49A73A6279F4F7FB18,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,12.5,,Earmarked Contribution From Dusan Damjanovic,,Earmarked Contribution From Dusan Damjanovic. transmitted by check/EFT,2022
SB23,C00694323,BA4E4D256197347DE934,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,12.5,,Earmarked Contribution From Son Tran,,Earmarked Contribution From Son Tran. transmitted by check/EFT,2022
SB23,C00694323,B8572FF25146449D59A9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,12.5,,Earmarked Contribution From John Lisher,,Earmarked Contribution From John Lisher. transmitted by check/EFT,2022
SB23,C00694323,B83AA25DC9E5B477A94D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,12.5,,Earmarked Contribution From Don Davis,,Earmarked Contribution From Don Davis. transmitted by check/EFT,2022
SB23,C00694323,B8189B08031874870A23,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,12.5,,Earmarked Contribution From Lee Freed,,Earmarked Contribution From Lee Freed. transmitted by check/EFT,2022
SB23,C00694323,B031F54E6A9254243B03,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,12.5,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,B0426AC95DD684750AFA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-01,12.5,,Earmarked Contribution From Ralph Siu,,Earmarked Contribution From Ralph Siu. transmitted by check/EFT,2022
SB23,C00694323,B734DE8829199414CB56,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,12.5,,Earmarked Contribution From Scott Lord,,Earmarked Contribution From Scott Lord. transmitted by check/EFT,2022
SB23,C00694323,B74ECA01BD0FE4188A6A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,12.5,,Earmarked Contribution From Donald Clendenen,,Earmarked Contribution From Donald Clendenen. transmitted by check/EFT,2022
SB23,C00694323,B70C9AF3EB4D44B84A3A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-10,12.5,,Earmarked Contribution From Frank Wisehart,,Earmarked Contribution From Frank Wisehart. transmitted by check/EFT,2022
SB23,C00694323,B71EE1997DFCA4A3D8FF,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,12.5,,Earmarked Contribution From Charles Atchison,,Earmarked Contribution From Charles Atchison. transmitted by check/EFT,2022
SB23,C00694323,B71B12999250049BA989,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,12.5,,Earmarked Contribution From zheng cha,,Earmarked Contribution From zheng cha. transmitted by check/EFT,2022
SB23,C00694323,B6D2076815E104AFFAF6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-17,12.5,,Earmarked Contribution From James Wood,,Earmarked Contribution From James Wood. transmitted by check/EFT,2022
SB23,C00694323,B6BD319BD282741BDA27,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,12.5,,Earmarked Contribution From James W Johnson,,Earmarked Contribution From James W Johnson. transmitted by check/EFT,2022
SB23,C00694323,B6B7DB03EAEB045F3A9E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,12.5,,Earmarked Contribution From WILLIAM E FULLERTON,,Earmarked Contribution From WILLIAM E FULLERTON. transmitted by check/EFT,2022
SB23,C00694323,B93C18146B59C41F5A3A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,12.5,,Earmarked Contribution From GREGORY HALL,,Earmarked Contribution From GREGORY HALL. transmitted by check/EFT,2022
SB23,C00694323,B95350B4286AD4201A91,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,12.5,,Earmarked Contribution From Rose M Waugh,,Earmarked Contribution From Rose M Waugh. transmitted by check/EFT,2022
SB23,C00694323,B9379BBE6B27542CCB20,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,12.5,,Earmarked Contribution From Charles Porter,,Earmarked Contribution From Charles Porter. transmitted by check/EFT,2022
SB23,C00694323,B9304D0DBE8BD4361833,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,12.5,,Earmarked Contribution From David Richmond,,Earmarked Contribution From David Richmond. transmitted by check/EFT,2022
SB23,C00694323,B805BDC9D57CF475FB5C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,12.5,,Earmarked Contribution From John Echols,,Earmarked Contribution From John Echols. transmitted by check/EFT,2022
SB23,C00694323,BBE42C3473CC640688E1,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,12.5,,Earmarked Contribution From Patrick Caulfield,,Earmarked Contribution From Patrick Caulfield. transmitted by check/EFT,2022
SB23,C00694323,BBE4E57D550484B7B9D8,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,12.5,,Earmarked Contribution From ARTHUR CONNOR,,Earmarked Contribution From ARTHUR CONNOR. transmitted by check/EFT,2022
SB23,C00694323,BBCE2048854684891841,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,12.5,,Earmarked Contribution From Tom Newbauer,,Earmarked Contribution From Tom Newbauer. transmitted by check/EFT,2022
SB23,C00694323,BBB17CC53C8454A1383B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,12.5,,Earmarked Contribution From Ray Archer,,Earmarked Contribution From Ray Archer. transmitted by check/EFT,2022
SB23,C00694323,B79BBBF0F550A46CF952,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,12.5,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B7AA552088F3E4D4C8E2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,12.5,,Earmarked Contribution From Emil Henning,,Earmarked Contribution From Emil Henning. transmitted by check/EFT,2022
SB23,C00694323,B7B0B2BF372AF4A9FA14,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,12.5,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B7B4794D209F74AC0B3F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,12.5,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
SB23,C00694323,B77CA04DF998444569A3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,12.5,,Earmarked Contribution From Thomas Dougherty,,Earmarked Contribution From Thomas Dougherty. transmitted by check/EFT,2022
SB23,C00694323,B79D7081D03714752A4D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,12.5,,Earmarked Contribution From Edgar Carter,,Earmarked Contribution From Edgar Carter. transmitted by check/EFT,2022
SB23,C00694323,BB99921C59DB14AFAB1F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,12.5,,Earmarked Contribution From Son Tran,,Earmarked Contribution From Son Tran. transmitted by check/EFT,2022
SB23,C00694323,BB9D232F18DB94619B41,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,12.5,,Earmarked Contribution From Delorma Morton,,Earmarked Contribution From Delorma Morton. transmitted by check/EFT,2022
SB23,C00694323,BBA906840ACA8439FA14,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-02,12.5,,Earmarked Contribution From Bette Jackson,,Earmarked Contribution From Bette Jackson. transmitted by check/EFT,2022
SB23,C00694323,BB56B0A98ECA441DE9B4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-04,12.5,,Earmarked Contribution From Melissa Gray,,Earmarked Contribution From Melissa Gray. transmitted by check/EFT,2022
SB23,C00694323,B963630EDBECD4A1DA78,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-03,12.5,,Earmarked Contribution From Velimir Jovanovic,,Earmarked Contribution From Velimir Jovanovic. transmitted by check/EFT,2022
SB23,C00694323,B93E021AA6EA14DEF8B3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-04,12.5,,Earmarked Contribution From George Kovacs,,Earmarked Contribution From George Kovacs. transmitted by check/EFT,2022
SB23,C00694323,B98D810B7395E4EF191D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,12.5,,Earmarked Contribution From Robert Groth,,Earmarked Contribution From Robert Groth. transmitted by check/EFT,2022
SB23,C00694323,B7F7084DD274542BB8B0,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-03,12.5,,Earmarked Contribution From Patricia Mattson,,Earmarked Contribution From Patricia Mattson. transmitted by check/EFT,2022
SB23,C00694323,B835AE4F0EFAE4D34B6C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-02,12.5,,Earmarked Contribution From Rich Taylir,,Earmarked Contribution From Rich Taylir. transmitted by check/EFT,2022
SB23,C00694323,BC72033CFEA234307964,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-04,12.5,,Earmarked Contribution From theodore ciesielski,,Earmarked Contribution From theodore ciesielski. transmitted by check/EFT,2022
SB23,C00694323,BA2CF173938FF488A8C9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-04,12.5,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,BA4205CFFB70C4ED2A7D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,12.5,,Earmarked Contribution From Elizabeth Watson,,Earmarked Contribution From Elizabeth Watson. transmitted by check/EFT,2022
SB23,C00694323,B9FC9147C582D4F73B7C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,12.5,,Earmarked Contribution From clifton jones,,Earmarked Contribution From clifton jones. transmitted by check/EFT,2022
SB23,C00694323,BACD828C0A19740D5BBB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-06,12.5,,Earmarked Contribution From james edwards,,Earmarked Contribution From james edwards. transmitted by check/EFT,2022
SB23,C00694323,BACAF0BB496B843E6B8E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,12.5,,Earmarked Contribution From Alfredo Tiu,,Earmarked Contribution From Alfredo Tiu. transmitted by check/EFT,2022
SB23,C00694323,B876D9A91FBBA45B3967,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-06,12.5,,Earmarked Contribution From Kevin Ulrich,,Earmarked Contribution From Kevin Ulrich. transmitted by check/EFT,2022
SB23,C00694323,B8AA5BC39C5ED4E86829,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,12.5,,Earmarked Contribution From Scott Lord,,Earmarked Contribution From Scott Lord. transmitted by check/EFT,2022
SB23,C00694323,B9CC14D6D960B4F0290D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-04,12.5,,Earmarked Contribution From Gary Kniseley,,Earmarked Contribution From Gary Kniseley. transmitted by check/EFT,2022
SB23,C00694323,B9A436B529C924BCB9A3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-02,12.5,,Earmarked Contribution From Janice B Searle,,Earmarked Contribution From Janice B Searle. transmitted by check/EFT,2022
SB23,C00694323,B8FF88630BF7D495EB07,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-02,12.5,,Earmarked Contribution From HARVEY WEINGARTEN,,Earmarked Contribution From HARVEY WEINGARTEN. transmitted by check/EFT,2022
SB23,C00694323,B8DE8B69B41D2441EA04,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,12.5,,Earmarked Contribution From Robert Duquette,,Earmarked Contribution From Robert Duquette. transmitted by check/EFT,2022
SB23,C00694323,B2E6B4F2365AC449688F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-19,12.5,,Earmarked Contribution From paul evans,,Earmarked Contribution From paul evans. transmitted by check/EFT,2022
SB23,C00694323,B73F6D88F07984677BDA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-19,12.5,,Earmarked Contribution From Les Barton,,Earmarked Contribution From Les Barton. transmitted by check/EFT,2022
SB23,C00694323,B80DE3C382F2749A0B88,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-19,12.5,,Earmarked Contribution From Richard Buccellato,,Earmarked Contribution From Richard Buccellato. transmitted by check/EFT,2022
SB23,C00694323,B793F0E3F2ABB46C3A84,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-19,12.5,,Earmarked Contribution From Ronald Wermers,,Earmarked Contribution From Ronald Wermers. transmitted by check/EFT,2022
SB23,C00694323,B757624FE29D04CF2825,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-19,12.5,,Earmarked Contribution From Joseph Wasko,,Earmarked Contribution From Joseph Wasko. transmitted by check/EFT,2022
SB23,C00694323,BECD0DBD7827A4C4599C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,12.5,,Earmarked Contribution From Curt Fox,,Earmarked Contribution From Curt Fox. transmitted by check/EFT,2022
SB23,C00694323,BECC2FD04179648D0848,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-11,12.5,,Earmarked Contribution From Burt Prater,,Earmarked Contribution From Burt Prater. transmitted by check/EFT,2022
SB23,C00694323,BF1250BBDBA0D4BCA98A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-10,12.5,,Earmarked Contribution From Gail Gompf,,Earmarked Contribution From Gail Gompf. transmitted by check/EFT,2022
SB23,C00694323,BF4CB3E452DDD4E9DA69,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-12,12.5,,Earmarked Contribution From Edward Duguay,,Earmarked Contribution From Edward Duguay. transmitted by check/EFT,2022
SB23,C00694323,BF25A3829589D4453838,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-09,12.5,,Earmarked Contribution From Joseph Wolverton,,Earmarked Contribution From Joseph Wolverton. transmitted by check/EFT,2022
SB23,C00694323,BF69988D9C71E4121A36,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,12.5,,Earmarked Contribution From Dennis Sullivan,,Earmarked Contribution From Dennis Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BF6082D8669D54E3BAAB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-09,12.5,,Earmarked Contribution From Tom Newbauer,,Earmarked Contribution From Tom Newbauer. transmitted by check/EFT,2022
SB23,C00694323,BF4CE64AB777A4F85A30,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-10,12.5,,Earmarked Contribution From Peter Glekas,,Earmarked Contribution From Peter Glekas. transmitted by check/EFT,2022
SB23,C00694323,BF1FDE43DA93A4145BEC,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,12.5,,Earmarked Contribution From Chris Carr,,Earmarked Contribution From Chris Carr. transmitted by check/EFT,2022
SB23,C00694323,BF2E1D0021F3B47D3B8B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,12.5,,Earmarked Contribution From Jo Jennings,,Earmarked Contribution From Jo Jennings. transmitted by check/EFT,2022
SB23,C00694323,BB256B80F81794B15861,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,12.5,,Earmarked Contribution From James R Smith,,Earmarked Contribution From James R Smith. transmitted by check/EFT,2022
SB23,C00694323,BB3C6C74D8B9D4DF9836,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,12.5,,Earmarked Contribution From Tom Newbauer,,Earmarked Contribution From Tom Newbauer. transmitted by check/EFT,2022
SB23,C00694323,BB174CF9DCFFE4802B2A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,12.5,,Earmarked Contribution From Harry McWilliams,,Earmarked Contribution From Harry McWilliams. transmitted by check/EFT,2022
SB23,C00694323,BB2F413AB16EB4DBFA52,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,12.5,,Earmarked Contribution From William Kales,,Earmarked Contribution From William Kales. transmitted by check/EFT,2022
SB23,C00694323,BFB154B67F594434BB52,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-11,12.5,,Earmarked Contribution From Robert Rice,,Earmarked Contribution From Robert Rice. transmitted by check/EFT,2022
SB23,C00694323,BF90D796D61D741CDBC5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-12,12.5,,Earmarked Contribution From Tim Breaux,,Earmarked Contribution From Tim Breaux. transmitted by check/EFT,2022
SB23,C00694323,BD55988F3A6E34248BB6,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-12,12.5,,Earmarked Contribution From WALLACE COLLIGAN,,Earmarked Contribution From WALLACE COLLIGAN. transmitted by check/EFT,2022
SB23,C00694323,BD6B34F0700E74ABEB34,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,12.5,,Earmarked Contribution From Joseph Casson,,Earmarked Contribution From Joseph Casson. transmitted by check/EFT,2022
SB23,C00694323,BD92D373812F140E6B47,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,12.5,,Earmarked Contribution From Joel Camp,,Earmarked Contribution From Joel Camp. transmitted by check/EFT,2022
SB23,C00694323,B0F847B00AC5848FEAB8,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-18,12.5,,Earmarked Contribution From Stephen McLane,,Earmarked Contribution From Stephen McLane. transmitted by check/EFT,2022
SB23,C00694323,B5671481A25D348C7BE0,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,12.5,,Earmarked Contribution From Tom Smith,,Earmarked Contribution From Tom Smith. transmitted by check/EFT,2022
SB23,C00694323,B583004A49BC94C6A943,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,12.5,,Earmarked Contribution From John Montgomery,,Earmarked Contribution From John Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B560D160F15874B6D936,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,12.5,,Earmarked Contribution From Velimir Jovanovic,,Earmarked Contribution From Velimir Jovanovic. transmitted by check/EFT,2022
SB23,C00694323,BCB7DF25E34F341CBA72,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-07,12.5,,Earmarked Contribution From Raub Mathias,,Earmarked Contribution From Raub Mathias. transmitted by check/EFT,2022
SB23,C00694323,BCAB31AF87E704DF0A4A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-10,12.5,,Earmarked Contribution From George Vordenbaumen,,Earmarked Contribution From George Vordenbaumen. transmitted by check/EFT,2022
