linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8661C9CA17124352A65,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2019-10-07,5,,Earmarked Contribution From Alexis Herrick,,Earmarked Contribution From Alexis Herrick. transmitted by check/EFT,2020
SB23,C00694323,B9E9061E8FDAC4ED6B2A,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-30,5,,Earmarked Contribution From Hugo Cerri,,Earmarked Contribution From Hugo Cerri. transmitted by check/EFT,2020
SB23,C00694323,BC47B5C1A529C419EBDB,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,2019-12-30,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BEFCD35702A1F4FA6BA3,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-20,5,,Earmarked Contribution From Marjorie Steele,,Earmarked Contribution From Marjorie Steele. transmitted by check/EFT,2020
SB23,C00694323,B5CAC68EC0C264841BD7,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,5,,Earmarked Contribution From Gary Shope,,Earmarked Contribution From Gary Shope. transmitted by check/EFT,2020
SB23,C00694323,BE0DACD31CCC7487AB8C,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-08-19,5,,Earmarked Contribution From Nancy Barker,,Earmarked Contribution From Nancy Barker. transmitted by check/EFT,2020
SB23,C00694323,BBE55573D3C4A4A5B88B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-20,5,,Earmarked Contribution From frida motamedi,,Earmarked Contribution From frida motamedi. transmitted by check/EFT,2020
SB23,C00694323,B6016449C776942E4990,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,2019-11-13,5,,Earmarked Contribution From Larry Bralley,,Earmarked Contribution From Larry Bralley. transmitted by check/EFT,2020
SB23,C00694323,BE95674E49ED54773A1F,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-07-22,5,,Earmarked Contribution From Freda Turner,,Earmarked Contribution From Freda Turner. transmitted by check/EFT,2020
SB23,C00694323,B90BA217916274C9C9FB,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-04,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B9CEE1A9446B24C76965,CCM,MN-05 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-15,5,,Earmarked Contribution From Perilyn Mitchell,,Earmarked Contribution From Perilyn Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BC3570FBA2541496C85A,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-20,5,,Earmarked Contribution From Myrenthia Topacio,,Earmarked Contribution From Myrenthia Topacio. transmitted by check/EFT,2020
SB23,C00694323,BEDB7DE6E30E947D1AED,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-09-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BBD5D50CB0F1A4FB29F2,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-12,5,,Earmarked Contribution From Wil Ensenat,,Earmarked Contribution From Wil Ensenat. transmitted by check/EFT,2020
SB23,C00694323,B5997CA43C5634EFCAE9,CCM,MA-07 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,5,,Earmarked Contribution From Judy Hight,,Earmarked Contribution From Judy Hight. transmitted by check/EFT,2020
SB23,C00694323,B4675336C9E4646E1B72,CCM,MORGAN GRIFFITH FOR CONGRESS,,,,,,PO BOX 361,,CHRISTIANSBURG,VA,24068,2019-12-23,5,,Earmarked Contribution From Gina Kelley,,Earmarked Contribution From Gina Kelley. transmitted by check/EFT,2020
SB23,C00694323,B092F56BF412046B5A33,CCM,MN-05 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-14,5,,Earmarked Contribution From Joy Lawson,,Earmarked Contribution From Joy Lawson. transmitted by check/EFT,2020
SB23,C00694323,B49352D793D894D269D7,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-08,5,,Earmarked Contribution From Stephen Schrak,,Earmarked Contribution From Stephen Schrak. transmitted by check/EFT,2020
SB23,C00694323,B2E0BB955BD11464B851,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-17,5,,Earmarked Contribution From ROGER WAZDATSKEY,,Earmarked Contribution From ROGER WAZDATSKEY. transmitted by check/EFT,2020
SB23,C00694323,B9050639C53F34D54A73,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2019-12-31,5,,Earmarked Contribution From Mary Geddie,,Earmarked Contribution From Mary Geddie. transmitted by check/EFT,2020
SB23,C00694323,B911B96DF30594A198BF,CCM,MN-05 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,5,,Earmarked Contribution From Harley Alloway,,Earmarked Contribution From Harley Alloway. transmitted by check/EFT,2020
SB23,C00694323,B0BB3F709606346A0BDB,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-10-28,5,,Earmarked Contribution From Michael Read,,Earmarked Contribution From Michael Read. transmitted by check/EFT,2020
SB23,C00694323,B13703FA6F2024472861,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,5,,Earmarked Contribution From Sharon Cornett,,Earmarked Contribution From Sharon Cornett. transmitted by check/EFT,2020
SB23,C00694323,BB117378FBC4D4437878,CCM,NY-14 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,5,,Earmarked Contribution From Linda Thurston,,Earmarked Contribution From Linda Thurston. transmitted by check/EFT,2020
SB23,C00694323,B13CD86F2B73A4814A6E,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-22,5,,Earmarked Contribution From Linda Chapman-henry,,Earmarked Contribution From Linda Chapman-henry. transmitted by check/EFT,2020
SB23,C00694323,B3A4F166C11644557A79,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-06,5,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,B6BACE688FDAE4B60B96,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-18,5,,Earmarked Contribution From Jal Birdy,,Earmarked Contribution From Jal Birdy. transmitted by check/EFT,2020
SB23,C00694323,B2DE892DAC22E41A2B2A,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-09,5,,Earmarked Contribution From Debra Medve,,Earmarked Contribution From Debra Medve. transmitted by check/EFT,2020
SB23,C00694323,BB5B59D35967E4051A2B,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B6CDE5ECD0549427C98A,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,4.75,,Earmarked Contribution From Michael VanderVeen,,Earmarked Contribution From Michael VanderVeen. transmitted by check/EFT,2020
SB23,C00694323,B15FFA13449BB45ECB92,CCM,NY-14 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,4,,Earmarked Contribution From Linda Nesbitt,,Earmarked Contribution From Linda Nesbitt. transmitted by check/EFT,2020
SB23,C00694323,BA24446D7D41949678FA,CCM,NY-14 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,4,,Earmarked Contribution From Vicki Dunlap,,Earmarked Contribution From Vicki Dunlap. transmitted by check/EFT,2020
SB23,C00694323,B746485B1BBC34D12BEA,CCM,MN-05 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,4,,Earmarked Contribution From Linda Nesbitt,,Earmarked Contribution From Linda Nesbitt. transmitted by check/EFT,2020
SB23,C00694323,B93FEC576570449EBA97,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,4,,Earmarked Contribution From Vicki Dunlap,,Earmarked Contribution From Vicki Dunlap. transmitted by check/EFT,2020
SB23,C00694323,BF06AEA325E2049B9ADC,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-19,4,,Earmarked Contribution From R. Steve Seiler,,Earmarked Contribution From R. Steve Seiler. transmitted by check/EFT,2020
SB23,C00694323,B069E2D7E2ABC436EB06,CCM,MA-07 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-17,4,,Earmarked Contribution From Carolyn Morgan,,Earmarked Contribution From Carolyn Morgan. transmitted by check/EFT,2020
SB23,C00694323,B24300D13548D4FE09F2,CCM,MN-05 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-17,4,,Earmarked Contribution From Carolyn Morgan,,Earmarked Contribution From Carolyn Morgan. transmitted by check/EFT,2020
SB23,C00694323,B74899FD408BF4EFEAC4,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,4,,Earmarked Contribution From Linda Nesbitt,,Earmarked Contribution From Linda Nesbitt. transmitted by check/EFT,2020
SB23,C00694323,B1DB7BAE547564F03BE3,CCM,MA-07 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-14,4,,Earmarked Contribution From Dean McIntire,,Earmarked Contribution From Dean McIntire. transmitted by check/EFT,2020
SB23,C00694323,B07305C1872784E88A83,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-20,4,,Earmarked Contribution From R. Steve Seiler,,Earmarked Contribution From R. Steve Seiler. transmitted by check/EFT,2020
SB23,C00694323,B3CD24471230B4BCA97B,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2019-07-18,4,,Earmarked Contribution From Janice Caldwell,,Earmarked Contribution From Janice Caldwell. transmitted by check/EFT,2020
SB23,C00694323,BFA5DCB33ABB84C0E827,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-24,4,,Earmarked Contribution From George Fernsler,,Earmarked Contribution From George Fernsler. transmitted by check/EFT,2020
SB23,C00694323,BEEF78DB266834D778B8,CCM,MN-05 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-14,4,,Earmarked Contribution From Dean McIntire,,Earmarked Contribution From Dean McIntire. transmitted by check/EFT,2020
SB23,C00694323,B9D4ECE51E5B04D8DA5A,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-17,4,,Earmarked Contribution From Carolyn Morgan,,Earmarked Contribution From Carolyn Morgan. transmitted by check/EFT,2020
SB23,C00694323,BCF5EA0542BE84875A7E,CCM,NY-14 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-14,4,,Earmarked Contribution From Dean McIntire,,Earmarked Contribution From Dean McIntire. transmitted by check/EFT,2020
SB23,C00694323,B6C2D60C4842D4C3DAFD,CCM,MN-05 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,4,,Earmarked Contribution From Vicki Dunlap,,Earmarked Contribution From Vicki Dunlap. transmitted by check/EFT,2020
SB23,C00694323,BA4F3D48AA3A64E72B1F,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2019-12-12,4,,Earmarked Contribution From Robert Volland,,Earmarked Contribution From Robert Volland. transmitted by check/EFT,2020
SB23,C00694323,B2547DD733A2E4953B73,CCM,MA-07 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,4,,Earmarked Contribution From Linda Nesbitt,,Earmarked Contribution From Linda Nesbitt. transmitted by check/EFT,2020
SB23,C00694323,B79D72526A8884F559E1,CCM,NY-14 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-17,4,,Earmarked Contribution From Carolyn Morgan,,Earmarked Contribution From Carolyn Morgan. transmitted by check/EFT,2020
SB23,C00694323,BACB36379EF974823B91,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-14,4,,Earmarked Contribution From Dean McIntire,,Earmarked Contribution From Dean McIntire. transmitted by check/EFT,2020
SB23,C00694323,BA93D5A0BEFD9428A86A,CCM,MA-07 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,4,,Earmarked Contribution From Vicki Dunlap,,Earmarked Contribution From Vicki Dunlap. transmitted by check/EFT,2020
SB23,C00694323,B60FFE9D20CA14B58BF8,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,3.75,,Earmarked Contribution From John Cowart,,Earmarked Contribution From John Cowart. transmitted by check/EFT,2020
SB23,C00694323,B7B84199906534732956,CCM,MA-07 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,3.75,,Earmarked Contribution From John Cowart,,Earmarked Contribution From John Cowart. transmitted by check/EFT,2020
SB23,C00694323,B2266E9769D21444EB18,CCM,MN-05 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,3.75,,Earmarked Contribution From John Cowart,,Earmarked Contribution From John Cowart. transmitted by check/EFT,2020
SB23,C00694323,BD3E02C221CD843939CF,CCM,NY-14 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,3.75,,Earmarked Contribution From John Cowart,,Earmarked Contribution From John Cowart. transmitted by check/EFT,2020
SB23,C00694323,B765865A6258A4282BEE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-09-23,3.57,,Earmarked Contribution From Ellen Hampton,,Earmarked Contribution From Ellen Hampton. transmitted by check/EFT,2020
SB23,C00694323,BAA10525F606A4EEE9FF,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-09-23,3.57,,Earmarked Contribution From Charles Heltsley,,Earmarked Contribution From Charles Heltsley. transmitted by check/EFT,2020
SB23,C00694323,B35E6C27A7ABA4F05B34,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-19,3.12,,Earmarked Contribution From Lucy Bleau,,Earmarked Contribution From Lucy Bleau. transmitted by check/EFT,2020
SB23,C00694323,B07640098808E4E84829,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-25,3.12,,Earmarked Contribution From James N. Flournoy,,Earmarked Contribution From James N. Flournoy. transmitted by check/EFT,2020
SB23,C00694323,B2378421262CF40B180B,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-31,3.12,,Earmarked Contribution From Gerri Smith,,Earmarked Contribution From Gerri Smith. transmitted by check/EFT,2020
SB23,C00694323,BB7F0971215344881854,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-07,3.12,,Earmarked Contribution From Susan Mandreger,,Earmarked Contribution From Susan Mandreger. transmitted by check/EFT,2020
SB23,C00694323,B46D6555B91D24070B5B,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-30,3.12,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,B1E138F23FAF64CE981B,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-03,3.12,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,B730C0341CE884E4F81C,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-12,3.12,,Earmarked Contribution From doris Wilson,,Earmarked Contribution From doris Wilson. transmitted by check/EFT,2020
SB23,C00694323,B6F1ADF710C8E4422BAB,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-11,3.12,,Earmarked Contribution From Kathleen Chavez,,Earmarked Contribution From Kathleen Chavez. transmitted by check/EFT,2020
SB23,C00694323,BF9015FC53A0A40D7943,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-04,3,,Earmarked Contribution From Arthur Humphrey,,Earmarked Contribution From Arthur Humphrey. transmitted by check/EFT,2020
SB23,C00694323,B9F12203AF7314768B0B,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-09,3,,Earmarked Contribution From Simon Adanin,,Earmarked Contribution From Simon Adanin. transmitted by check/EFT,2020
SB23,C00694323,B62B2E79808D24ACD9E3,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-21,3,,Earmarked Contribution From Connie Wilson,,Earmarked Contribution From Connie Wilson. transmitted by check/EFT,2020
SB23,C00694323,BAA874CF189F84466839,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-12-18,3,,Earmarked Contribution From Marie Firsching,,Earmarked Contribution From Marie Firsching. transmitted by check/EFT,2020
SB23,C00694323,B56E7A23C66F148838DE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-13,3,,Earmarked Contribution From Galya Campano,,Earmarked Contribution From Galya Campano. transmitted by check/EFT,2020
SB23,C00694323,B96387E43265E4773883,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-09-29,3,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,BC8B93125C6864AD0B3C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-10-11,3,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,B09D3EAA863864387B60,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-10-04,3,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,B66FF33C7D44649DCB37,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-31,3,,Earmarked Contribution From Derek Hendrickson,,Earmarked Contribution From Derek Hendrickson. transmitted by check/EFT,2020
SB23,C00694323,B4F52C44A4A254C4A935,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-16,3,,Earmarked Contribution From R. Steve Seiler,,Earmarked Contribution From R. Steve Seiler. transmitted by check/EFT,2020
SB23,C00694323,BCE72F303FCE040D5B77,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-09-24,2.89,,Earmarked Contribution From Gloria Chin Shue,,Earmarked Contribution From Gloria Chin Shue. transmitted by check/EFT,2020
SB23,C00694323,B25DEA2CE0A0C418E8D3,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-09-22,2.89,,Earmarked Contribution From Charles Wills,,Earmarked Contribution From Charles Wills. transmitted by check/EFT,2020
SB23,C00694323,BA9E8B8384D18404F937,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-09-22,2.89,,Earmarked Contribution From Anne-Marie O'Connor,,Earmarked Contribution From Anne-Marie O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B1F827D57808A4D33AA9,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-16,2.78,,Earmarked Contribution From Nancy Kilkeary,,Earmarked Contribution From Nancy Kilkeary. transmitted by check/EFT,2020
SB23,C00694323,B30FE652C2AB94902986,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-16,2.78,,Earmarked Contribution From Joel Roa solis,,Earmarked Contribution From Joel Roa solis. transmitted by check/EFT,2020
SB23,C00694323,BEC7C2800B5E247DFBC4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-20,2.77,,Earmarked Contribution From Wayne Verburg,,Earmarked Contribution From Wayne Verburg. transmitted by check/EFT,2020
SB23,C00694323,B81DEDE8D442E434FA9F,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-21,2.75,,Earmarked Contribution From Peter Matthew EnviroUnison Fitzgerald,,Earmarked Contribution From Peter Matthew EnviroUnison Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BD620A54C8E014AEA90C,CCM,NY-14 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,2.5,,Earmarked Contribution From Stan DiLiberto,,Earmarked Contribution From Stan DiLiberto. transmitted by check/EFT,2020
SB23,C00694323,B6348624474D9422A92C,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-07-22,2.5,,Earmarked Contribution From Patrick Johnson,,Earmarked Contribution From Patrick Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF58D81BA8842406BB4D,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,2.5,,Earmarked Contribution From Cynthia Grazian,,Earmarked Contribution From Cynthia Grazian. transmitted by check/EFT,2020
SB23,C00694323,B26E5F50D55A34693B8B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-25,2.5,,Earmarked Contribution From Kent Maynard,,Earmarked Contribution From Kent Maynard. transmitted by check/EFT,2020
SB23,C00694323,B5FADCD49375C4EED930,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,2.5,,Earmarked Contribution From Roger Winston,,Earmarked Contribution From Roger Winston. transmitted by check/EFT,2020
SB23,C00694323,B8300B0C20FA542F8B4C,CCM,NY-14 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,2.5,,Earmarked Contribution From Steve Amburgey,,Earmarked Contribution From Steve Amburgey. transmitted by check/EFT,2020
SB23,C00694323,BFB0D115AEF944D5E815,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,2.5,,Earmarked Contribution From Peter Turcic,,Earmarked Contribution From Peter Turcic. transmitted by check/EFT,2020
SB23,C00694323,BC93389DCDE854FCE965,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-16,2.5,,Earmarked Contribution From Frank Cavallo,,Earmarked Contribution From Frank Cavallo. transmitted by check/EFT,2020
SB23,C00694323,B9BCA165FC35548B6845,CCM,NY-14 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,2.5,,Earmarked Contribution From Roger Winston,,Earmarked Contribution From Roger Winston. transmitted by check/EFT,2020
SB23,C00694323,B6D180C62C1C4452CBE4,CCM,MN-05 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,2.5,,Earmarked Contribution From Joe Holston,,Earmarked Contribution From Joe Holston. transmitted by check/EFT,2020
SB23,C00694323,BC9C85CE23E9948779D1,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-19,2.5,,Earmarked Contribution From andrea magro,,Earmarked Contribution From andrea magro. transmitted by check/EFT,2020
SB23,C00694323,BBC5FA568B0944646B5B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-25,2.5,,Earmarked Contribution From Gary Henderson,,Earmarked Contribution From Gary Henderson. transmitted by check/EFT,2020
