linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7F0C0730FB444E59A1D,IND,,Hathaway,Dawn,,,,PO Box 6001,,Reno,NV,89513,,2019-11-17,5,105,Self-Employed,Tourism,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF08D9BB486114BF1A75,IND,,LeFevre,Christina,,,,1612 Belluno Ct,,Las Vegas,NV,89117,,2019-09-30,5,5,Palms,PBX,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C4A3C5D5C9844609E3,IND,,Linn,Jeanne,,,,222 Trentwood Dr,,Spring Creek,NV,89815,,2019-11-17,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C921B2A334A4A539DB,IND,,Germansky,Mike,,,,8312 Green Clover Ave,,Las Vegas,NV,89149,,2019-11-15,5,160,FedEx,Transportation,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3D1DC1225582483D938,IND,,Mainardi,Catherine,,,,15 Candide St,,Henderson,NV,89002,,2019-09-30,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02708CDF041F44EC8AD,IND,,Jones,Lisa,,,,152 Wynntry Dr,,Henderson,NV,89074,,2019-11-13,5,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43D1778163A844E2946,IND,,Candolesas,Maria Luisa,,,,4032 Sea Hero St,,Las Vegas,NV,89129,,2019-09-27,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2F13083ECBC4117898,IND,,Gumahad,Alfred,,,,4310 Soria Way,,Las Vegas,NV,89121,,2019-11-15,5,74,Main Street Station Hotel Casino and B,Security-Officer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14530F3DA83B43D782B,IND,,Ashjian,Ara,,,,125 Strone St,,Henderson,NV,89012,,2019-10-22,5,45,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAAF06920DE204E7CA06,IND,,Smith,Nelda,,,,5075 Spyglass Hill Dr,Apt 1055,Las Vegas,NV,89142,,2019-11-17,5,10,Retired,Retired,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ACDEDFA1CD0DF4A0D9F7,IND,,Bartolome,Susan,,,,5625 Fast Payout Ct,,Las Vegas,NV,89122,,2019-09-30,5,60,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9ED636051AB445D5B24,IND,,Rushing,Joan,,,,1255 N McCarran Blvd,,Sparks,NV,89431,,2019-09-27,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92BB89AFFE8D466689F,IND,,Stills,Justin,,,,959 Derringer Ln,,Henderson,NV,89014,,2019-11-15,5,87,Self-Employed,Artist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3ECD6CC5A8F44474A1F,IND,,Vettel,John,,,,678 Derby Ct,,Carson City,NV,89703,,2019-10-22,5,15,Retired,Not Employed,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A91DCE051DCE7445D9CA,IND,,Voy,Robert,O,,MD,2457 El Paseo Cir,,Las Vegas,NV,89121,,2019-11-13,5,60,Info Requested,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A32AED322362E46EF9DB,IND,,avent,darin,,,,30 Fairway Dr,,Yerington,NV,89447,,2019-11-17,5,215,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6880024CF7434F03B41,IND,,Wilson,Michelle,,,,631 N Stephanie St,# 329,Henderson,NV,89014,,2019-09-30,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C594E98DD4C44B8B95,IND,,Ung,LTC Theodore (Ted),,,,1455 Bronco Trl,,Mesquite,NV,89034,,2019-11-17,5,10,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4077E790194D47B7868,IND,,Dipasqua,Laura,,,,10532 Pena Blanca Ct,,Las Vegas,NV,89183,,2019-09-27,5,20,Self-Employed,Marketing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB1A58F32AB0411F903,IND,,Gumahad,Alfred,,,,4310 Soria Way,,Las Vegas,NV,89121,,2019-10-22,5,34,Main Street Station Hotel Casino and B,Security-Officer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1758B7C6EE7E4485BE7,IND,,Eldik,Musbah,,,,5740 N El Capitan Way,,Las Vegas,NV,89149,,2019-09-27,5,5,Self-Employed,Photographer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40294EBC70E44E018AD,IND,,kieta,kieta,,,,6515 Natural Glass Dr,,Las Vegas,NV,89131,,2019-11-15,5,5,Information Requested,Auctioneer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C597DE167F74A488E5,IND,,Bruneio,Juanita,,,,3370 Saint Rose Pkwy,Apt 1711,Henderson,NV,89052,,2019-09-30,5,15,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F9130CD525B4705952,IND,,Ashjian,Ara,,,,125 Strone St,,Henderson,NV,89012,,2019-10-22,5,45,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FFF20ACD9294A85AA7,IND,,Armbrust,Lavonne,,,,4468 Eureka Cir,,Las Vegas,NV,89103,,2019-11-15,5,15,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A953762D983394435AD3,IND,,Kelley,Gina,,,,2425 Chatfield Dr,,Las Vegas,NV,89128,,2019-10-22,5,183.04,Self-Employed,Dog sitter,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A3F3E92DEB67B49979D5,IND,,Robinson,Jay,,,,PO Box 753844,,Las Vegas,NV,89136,,2019-11-13,5,55,Meineke,Mechanic,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55BFD0EEB2A14A4C822,IND,,Nehilla,Patricia,,,,107 Dancing Sky Trl,,Mesquite,NV,89027,,2019-11-15,5,60,Eureka Casino,Cashier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8D4C6F082DF4C7F969,IND,,Pavlick,Jamison,,,,4589 Denaro Dr,,Las Vegas,NV,89135,,2019-11-15,5,5,Local 720 Union,AV Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C664D53B12A4E9B832,IND,,Crews,Ronnie,,,,8985 S Durango Dr,Unit 1103,Las Vegas,NV,89113,,2019-11-15,5,155,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A118453A655F7401EA3D,IND,,Lawson,stephanie,,,,1818 Balzar Ave,Apt 104,Las Vegas,NV,89106,,2019-11-18,5,25,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE7468FE130B346D89B4,IND,,Burke,Darlene,,,,951 W Calvada Blvd,,Pahrump,NV,89048,,2019-11-17,5,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADD627D513BA647EB84A,IND,,DeJesus,Christian,,,,7805 Meadowrobin Ave,,Las Vegas,NV,89131,,2019-11-15,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE765FE1BB574444187C,IND,,Montevirgen,Shaun,,,,4400 S Jones Blvd,,Las Vegas,NV,89103,,2019-09-30,5,5,DEJAVU SHOWGIRLS INC,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB705AB36547E4DACBE8,IND,,Grossman,Dawn,,,,3316 Sky Country Ln,Unit 103,Las Vegas,NV,89117,,2019-09-30,5,5,Dillard's Inc.,Stylist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD617D30EAD5A4ABE952,IND,,Quintal,Ed,,,,6834 Quantum Ct,,Sparks,NV,89436,,2019-11-15,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E92D72B42844C2B945,IND,,Lyons,Susan,,,,4514 Fiore Bella Blvd,,Las Vegas,NV,89135,,2019-10-17,5,30,PRMG,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB92A2A6E18EC43709C7,IND,,Kromroy,Jon,,,,1954 Mimosa Cir,,Las Vegas,NV,89123,,2019-10-23,5,20,Retired,Retired,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A36F04203607649AD8DD,IND,,Martinsen,Marla,,,,400 Fairview Blvd,Unit 14,Incline Village,NV,89451,,2019-11-15,5,33,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD75DD7404F104B07A36,IND,,Hoy,Linda,,,,1705 Navarre Ln,,Henderson,NV,89014,,2019-09-30,5,5,Self-Employed,Consulting,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B0DFEA8DF5F4564902,IND,,Tittle,Michael,,,,10213 King Henry Ave,Unit 101,Las Vegas,NV,89144,,2019-11-15,5,20,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB1DE761BCAB94BF286D,IND,,blumenthal,Gerald,,,,1857 Quarley Pl,,Henderson,NV,89014,,2019-10-23,5,15,Self-Employed,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A539DEC58544FEE8F2,IND,,Prusinski,Linda,,,,1010 Winding Hill St,,Henderson,NV,89002,,2019-09-27,5,5,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB13491E9F7944C01A3C,IND,,Mangino-Sullivan,Dee,,,,5892 Wildhorse Ledge Ave,,Las Vegas,NV,89131,,2019-10-17,5,5,Lake Mead Christian Academy,Director of Technology,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A178CE89106294812BBA,IND,,Bashlor,Gail,,,,533 Craig Creek Ave,,North Las Vegas,NV,89032,,2019-09-27,5,10,Berkshire Hathaway,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA0E25D1C9AA4F7187B,IND,,Crews,Ronnie,,,,8985 S Durango Dr,Unit 1103,Las Vegas,NV,89113,,2019-10-17,5,105,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7506AE7E3B2349ABA3E,IND,,Robinson,Chas,,,,4905 Encore Paradise Ave,,Las Vegas,NV,89131,,2019-09-27,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4D8DAA6805B456483D,IND,,Paz,jose,,,,1113 Partridge Dr,,Carson City,NV,89701,,2019-10-23,5,5,Retired,Retired,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0DA1B3CE31494401841,IND,,Anderson,Kristine,,,,8109 Devils Canyon St,,North Las Vegas,NV,89085,,2019-10-22,5,177,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD41439FBC6DF4DD69F1,IND,,Horton,Michael,,,,20980 Mount Rose Hwy,,Reno,NV,89511,,2019-10-23,5,10,Self-Employed,Hair industry,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A192A9F247D6A458D852,IND,,Kelley,Gina,,,,2425 Chatfield Dr,,Las Vegas,NV,89128,,2019-11-13,5,236.56,Self-Employed,Dog sitter,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A52A45D4BE5E04D64BD1,IND,,Wafer,Deb,,,,5533 W Cheyenne Ave,Apt D,Las Vegas,NV,89108,,2019-09-27,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AA1DBB5F9274BD79DC,IND,,Falcon,Karen,,,,4895 E Russell Rd,Apt 313,Las Vegas,NV,89120,,2019-11-13,5,5,Deluxe Taxicab Service,Taxi Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08BB23F7B304441AA3D,IND,,Bryant,James,,,,364 S Milan St,,Henderson,NV,89015,,2019-11-12,5,1110,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A11CF162875664EB7A2C,IND,,Zimmerman,Jeremy,,,,4800 Stoltz Rd,Site 30,Reno,NV,89506,,2019-10-17,5,15,Jeremy Zimmerman,Driver,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC90610200AD6427BAFC,IND,,Malone,HAILI,,,,10015 Bryce Rose Ave,,Las Vegas,NV,89148,,2019-09-30,5,5,TVLV,Traffic control,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1DF019F83201497ABC2,IND,,Pearson,William,,,,102 Broken Rock Dr,,Henderson,NV,89074,,2019-10-17,5,50,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8733E7DC776465B941,IND,,Frederick,Tyson,,,,PO Box 851,,Zephyr Cove,NV,89448,,2019-09-30,5,5,Self-Employed,Software developer / designer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC4703DAAEC9249B3854,IND,,Linn,Jeanne,,,,222 Trentwood Dr,,Spring Creek,NV,89815,,2019-10-17,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E06E3B422F645F3893,IND,,Anderson,Kristine,,,,8109 Devils Canyon St,,North Las Vegas,NV,89085,,2019-10-17,5,137,Not Employed,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2427322DC70C4B2685D,IND,,Agar,Petrea,,,,8760 W Patrick Ln,Unit 1141,Las Vegas,NV,89148,,2019-10-17,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B42E0F91A4F4D2EA0B,IND,,Horton,Michael,,,,20980 Mount Rose Hwy,,Reno,NV,89511,,2019-10-23,5,10,Self-Employed,Hair industry,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF4F42FE1CD94092B08,IND,,Raygoza,Joe,,,,1161 Scenic Edge St,,Henderson,NV,89002,,2019-10-17,5,5,Retired,Retired,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AD5DB9C69B47F4900BC4,IND,,Laird,Elizabeth,,,,8000 Spring Mountain Rd,Apt 1056,Las Vegas,NV,89117,,2019-09-30,5,5,Paris Casino,Dealer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1E8EEB3313B447E9DD,IND,,ford,craig,,,,PO Box 2109,,Overton,NV,89040,,2019-10-17,5,15,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19B4418BF8D2492FB1C,IND,,Dipasqua,Laura,,,,10532 Pena Blanca Ct,,Las Vegas,NV,89183,,2019-11-13,5,70,Self-Employed,Marketing,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADDDF802E8FC64174BC3,IND,,Mora,Marcos,,,,10257 Copparo Pl,,Las Vegas,NV,89134,,2019-11-13,5,125,IATSE local 80,Crafts Services,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8E4AC5F392E48199AD,IND,,Green,Sharon,,,,4520 Ashbrooke Dr,,Reno,NV,89502,,2019-10-17,5,5,"Wal-Mart, Inc.",Cashier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFA0484E8B6C4AA7AFA,IND,,Lamb,Anthony,,,,7228 Millerbird St,,North Las Vegas,NV,89084,,2019-11-13,5,10,Tx Children's Hospital,Unemployed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAED05E06C4D4915BD1,IND,,Yost,David,,,,930 Tahoe Blvd,,Incline Village,NV,89451,,2019-11-13,5,40,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28BD91C9AE3A4C39BF2,IND,,Fox,Blanca,,,,7045 Darby Ave,,Las Vegas,NV,89117,,2019-11-13,5,55,Quality commercial maintenance,Secretarary,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B21F3F9A36742C88D1,IND,,Evans,Gordon,,,,1760 Desert Mountain Dr,,Sparks,NV,89436,,2019-10-16,5,80.2,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6386D00DD0214E7594B,IND,,Pohlman,Todd,,,,1150 Cottonwood Ranch Ct,,Henderson,NV,89052,,2019-10-23,5,5,Three t trucking,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A211CD7AF002D42B8B1E,IND,,Trapp,Tamber,,,,355 E Primm Blvd,,Jean,NV,89019,,2019-09-30,5,5,Primm and Proper,Banker/$erver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A281C4E353F3D4BC6B1D,IND,,ROBLES,WILLIAM,,,,174 Crown Point Dr,,Carson City,NV,89706,,2019-10-17,5,20,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A118260A1A4F84BE0AB5,IND,,Pendegraft,Signa,,,,695 Teel St,,Sparks,NV,89431,,2019-09-27,5,17,Deeside Trading Llc,Archivist,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A7079FA20BFF449A8A08,IND,,Carr,James,,,,1840 Stablegate Ave,,Henderson,NV,89012,,2019-11-12,5,150,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF69660219FF840E9856,IND,,Steele,Jesselyn,,,,1537 Little Dove Ct,,Henderson,NV,89014,,2019-11-13,5,132,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3610AFE5670245199B6,IND,,Curtis,John and Linda,,,,PO Box 1218,,Silver Springs,NV,89429,,2019-10-17,5,235,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A562FCC0994E049BFACF,IND,,Dial,Milton,,,,6757 Obannon Dr,,Las Vegas,NV,89146,,2019-09-27,5,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E818F2FBCAD4D9F97C,IND,,Voy,Robert,O,,MD,2457 El Paseo Cir,,Las Vegas,NV,89121,,2019-11-13,5,60,Info Requested,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3BC91F83E24C4F418C3,IND,,Lyons,Kandy,,,,814 Glen Martin Dr,,Sparks,NV,89434,,2019-09-30,5,10,El Dorado casino,Cocktail waitress,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF35736AA77F14B9A9E8,IND,,Arnold,E. S.,,,,1725 S 16th St,,Las Vegas,NV,89104,,2019-10-17,5,5,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE5C76EB4DB748FB81E,IND,,Barnhart,Jane,,,,PO Box 5560,,Incline Village,NV,89450,,2019-11-13,5,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1372CA0E2D3E4EE18A4,IND,,Martinez,Erik,,,,3926 Otter Corner Ct,,Las Vegas,NV,89122,,2019-10-23,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A858DA6CFEE44DF8ED,IND,,DiFranza,Barbara,,,,4853 Lakeridge Ter W,,Reno,NV,89509,,2019-10-23,5,105,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF474465A545343FA897,IND,,Royce,Cindy,,,,230 Navajo Dr,,Henderson,NV,89015,,2019-09-30,5,5,Legend Transportation,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8F4106B166249258A3,IND,,Cork,Sheryl,,,,PO Box 5672,,Pahrump,NV,89041,,2019-11-12,5,122,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36A8F269A3704F58AF3,IND,,Cafferata,Patricia D,,,,2636 Edgerock Rd,,Reno,NV,89519,,2019-10-23,5,173,Washoe County,lawyer,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ABF5CC8F220684F3AA3F,IND,,Serrano,Alejandro,,,,8805 Jeffreys St,Unit 1069,Las Vegas,NV,89123,,2019-10-17,5,184,Form & Image,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3685906117F84E6ABED,IND,,Jackson,John,,,,17 W Owens Ave,Apt 108,North Las Vegas,NV,89030,,2019-10-17,5,5,Medical Shutdown,Driver- Own Business,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECD0DB629BB24922A00,IND,,Zewadski,Guy,,,,100 N Arlington Ave,Unit 9B,Reno,NV,89501,,2019-10-23,5,410,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A049D2892B8214C8A9DB,IND,,Anderson,Kristine,,,,8109 Devils Canyon St,,North Las Vegas,NV,89085,,2019-10-17,5,137,Not Employed,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A50003D6C6F3F48A8B27,IND,,Onet,Mircea,,,,6661 Silverstream Ave,,Las Vegas,NV,89107,,2019-10-17,5,35,Honeywell,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39B92EC99AA94846B99,IND,,Vu,Khanh,,,,200 Foremaster Ln,,Las Vegas,NV,89101,,2019-09-27,5,5,Self-Employed,Assorted,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D6F1F85549841E88E5,IND,,avent,darin,,,,30 Fairway Dr,,Yerington,NV,89447,,2019-10-17,5,210,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0E597180B24436E9A5,IND,,Jenik,Les,,,,826 Ballybunion Dr,,Dayton,NV,89403,,2019-10-24,5,25,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD0DD11C9E49341A1861,IND,,Eusebio,German,,,,440 Elm Dr,Unit 205,Las Vegas,NV,89169,,2019-10-23,5,10,Self-Employed,Tax Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59CC1C337C9740B28BE,IND,,Velasco,Abraham,,,,309 Coconut Grove Ct,,Las Vegas,NV,89145,,2019-11-13,5,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB719B0184E6141C5959,IND,,Steiner,Helena,,,,1101 Beverly Dr,Apt 112,Carson City,NV,89706,,2019-11-13,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94EA1A435CAB4E7FA13,IND,,Prater,Jimmy,,,,5875 S Carson St,,Carson City,NV,89701,,2019-11-13,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F11B87E6740485ABCA,IND,,Meadows,Howard,,,,8350 W Desert Inn Rd,Apt 2079,Las Vegas,NV,89117,,2019-10-23,5,5,YCS Transportation,Cab Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD2871408D6D462B83F,IND,,Sundararaj,Nicholas,,,,3200 McLeod Dr,Apt 250,Las Vegas,NV,89121,,2019-10-17,5,15,Self-Employed,Licensed Producer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95E8AEBFC2454267BEF,IND,,Upchurch,Margaret,,,,4485,,Las Vegas,NV,89102,,2019-10-23,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0A06165587E4AE7BA5,IND,,Crews,Ronnie,,,,8985 S Durango Dr,Unit 1103,Las Vegas,NV,89113,,2019-10-17,5,105,Retired,Not Employed,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A6E6E74A826FB4F7FBF5,IND,,Fleischer,Jeff,,,,3441 Unicorn Ave,,Pahrump,NV,89048,,2019-11-12,5,138,Retired,Retired,,Earmarked for NRCC (C00075820),2020
