linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0A6F10F729474855A90,IND,,Hennessey,Joseph,,,,44225 Crisp Rd,,Hammond,LA,70403,,2020-10-24,1,341,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD073FA81EA6C454C97D,IND,,Cordill,Naomi,,,,156 State Park Rd,,Saint Joseph,LA,71366,,2020-11-13,1,362,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A223CD4A2BF8C46458E2,IND,,Dufrene,Devin,,,,152 Bayou Estates Dr,,Des Allemands,LA,70030,,2020-10-21,1,22,SONTHEIMER OFFSHORE CATERING CO.,IT ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E51940F353441D1A6A,IND,,Lorusso,Jenny,,,,7512 Garnet St,,New Orleans,LA,70124,,2020-10-18,1,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42825BF6D5814B11A31,IND,,Gherd,David,,,,2201 Verot School Rd,# ROADCT,Lafayette,LA,70508,,2020-10-31,1,19934,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E94AE1B183D4215994,IND,,Cartlidge,Carolyn,,,,2483 Louisiana 134,,Monroe,LA,71203,,2020-11-12,1,2563.9,BERRY PLASTICS,PACKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9F03F00E370E4B15984,IND,,Russell,James,,,,2464 Deerwood Ct,,Harvey,LA,70058,,2020-10-24,1,613,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABAFBE0F263F743E2A81,IND,,scioneaux,david,,,,3013 Mount Blanc Dr,,Marrero,LA,70072,,2020-10-24,1,264,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BC41D2DC9C948508A4,IND,,Zepernick,Sheila,,,,420 Biltmore Way,,Lafayette,LA,70508,,2020-10-24,1,585,SELF-EMPLOYED,PSYCHOTHERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C29DFBF18334E31903,IND,,Jordan,Charland,,,,212 Deerfield Loop,,Duson,LA,70529,,2020-11-13,1,600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A94EB87ACAB16460D957,IND,,Underwood,Peter,,,,12259 Buckingham Ave,,Baton Rouge,LA,70815,,2020-11-13,1,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8701E759B1CD4279B22,IND,,Livaudais,Albert,,,,515 Athania Pkwy,,Metairie,LA,70001,,2020-10-31,1,355,AMTRAK,ONBOARD SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A509637F07E36492093F,IND,,Huddleston,Matthew,,,,1668 Highway 480,,Coushatta,LA,71019,,2020-11-05,1,21,EASTERN ALLIANCE INSURANCE GROUP,RISK MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF12CA6D848FD476F9B7,IND,,Schulz,Christopher,,,,410 N Pine St,Apt D,Hammond,LA,70401,,2020-10-24,1,240,SOUTHEASTERN LOUSIANA UNIVERSITY,RESEARCH ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11587615FE984E72A51,IND,,Taylor,Glen,,,,13320 Country Meadow Ave,,Baton Rouge,LA,70816,,2020-10-19,1,32,SHELL,SAFETY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A1B9E7858FA4769A3D,IND,,Saacks,Karen,,,,88 Woodstone Dr,,Mandeville,LA,70471,,2020-11-13,1,205,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F173C722FA244F4B46,IND,,Ross,Linda,,,,3155 Deborah Dr,,Monroe,LA,71201,,2020-10-31,1,405,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AA00159575C4FE4BA2,IND,,Tolson,Frances,,,,PO Box 12683,,Lake Charles,LA,70612,,2020-11-12,1,408,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1569DFF4760844C69AB,IND,,McGinn,Cyndi,,,,1584 Oro Trail Rd,,Crowley,LA,70526,,2020-11-03,1,151,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B542F07FE6A4585934,IND,,Samao,Michael,,,,414 Lancaster Dr,,Houma,LA,70360,,2020-10-31,1,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC031D0112734933A6B,IND,,Hebert,John,,,,175 W 111th St,,Cut Off,LA,70345,,2020-10-24,1,214.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E83594228BB48DCA34,IND,,Lemieux,John,,,,617 Terrell Ct,,New Iberia,LA,70563,,2020-11-15,1,342.5,RADIOLOGY ASSOCIATES OF IBERIA,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7625F9486B84731ABD,IND,,Wilburn,Christina,,,,14486 Louisiana 10,,Clinton,LA,70722,,2020-11-13,1,41,HOOD CONTAINER,CSR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EDFB158AEF24B74A6E,IND,,Tinsley,Bobby,,,,1103 Winnfield Rd,,West Monroe,LA,71292,,2020-10-24,1,140,SELF-EMPLOYED,PHYSICAL THERAPIST ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F5854430FD74DAFABB,IND,,Bordelon,Brandon,,,,2939 Northbank Dr,,Baton Rouge,LA,70810,,2020-11-07,1,205,STATE OF LOUISIANA,ENGINEERING TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5120590E8CC417BBA3,IND,,Marshall,Patricia,,,,936 Avenue L,,Bogalusa,LA,70427,,2020-10-30,1,51,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89616BA11A7E45E8A92,IND,,Aubrey,Crystal,,,,1426 Oakley St,,Thibodaux,LA,70301,,2020-10-24,1,66,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5804F010E6245BAB10,IND,,Kraft,Brenda,,,,PO Box 337,,Crowville,LA,71230,,2020-11-08,1,223,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CE536F55F3F434EBF5,IND,,Graham,Robert,,,,130 Self St,,Sulphur,LA,70663,,2020-10-24,1,1447,CL AQUA PRO,CHEMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACABBAE74826E4D25B54,IND,,Galjour,Susan,,,,10201 Houma Highlands Ct,,Houma,LA,70360,,2020-10-30,1,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF71C554A3AFF40D4847,IND,,Smith,Constance F,,,,520 Sophia St,,New Orleans,LA,70123,,2020-11-15,1,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1EE7704E7814D43AE8,IND,,Murphy,Trent,,,,1010 Oxford St,,Alexandria,LA,71301,,2020-10-31,1,42,RAPIDES PARISH SHERIFFS OFFICE,SCHOOL RESOURCE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64F9E991C3EF4C62A5A,IND,,Cordill,Naomi,,,,156 State Park Rd,,Saint Joseph,LA,71366,,2020-11-01,1,326,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBA473457D934D25986,IND,,Lecompte,Aswell,,,,4509 hey 24,,Bourg,LA,70343,,2020-10-24,1,40,SELF-EMPLOYED,CAPTAIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19E85F84FC664ED0B35,IND,,Richardson,Daniel,,,,2252 La 44,,Paulina,LA,70763,,2020-10-24,1,2753,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50FBD9D0314F4097A0A,IND,,Paradela,Daniel,,,,77119 Crockett Rd,,Folsom,LA,70437,,2020-11-13,1,501,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD56E0A73F4E04EACBC6,IND,,Underwood,Peter,,,,12259 Buckingham Ave,,Baton Rouge,LA,70815,,2020-10-31,1,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE172856DD40C466F9E8,IND,,Hamblin,John,,,,PO Box 2266,,Ruston,LA,71273,,2020-10-24,1,56,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8DA52A1E29D4804954,IND,,Aldrich,Robert,,,,766 Hackberry Dr,,Bossier City,LA,71111,,2020-10-31,1,65,DEPT OF DEFENSE,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C7DCDEFFEB84ADA9E6,IND,,Giveans,Kim,,,,222 Cross Gates Blvd,,Slidell,LA,70461,,2020-11-13,1,21,PAUL GILMORE  ASSOC.,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA7A49C7ED58498490C,IND,,Borel,Rene,,,,202 Reservoir Rd,,Broussard,LA,70518,,2020-10-29,1,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EF1305709654AA7A09,IND,,DeLatte,Virginia,,,,725 Waldo St,,Metairie,LA,70003,,2020-11-03,1,327,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1BF34C8ACB042DAB68,IND,,Chauvin,Marcel,,,,PO Box 1871,,Gray,LA,70359,,2020-10-24,1,2032.11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEED7C4FC8ABD451BBE1,IND,,Harrelson,Angel,,,,119 W 20th St,,Larose,LA,70373,,2020-10-25,1,11,HOMEMAKER,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA30F35D21D8A4C72A40,IND,,Potter,John,,,,1108 Safflower Ct,,Madisonville,LA,70447,,2020-10-24,1,815,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82912EA19A1144A6836,IND,,JOHNSON,DENVER,,,,1218A Declouet Hwy,,Breaux Bridge,LA,70517,,2020-10-31,1,581,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD274D588C0E34CBB90E,IND,,D,Linda,,,,6116 Bull Island Rd,,New Iberia,LA,70560,,2020-11-03,1,215,"ACADIANA HYDRAULIC WORKS, INC.",BOOKKEEPING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B6A85D5C5324C1EB28,IND,,Wachtarz,George,,,,3535 Hebert Dr,,Sulphur,LA,70663,,2020-10-24,1,9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBA4CD8E88634A5DB7B,IND,,Boniol,Mark,,,,101 Papworth Ave,,Metairie,LA,70005,,2020-11-03,1,169,WAITR INC,OPERATIONS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A40411173F0244CFB99B,IND,,McClain,Richard,,,,746 Rampart St,,Lake Charles,LA,70607,,2020-10-24,1,20,CHRIST COMMUNITY CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F98C323ED704A79840,IND,,Brackin,Richard,,,,9744 Cal Rd,,Baton Rouge,LA,70809,,2020-10-15,1,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E3230FBA0354F128D0,IND,,Downs,John,,,,931 Retreat St E,,Pineville,LA,71360,,2020-11-15,1,34,GROENDYKE TRANSPO,CDL DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE488FCE194F34D09B81,IND,,Cordill,Naomi,,,,156 State Park Rd,,Saint Joseph,LA,71366,,2020-11-15,1,367,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C26A06C1BD04652AE2,IND,,Fowler,Sherri,,,,27299 S Satsuma Rd,,Livingston,LA,70754,,2020-11-13,1,11,SENIORS HELPING SENIORS,CAREGIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4F6529850B4458B840,IND,,Lecompte,Aswell,,,,4509 hey 24,,Bourg,LA,70343,,2020-10-24,1,40,SELF-EMPLOYED,CAPTAIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB809037DBA974C689FE,IND,,English,Greg,,,,7024 False River Rd,,Oscar,LA,70762,,2020-10-29,1,807,RED STICK RESTORATION,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAEF940A53D94AE9971,IND,,Cordill,Naomi,,,,156 State Park Rd,,Saint Joseph,LA,71366,,2020-10-24,1,249,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42CB490182CE4D60B67,IND,,Marcell,Norma,,,,613 Fairview Dr,,Berwick,LA,70342,,2020-11-03,1,1023,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCCA364B269346509F0,IND,,BARGE,JACKEY,,,,256 Barge Rd,,Shongaloo,LA,71072,,2020-10-30,1,4462.32,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A368F847787C34F8DA3A,IND,,Deason,Randy,,,,409 Highway 152,,Dubach,LA,71235,,2020-11-01,1,1903,NLMC,CASH POSTING REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E1EDE6650D74DCD86F,IND,,Zepernick,Sheila,,,,420 Biltmore Way,,Lafayette,LA,70508,,2020-10-30,1,807,SELF-EMPLOYED,PSYCHOTHERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AB8A74CEA2C4D92899,IND,,Argeanton,Susan,,,,2573 McDonald St,,Mandeville,LA,70448,,2020-11-08,1,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE3AD91A4B324506B36,IND,,Miller,Keith and Liz,,,,5729 Aspen St,,Lake Charles,LA,70605,,2020-11-08,1,100,CPSB,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC889CEA374134255871,IND,,Clavelle,Sarah,,,,1913 Gendarme Rd,,Carencro,LA,70520,,2020-11-06,1,11,LAFAYETTE PARISH SCHOOLS,INSTRUCTIONAL LEADER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F51CB78E8574351946,IND,,Lennox,Darla,,,,1419 N Greenfield Cir,,Lake Charles,LA,70605,,2020-10-31,1,365,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED7EC0F4B6FA4EA1B1D,IND,,Waguespack,Pat,,,,6813 Dianthus Dr,,Baton Rouge,LA,70817,,2020-10-24,1,107,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00C56E9170394A89B41,IND,,Daniel,Donna,,,,160 Woodson Landing Rd,,Deville,LA,71328,,2020-10-30,1,376,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B950197A1C445AE8A1,IND,,Marler,Susan,,,,424 Ed Cummings Rd,,Greensburg,LA,70441,,2020-11-05,1,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44E5BD36FFC34076AC0,IND,,McGrath,Robert L,,,,34042 Cane Market Rd,,Walker,LA,70785,,2020-10-24,1,41,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7A3FBF85CEB418C846,IND,,Perez,David,,,,605 Candleglow Dr,,New Iberia,LA,70563,,2020-10-24,1,26,HOOVER FERGUSON,SR BUYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3C6E00CF1A84DB1B8F,IND,,T,Martin,,,,714 Huval Dr,,Broussard,LA,70518,,2020-10-30,1,136,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A258A9E2583D24AEABE5,IND,,Balette,Sarah,,,,1417 Stillwater Dr,,Mandeville,LA,70471,,2020-10-19,1,20,HOSPITAL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB029FABA09842E2860,IND,,Richard,Scot,,,,1228,,Westwego,LA,70094,,2020-10-24,1,247,INSPECTION SPECIALISTS,NDT TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA91E27A0353A4C4D84D,IND,,Guilbeau,Ryan,,,,10960 Arlene Dr,,Denham Springs,LA,70706,,2020-10-24,1,182,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2948579E875442BA5E,IND,,Rosenbaum,William,,,,1757 Pollard Pkwy,,Baton Rouge,LA,70808,,2020-11-03,1,640,ENTERPRISE LLC,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA84F1FD50B7F4C3D836,IND,,Adams,Mary,,,,8155 Jefferson Hwy,,Baton Rouge,LA,70809,,2020-11-07,1,507,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A210903044E064D5EBC6,IND,,Guice,Sharon,,,,13642 Carpenter Rd,,Bastrop,LA,71220,,2020-10-30,1,21,MOREHOUSE GENERAL HOSPITAL,H. I. CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E6D735BBAA84C6695F,IND,,Pray,Milton,,,,13 Winchester Cir,,Monroe,LA,71203,,2020-10-19,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73894882AC514690BD7,IND,,Black,Lynn,,,,3109 Neyrey Dr,,Metairie,LA,70002,,2020-10-30,1,12779.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A87EE56146A014FEF872,IND,,McBee,Carolyn and Steve,,,,1340 Cutter Cv,,Slidell,LA,70458,,2020-11-05,1,76,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9822DD378B424FA1868,IND,,Newman,Andrea,,,,122 Chamale Dr,,Slidell,LA,70460,,2020-10-30,1,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D99D954C2BC4A88B74,IND,,Hearn,Kathy,,,,43422 Louisiana 621,,Gonzales,LA,70737,,2020-10-24,1,85,OLOLPG,CLINIC ACCESS REP II,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A212DF7A30C134C75A3A,IND,,Bourg,Claude,,,,207 Julie St,,Gray,LA,70359,,2020-11-08,1,100,TRAHANS HEATING AND AIR,SERVICE TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E6CAC014862413A90B,IND,,Aucoin,Toby,,,,3734 Churchill Ave,Bato LA,Baton Rouge,LA,70808,,2020-10-24,1,4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FFDE6F717D94875B1B,IND,,McElveen,Tony,,,,42554 Pumpkin Center Rd,,Hammond,LA,70403,,2020-11-03,1,21,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6605866575194CD99F9,IND,,Stinson,James,,,,PO Box 474,,Sulphur,LA,70664,,2020-10-31,1,181,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A051CEAA51F374064941,IND,,Vegas,Iris Faye,,,,293 E 40th St,Lot 2,Cut Off,LA,70345,,2020-10-24,1,4813.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B853CC2920E43E7958,IND,,Holloway,Dale,,,,9404 Lake Forest Dr,,Baton Rouge,LA,70817,,2020-10-24,1,181,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73D4420166F84E3CAF2,IND,,Ratcliff,Andrew,,,,1700 S Eugene St,,Baton Rouge,LA,70808,,2020-10-19,1,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C112F36DD4E4590BC7,IND,,Ray,Sandra,,,,PO Box 975,,Oakdale,LA,71463,,2020-10-18,1,125,HH,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8867571F0BF43A3977,IND,,Riedie,Shane,,,,8549 Foxfield Dr,,Baton Rouge,LA,70809,,2020-10-24,1,30,COOPER CONSOLIDATED,MECHANICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49CA3ECC14D342BBB87,IND,,BERGERON,CAROLYN,,,,14009 Mill Settlement Trce,,Denham Springs,LA,70726,,2020-11-19,1,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61F31152C4284424B88,IND,,Edwards,Connie,,,,426 Saint Paul Ave,,Opelousas,LA,70570,,2020-10-19,1,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A679D52BC2BF64B60952,IND,,Zepernick,Sheila,,,,420 Biltmore Way,,Lafayette,LA,70508,,2020-10-23,1,565,SELF-EMPLOYED,PSYCHOTHERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8783B7946D64357B59,IND,,Sweet,Reeda,,,,11111 N Harrells Ferry Rd,Apt 108,Baton Rouge,LA,70816,,2020-11-19,1,1377.5,LEADING HEALTH CARE OF LOUISIANA,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A187958BAD6A646E28AE,IND,,Hood,James,,,,4302 Louisiana 311,,Houma,LA,70360,,2020-11-05,1,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C31A9BDF0E64E62BD9,IND,,Bice,Thomas,,,,206 W Clark St,,Hammond,LA,70401,,2020-10-30,1,6,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A812FFAB7E05E4540815,IND,,BERGERON,CAROLYN,,,,14009 Mill Settlement Trce,,Denham Springs,LA,70726,,2020-11-19,1,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A845835A7811D4CCCB62,IND,,Hoke,David,,,,106 Stones Throw Cv,,Lafayette,LA,70508,,2020-10-18,1,925,SAFE ARC TECHNOLGY,CHIEF OPERATING OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
