linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF0E8276A448B439EBCE,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-03,1.25,,Earmarked Contribution From Gordon Guthrie,,Earmarked Contribution From Gordon Guthrie. transmitted by check/EFT,2020
SB23,C00694323,BE665D3462CA443FF90D,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-31,1.25,,Earmarked Contribution From Richard Peterson,,Earmarked Contribution From Richard Peterson. transmitted by check/EFT,2020
SB23,C00694323,BFE16473FC2B64A8E863,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-04,1.25,,Earmarked Contribution From Harrington Shaw,,Earmarked Contribution From Harrington Shaw. transmitted by check/EFT,2020
SB23,C00694323,BFCF6E0A8A5454E72A9D,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-10,1.25,,Earmarked Contribution From Patricia Melvin,,Earmarked Contribution From Patricia Melvin. transmitted by check/EFT,2020
SB23,C00694323,B3DFCF558CA46455EA7D,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-28,1.25,,Earmarked Contribution From John Baca,,Earmarked Contribution From John Baca. transmitted by check/EFT,2020
SB23,C00694323,BC2C58ACC22504FF4B9F,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-03,1.25,,Earmarked Contribution From Stephen Miller,,Earmarked Contribution From Stephen Miller. transmitted by check/EFT,2020
SB23,C00694323,B98A9E49C271440F48F1,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-15,1.25,,Earmarked Contribution From Scott Knowles,,Earmarked Contribution From Scott Knowles. transmitted by check/EFT,2020
SB23,C00694323,B87BF62837350497A97D,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-28,1.25,,Earmarked Contribution From Jim Cross,,Earmarked Contribution From Jim Cross. transmitted by check/EFT,2020
SB23,C00694323,B1DBDF1582ABD4F24A13,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-01,1.25,,Earmarked Contribution From Jeremy Zeitlun,,Earmarked Contribution From Jeremy Zeitlun. transmitted by check/EFT,2020
SB23,C00694323,B8BDB2C69E5014F74AD7,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-20,1.25,,Earmarked Contribution From Joni Breaux,,Earmarked Contribution From Joni Breaux. transmitted by check/EFT,2020
SB23,C00694323,BAE198233DC3149549FA,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-31,1.25,,Earmarked Contribution From Theresa Padgett,,Earmarked Contribution From Theresa Padgett. transmitted by check/EFT,2020
SB23,C00694323,BC273220DADF24D66BEB,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-13,1.25,,Earmarked Contribution From Jimmy Ramsey,,Earmarked Contribution From Jimmy Ramsey. transmitted by check/EFT,2020
SB23,C00694323,B1B17DBFCF0D647AD822,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-06,1.25,,Earmarked Contribution From Kelly haering,,Earmarked Contribution From Kelly haering. transmitted by check/EFT,2020
SB23,C00694323,B73A18F9D2C1C43679BB,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-01,1.25,,Earmarked Contribution From Garen Wimer,,Earmarked Contribution From Garen Wimer. transmitted by check/EFT,2020
SB23,C00694323,BF59F630A24684E1AB30,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-06,1.25,,Earmarked Contribution From Maria Toczek,,Earmarked Contribution From Maria Toczek. transmitted by check/EFT,2020
SB23,C00694323,B60CF5D1AE40B4CB3BE7,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-22,1.25,,Earmarked Contribution From Howelletta Elkins,,Earmarked Contribution From Howelletta Elkins. transmitted by check/EFT,2020
SB23,C00694323,BA2913FD6BA6142D9AA6,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-01,1.25,,Earmarked Contribution From Illiana Villa,,Earmarked Contribution From Illiana Villa. transmitted by check/EFT,2020
SB23,C00694323,BC28AF8D704314617BE8,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-10,1.25,,Earmarked Contribution From Eva Ramos,,Earmarked Contribution From Eva Ramos. transmitted by check/EFT,2020
SB23,C00694323,B7C2EAD9F58484F979DF,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-17,1.25,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2020
SB23,C00694323,B0F3E230F80FA4A00B46,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-03,1.25,,Earmarked Contribution From Linda Holifield,,Earmarked Contribution From Linda Holifield. transmitted by check/EFT,2020
SB23,C00694323,B93D052DF5C4E4500BFB,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-06,1.25,,Earmarked Contribution From Teri Richardson,,Earmarked Contribution From Teri Richardson. transmitted by check/EFT,2020
SB23,C00694323,B7EA62A1C348F4F87A5B,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-29,1.25,,Earmarked Contribution From Karen Gillingham,,Earmarked Contribution From Karen Gillingham. transmitted by check/EFT,2020
SB23,C00694323,B727D8E90FB61459882A,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-19,1.25,,Earmarked Contribution From Rosemary Bell,,Earmarked Contribution From Rosemary Bell. transmitted by check/EFT,2020
SB23,C00694323,B9210DD2429E04508942,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-06,1.25,,Earmarked Contribution From Camilla Augustine,,Earmarked Contribution From Camilla Augustine. transmitted by check/EFT,2020
SB23,C00694323,B3DFCF558CA46455EA7D,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-28,1.25,,Earmarked Contribution From John Baca,,Earmarked Contribution From John Baca. transmitted by check/EFT,2020
SB23,C00694323,BB529C385E9634594A4E,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-08,1.25,,Earmarked Contribution From Ben Miller,,Earmarked Contribution From Ben Miller. transmitted by check/EFT,2020
SB23,C00694323,BD3CC7A3ECB6F4AFFB95,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-04,1.25,,Earmarked Contribution From David Hatfield,,Earmarked Contribution From David Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B7AA57F98BB55461D830,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-31,1.25,,Earmarked Contribution From Edward Aldeman,,Earmarked Contribution From Edward Aldeman. transmitted by check/EFT,2020
SB23,C00694323,B0D7B22CC871E4D4BAF2,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-15,1.25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B82D55C5376464385B98,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-29,1.25,,Earmarked Contribution From Jsmes Smith,,Earmarked Contribution From Jsmes Smith. transmitted by check/EFT,2020
SB23,C00694323,B6E6C6BD59DD8440D9B5,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-26,1.25,,Earmarked Contribution From Prnelope Pastiva,,Earmarked Contribution From Prnelope Pastiva. transmitted by check/EFT,2020
SB23,C00694323,B9F996BA451ED48929A3,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-14,1.25,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
SB23,C00694323,BA660698CB6604AF4BE8,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-14,1.25,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2020
SB23,C00694323,B08866516943C48F5BE1,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-17,1.25,,Earmarked Contribution From Diana Courtright,,Earmarked Contribution From Diana Courtright. transmitted by check/EFT,2020
SB23,C00694323,B70B2C8A547B241FBB6F,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-15,1.25,,Earmarked Contribution From Dennis Wenrich,,Earmarked Contribution From Dennis Wenrich. transmitted by check/EFT,2020
SB23,C00694323,B499906426B6B4155858,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-03,1.25,,Earmarked Contribution From Judy Johnson,,Earmarked Contribution From Judy Johnson. transmitted by check/EFT,2020
SB23,C00694323,B86BC23D6810742BA908,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-28,1.25,,Earmarked Contribution From Kimberly Strandelius,,Earmarked Contribution From Kimberly Strandelius. transmitted by check/EFT,2020
SB23,C00694323,B9FF84D1671854523B8E,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-11,1.25,,Earmarked Contribution From Nancy G. West,,Earmarked Contribution From Nancy G. West. transmitted by check/EFT,2020
SB23,C00694323,BB27CCB8C9E5E4274A94,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-02,1.25,,Earmarked Contribution From Nick Reres,,Earmarked Contribution From Nick Reres. transmitted by check/EFT,2020
SB23,C00694323,B56008CAFA210480681F,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-18,1.25,,Earmarked Contribution From Loretta DeJuan,,Earmarked Contribution From Loretta DeJuan. transmitted by check/EFT,2020
SB23,C00694323,BA041ABC850D44AA6962,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-07,1.25,,Earmarked Contribution From Peggi Baumbach,,Earmarked Contribution From Peggi Baumbach. transmitted by check/EFT,2020
SB23,C00694323,B6E9A3DF5582046D2A41,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-04,1.25,,Earmarked Contribution From Dawn Larkin,,Earmarked Contribution From Dawn Larkin. transmitted by check/EFT,2020
SB23,C00694323,B16F7CA64E339426D90B,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-05,1.25,,Earmarked Contribution From Harry Griffith,,Earmarked Contribution From Harry Griffith. transmitted by check/EFT,2020
SB23,C00694323,BD359C712F7534D11887,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-06,1.25,,Earmarked Contribution From Janice H Johnson,,Earmarked Contribution From Janice H Johnson. transmitted by check/EFT,2020
SB23,C00694323,B6215BA2E3D104966B86,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-31,1.25,,Earmarked Contribution From Hong Chen,,Earmarked Contribution From Hong Chen. transmitted by check/EFT,2020
SB23,C00694323,BE2C3480A599F4568B93,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-01,1.25,,Earmarked Contribution From Mirta Nunez,,Earmarked Contribution From Mirta Nunez. transmitted by check/EFT,2020
SB23,C00694323,BF3E36B4B1035436F949,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-30,1.25,,Earmarked Contribution From Rob King,,Earmarked Contribution From Rob King. transmitted by check/EFT,2020
SB23,C00694323,BFC4C5469F3804972860,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-01,1.25,,Earmarked Contribution From Teresa Horner,,Earmarked Contribution From Teresa Horner. transmitted by check/EFT,2020
SB23,C00694323,BF3E36B4B1035436F949,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-30,1.25,,Earmarked Contribution From Rob King,,Earmarked Contribution From Rob King. transmitted by check/EFT,2020
SB23,C00694323,BD67864FC72DD48A397F,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-18,1.25,,Earmarked Contribution From Donna McNeil,,Earmarked Contribution From Donna McNeil. transmitted by check/EFT,2020
SB23,C00694323,B56008CAFA210480681F,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-18,1.25,,Earmarked Contribution From Loretta DeJuan,,Earmarked Contribution From Loretta DeJuan. transmitted by check/EFT,2020
SB23,C00694323,B2E29C9306C844C9BB4A,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-28,1.25,,Earmarked Contribution From Anita Longoria,,Earmarked Contribution From Anita Longoria. transmitted by check/EFT,2020
SB23,C00694323,B688C11A15D0D4456BE2,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-15,1.25,,Earmarked Contribution From rickie mcclure,,Earmarked Contribution From rickie mcclure. transmitted by check/EFT,2020
SB23,C00694323,B206DE288C98D4BC2B31,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-28,1.25,,Earmarked Contribution From Marilee Newkirkj,,Earmarked Contribution From Marilee Newkirkj. transmitted by check/EFT,2020
SB23,C00694323,B897B9AF78B254E22985,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-01,1.25,,Earmarked Contribution From Peggie J. Laser,,Earmarked Contribution From Peggie J. Laser. transmitted by check/EFT,2020
SB23,C00694323,BE3D06D57D4AC445B852,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-04,1.25,,Earmarked Contribution From Steve Heinsohn,,Earmarked Contribution From Steve Heinsohn. transmitted by check/EFT,2020
SB23,C00694323,BAFFBF3A39D8E47309EF,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-08,1.25,,Earmarked Contribution From Rod yumul,,Earmarked Contribution From Rod yumul. transmitted by check/EFT,2020
SB23,C00694323,BA9FCCB3AA7914C78BE0,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-30,1.25,,Earmarked Contribution From Nicholas Montello,,Earmarked Contribution From Nicholas Montello. transmitted by check/EFT,2020
SB23,C00694323,B215DCCD2437644359C6,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-19,1.25,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B6A73D244EEDD4419975,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-01,1.25,,Earmarked Contribution From Agaton Fernandez,,Earmarked Contribution From Agaton Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B9513163B3F954531A48,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-05,1.25,,Earmarked Contribution From Gerard Winn,,Earmarked Contribution From Gerard Winn. transmitted by check/EFT,2020
SB23,C00694323,B7B5017B6F7E9455AAAE,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-04,1.25,,Earmarked Contribution From Suzanne Brennan,,Earmarked Contribution From Suzanne Brennan. transmitted by check/EFT,2020
SB23,C00694323,B85B16FF8AFB9406D824,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-24,1.25,,Earmarked Contribution From Jane Fore,,Earmarked Contribution From Jane Fore. transmitted by check/EFT,2020
SB23,C00694323,B3A4E154BC4A7487BB14,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-08,1.25,,Earmarked Contribution From Harold Layne,,Earmarked Contribution From Harold Layne. transmitted by check/EFT,2020
SB23,C00694323,BE818F7C88BF7414890E,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-12,1.25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B060B8E9E120E4F3D829,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-02,1.25,,Earmarked Contribution From mike taylor,,Earmarked Contribution From mike taylor. transmitted by check/EFT,2020
SB23,C00694323,BC90417254B9A447EB05,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-30,1.25,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BB45815AAB2704839860,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-11,1.25,,Earmarked Contribution From Sarah S. Blood,,Earmarked Contribution From Sarah S. Blood. transmitted by check/EFT,2020
SB23,C00694323,BA7BC66404F95410EA8B,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-07,1.25,,Earmarked Contribution From FRANK SPARRER,,Earmarked Contribution From FRANK SPARRER. transmitted by check/EFT,2020
SB23,C00694323,BA7BC66404F95410EA8B,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-07,1.25,,Earmarked Contribution From FRANK SPARRER,,Earmarked Contribution From FRANK SPARRER. transmitted by check/EFT,2020
SB23,C00694323,B7294B86AEDC24BBDA5C,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-12,1.25,,Earmarked Contribution From Marcia Deptuch,,Earmarked Contribution From Marcia Deptuch. transmitted by check/EFT,2020
SB23,C00694323,BDC5BCF9BFFD44351BE2,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-23,1.25,,Earmarked Contribution From manuel De La Cruz,,Earmarked Contribution From manuel De La Cruz. transmitted by check/EFT,2020
SB23,C00694323,B79F5040AD9744014B94,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-02,1.25,,Earmarked Contribution From Barbara Wells,,Earmarked Contribution From Barbara Wells. transmitted by check/EFT,2020
SB23,C00694323,BD553AA5779DC436B8E8,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-04,1.25,,Earmarked Contribution From Lynn Callis,,Earmarked Contribution From Lynn Callis. transmitted by check/EFT,2020
SB23,C00694323,B5A189FB6332A41599C0,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-29,1.25,,Earmarked Contribution From Jack Jeneson,,Earmarked Contribution From Jack Jeneson. transmitted by check/EFT,2020
SB23,C00694323,BA0B73803D7FE4436BF2,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-21,1.25,,Earmarked Contribution From Stephen Hartman,,Earmarked Contribution From Stephen Hartman. transmitted by check/EFT,2020
SB23,C00694323,B3762A101C94B48488AE,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-23,1.25,,Earmarked Contribution From Curtis Cunningham,,Earmarked Contribution From Curtis Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B15A403A29A24485FBF1,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-09,1.25,,Earmarked Contribution From Efrain Sora,,Earmarked Contribution From Efrain Sora. transmitted by check/EFT,2020
SB23,C00694323,B115671C4277140299E6,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-01,1.25,,Earmarked Contribution From Mona Hampton,,Earmarked Contribution From Mona Hampton. transmitted by check/EFT,2020
SB23,C00694323,BAA937D5F9B7A437BBDC,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-13,1.25,,Earmarked Contribution From Jodeanna Logan,,Earmarked Contribution From Jodeanna Logan. transmitted by check/EFT,2020
SB23,C00694323,BA03097A5885E4B7385E,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-24,1.25,,Earmarked Contribution From Bruno Reiher,,Earmarked Contribution From Bruno Reiher. transmitted by check/EFT,2020
SB23,C00694323,BA2B24BCFFC67418D8DC,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-03,1.25,,Earmarked Contribution From Linda Hubbard,,Earmarked Contribution From Linda Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B215DCCD2437644359C6,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-19,1.25,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B927E514CDB074F01951,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-01,1.25,,Earmarked Contribution From Mirta Nunez,,Earmarked Contribution From Mirta Nunez. transmitted by check/EFT,2020
SB23,C00694323,BD500BC0B28AC44579A8,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-02,1.25,,Earmarked Contribution From Mark Morgan,,Earmarked Contribution From Mark Morgan. transmitted by check/EFT,2020
SB23,C00694323,BDE582C811A2A4037BEE,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-07,1.25,,Earmarked Contribution From Kelly Peck,,Earmarked Contribution From Kelly Peck. transmitted by check/EFT,2020
SB23,C00694323,B0A50E23D77654DC1BAE,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-20,1.25,,Earmarked Contribution From BEATRIZ de la rua,,Earmarked Contribution From BEATRIZ de la rua. transmitted by check/EFT,2020
SB23,C00694323,BE818F7C88BF7414890E,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-12,1.25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B5729FE3907A6447DA16,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-01,1.25,,Earmarked Contribution From Peter Wei,,Earmarked Contribution From Peter Wei. transmitted by check/EFT,2020
SB23,C00694323,B70B2C8A547B241FBB6F,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-15,1.25,,Earmarked Contribution From Dennis Wenrich,,Earmarked Contribution From Dennis Wenrich. transmitted by check/EFT,2020
SB23,C00694323,B5D23C13E928B4CFBB7A,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-23,1.25,,Earmarked Contribution From Annis Davis,,Earmarked Contribution From Annis Davis. transmitted by check/EFT,2020
SB23,C00694323,BB23E803FC6F845ACAAA,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-26,1.25,,Earmarked Contribution From Julian Wells,,Earmarked Contribution From Julian Wells. transmitted by check/EFT,2020
SB23,C00694323,B31204AE1DDF648C1B88,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-04,1.25,,Earmarked Contribution From MaryGina ORTIZ,,Earmarked Contribution From MaryGina ORTIZ. transmitted by check/EFT,2020
SB23,C00694323,B97562FE4E09D4D1E9F9,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-08,1.25,,Earmarked Contribution From Michael Cinquemani,,Earmarked Contribution From Michael Cinquemani. transmitted by check/EFT,2020
SB23,C00694323,B1BB6A8B86DF14549B3F,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-27,1.25,,Earmarked Contribution From Mary Kuffner,,Earmarked Contribution From Mary Kuffner. transmitted by check/EFT,2020
