linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBAD7C5226B4C4C3DA19,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-05,0.5,,Earmarked Contribution From Irina Ginevskaya,,Earmarked Contribution From Irina Ginevskaya. transmitted by check/EFT,2022
SB23,C00694323,BC6022A4979C742EF88B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,0.5,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B9825D6FC147041CE836,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,0.5,,Earmarked Contribution From PAUL BARLOW,,Earmarked Contribution From PAUL BARLOW. transmitted by check/EFT,2022
SB23,C00694323,B934408D5D2CD41DCBD3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,0.5,,Earmarked Contribution From Jerry Yocum,,Earmarked Contribution From Jerry Yocum. transmitted by check/EFT,2022
SB23,C00694323,B1518447C3F714BE9A9B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-22,0.5,,Earmarked Contribution From Shirley Springsteen,,Earmarked Contribution From Shirley Springsteen. transmitted by check/EFT,2022
SB23,C00694323,B13ECA326BE5C438C834,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,0.5,,Earmarked Contribution From Kelvin Hedrick,,Earmarked Contribution From Kelvin Hedrick. transmitted by check/EFT,2022
SB23,C00694323,BB4184B5122B0413BB34,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,0.5,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B09AAB8F7EFA5499AAFB,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,0.5,,Earmarked Contribution From Cheryl Malone,,Earmarked Contribution From Cheryl Malone. transmitted by check/EFT,2022
SB23,C00694323,B108565F5E45042779D5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,0.5,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2022
SB23,C00694323,B8767C0CB5D8D4A568B7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,0.5,,Earmarked Contribution From Patricia Moser,,Earmarked Contribution From Patricia Moser. transmitted by check/EFT,2022
SB23,C00694323,B51FE0DDFDB0E459AB68,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-07,0.5,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B3582498986FE4A5FB13,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,0.5,,Earmarked Contribution From James Northcraft,,Earmarked Contribution From James Northcraft. transmitted by check/EFT,2022
SB23,C00694323,BF790BDC44B234E609E7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,0.5,,Earmarked Contribution From William Warren Wallace III,,Earmarked Contribution From William Warren Wallace III. transmitted by check/EFT,2022
SB23,C00694323,B785BA891B28549738BA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-20,0.5,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B937289BD8F7A448C8A9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-23,0.5,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B389AD46169B642DD98B,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-04,0.5,,Earmarked Contribution From Bradley Jayne,,Earmarked Contribution From Bradley Jayne. transmitted by check/EFT,2022
SB23,C00694323,B48A7E3F0EFE54371A6C,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,0.5,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B9F1E376701DE4DEA927,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,0.5,,Earmarked Contribution From Barry Long,,Earmarked Contribution From Barry Long. transmitted by check/EFT,2022
SB23,C00694323,B42E749A020944525872,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,0.5,,Earmarked Contribution From Linda Gilkison,,Earmarked Contribution From Linda Gilkison. transmitted by check/EFT,2022
SB23,C00694323,B012F7B48D5654EB7842,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-20,0.5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B5893AABFC0594B14A3B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,0.43,,Earmarked Contribution From Susan Worrell,,Earmarked Contribution From Susan Worrell. transmitted by check/EFT,2022
SB23,C00694323,BFE6D3D3265E940239B2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-28,0.43,,Earmarked Contribution From Susan Worrell,,Earmarked Contribution From Susan Worrell. transmitted by check/EFT,2022
SB23,C00694323,BD6E7863D9D864E9FAF2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-22,0.43,,Earmarked Contribution From Robin Hutchason,,Earmarked Contribution From Robin Hutchason. transmitted by check/EFT,2022
SB23,C00694323,BEA6A416FB7B842B990D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-12,0.41,,Earmarked Contribution From Boothe Glenda,,Earmarked Contribution From Boothe Glenda. transmitted by check/EFT,2022
SB23,C00694323,BDFE0BDF380694168B75,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-25,0.4,,Earmarked Contribution From Debra Munz,,Earmarked Contribution From Debra Munz. transmitted by check/EFT,2022
SB23,C00694323,B58A2992E3FC64EC39D7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,0.4,,Earmarked Contribution From PAUL BARLOW,,Earmarked Contribution From PAUL BARLOW. transmitted by check/EFT,2022
SB23,C00694323,B5C81780C0E254A68AB3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-08,0.4,,Earmarked Contribution From Steven Carr,,Earmarked Contribution From Steven Carr. transmitted by check/EFT,2022
SB23,C00694323,BD3FA5FAF388043228A0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-04,0.4,,Earmarked Contribution From Christopher D Ghrist,,Earmarked Contribution From Christopher D Ghrist. transmitted by check/EFT,2022
SB23,C00694323,B990848CD89E64FC2AAA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-24,0.4,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,BD1FE0459202146A79D6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-25,0.4,,Earmarked Contribution From Linda Panek,,Earmarked Contribution From Linda Panek. transmitted by check/EFT,2022
SB23,C00694323,B37BFE1CEBD3844BFADA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,0.4,,Earmarked Contribution From Debra Munz,,Earmarked Contribution From Debra Munz. transmitted by check/EFT,2022
SB23,C00694323,B2D0418207D654A7E8B5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-01,0.4,,Earmarked Contribution From Leah Altmann,,Earmarked Contribution From Leah Altmann. transmitted by check/EFT,2022
SB23,C00694323,BB29FE08A621E4968961,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-24,0.4,,Earmarked Contribution From Bill Albert,,Earmarked Contribution From Bill Albert. transmitted by check/EFT,2022
SB23,C00694323,B3F05F50C595244639BE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,0.37,,Earmarked Contribution From James Galvin,,Earmarked Contribution From James Galvin. transmitted by check/EFT,2022
SB23,C00694323,B3B056233918F4906A0D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-05,0.37,,Earmarked Contribution From Judith Bryant,,Earmarked Contribution From Judith Bryant. transmitted by check/EFT,2022
SB23,C00694323,B4FB2EB6BBCA544008E8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-25,0.37,,Earmarked Contribution From Linda Walton,,Earmarked Contribution From Linda Walton. transmitted by check/EFT,2022
SB23,C00694323,B0815E4C532AE4150AF2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-01,0.37,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,BDB671D8782744D2098D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,0.37,,Earmarked Contribution From Evelyn Bailey,,Earmarked Contribution From Evelyn Bailey. transmitted by check/EFT,2022
SB23,C00694323,BD799FF87B907431BA98,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,0.37,,Earmarked Contribution From Anita Fernandes,,Earmarked Contribution From Anita Fernandes. transmitted by check/EFT,2022
SB23,C00694323,B168D5842C0DC4EF3947,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-02,0.37,,Earmarked Contribution From Rae Albertini,,Earmarked Contribution From Rae Albertini. transmitted by check/EFT,2022
SB23,C00694323,BE2B91F088ADB46C088C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-24,0.37,,Earmarked Contribution From Terry Ford,,Earmarked Contribution From Terry Ford. transmitted by check/EFT,2022
SB23,C00694323,B5EA06DD72439499FB4A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-06,0.37,,Earmarked Contribution From Colleen Miller,,Earmarked Contribution From Colleen Miller. transmitted by check/EFT,2022
SB23,C00694323,B565BA6ACF0014CB0928,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-23,0.37,,Earmarked Contribution From Athanasia Bastounes,,Earmarked Contribution From Athanasia Bastounes. transmitted by check/EFT,2022
SB23,C00694323,B2830A72120884A4ABDF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,0.35,,Earmarked Contribution From Margaret Roth,,Earmarked Contribution From Margaret Roth. transmitted by check/EFT,2022
SB23,C00694323,B1035CE2EE0F0491996E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-25,0.35,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B6C5FB3305E5B439F939,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-25,0.35,,Earmarked Contribution From Larry Boyum,,Earmarked Contribution From Larry Boyum. transmitted by check/EFT,2022
SB23,C00694323,BE9DD052AC7554A35ADC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-23,0.35,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2022
SB23,C00694323,BEC9BDB3ED68C4C118F1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,0.35,,Earmarked Contribution From George Kapetanakis,,Earmarked Contribution From George Kapetanakis. transmitted by check/EFT,2022
SB23,C00694323,B2DFC9A24CAAD4A06A36,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-22,0.33,,Earmarked Contribution From Wanda Bsile,,Earmarked Contribution From Wanda Bsile. transmitted by check/EFT,2022
SB23,C00694323,B2D19FE7E5D294FFFBC3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-24,0.33,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,B4AAA4D689EAF4E9B835,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-05,0.33,,Earmarked Contribution From Brennan Summers,,Earmarked Contribution From Brennan Summers. transmitted by check/EFT,2022
SB23,C00694323,B40F05DC684DC44A7A8C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-05,0.33,,Earmarked Contribution From Karen Millet,,Earmarked Contribution From Karen Millet. transmitted by check/EFT,2022
SB23,C00694323,BFA4D652D388D408F927,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,0.33,,Earmarked Contribution From Michael Assum,,Earmarked Contribution From Michael Assum. transmitted by check/EFT,2022
SB23,C00694323,BFB56EEC316E54419A6B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,0.33,,Earmarked Contribution From Stephen Bair,,Earmarked Contribution From Stephen Bair. transmitted by check/EFT,2022
SB23,C00694323,B45F5211BE5844D048F4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-20,0.33,,Earmarked Contribution From Gerd Noel,,Earmarked Contribution From Gerd Noel. transmitted by check/EFT,2022
SB23,C00694323,B3E98BA4359EE475582D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,0.33,,Earmarked Contribution From JudIth McGaughey,,Earmarked Contribution From JudIth McGaughey. transmitted by check/EFT,2022
SB23,C00694323,B237C30C962D14E119AA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,0.33,,Earmarked Contribution From Ralph Schmude,,Earmarked Contribution From Ralph Schmude. transmitted by check/EFT,2022
SB23,C00694323,BD098DAE48C394A9DBF6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,0.33,,Earmarked Contribution From Linda Lawandus,,Earmarked Contribution From Linda Lawandus. transmitted by check/EFT,2022
SB23,C00694323,BC0EB748F7CD54D979A0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,0.33,,Earmarked Contribution From Jack Weems,,Earmarked Contribution From Jack Weems. transmitted by check/EFT,2022
SB23,C00694323,BC06DEF5802EC4E76B49,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,0.33,,Earmarked Contribution From Mary Jane Beisert,,Earmarked Contribution From Mary Jane Beisert. transmitted by check/EFT,2022
SB23,C00694323,BC0902A98FD2946E8A64,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,0.33,,Earmarked Contribution From Ryan Davis,,Earmarked Contribution From Ryan Davis. transmitted by check/EFT,2022
SB23,C00694323,BC8298EE52C11406DB4F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,0.33,,Earmarked Contribution From John Mcareavey,,Earmarked Contribution From John Mcareavey. transmitted by check/EFT,2022
SB23,C00694323,BA33516D391784B29A74,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,0.33,,Earmarked Contribution From Pa De,,Earmarked Contribution From Pa De. transmitted by check/EFT,2022
SB23,C00694323,BB9651C576F464338B99,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-05,0.33,,Earmarked Contribution From Luba Kaplun,,Earmarked Contribution From Luba Kaplun. transmitted by check/EFT,2022
SB23,C00694323,BC569D32033164F88B44,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-22,0.33,,Earmarked Contribution From Lorraine Van Cleave,,Earmarked Contribution From Lorraine Van Cleave. transmitted by check/EFT,2022
SB23,C00694323,BA01D10C589A74AAFA2A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-20,0.33,,Earmarked Contribution From Pa De,,Earmarked Contribution From Pa De. transmitted by check/EFT,2022
SB23,C00694323,BCA4AD851740F47BCB97,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-20,0.33,,Earmarked Contribution From Martha Jacks,,Earmarked Contribution From Martha Jacks. transmitted by check/EFT,2022
SB23,C00694323,BED5D33AEB4A045FD833,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,0.33,,Earmarked Contribution From Marlys Coryell,,Earmarked Contribution From Marlys Coryell. transmitted by check/EFT,2022
SB23,C00694323,B849E76260E334A388A7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,0.33,,Earmarked Contribution From Jerry Yocum,,Earmarked Contribution From Jerry Yocum. transmitted by check/EFT,2022
SB23,C00694323,B52C7206F17C64F019A3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,0.33,,Earmarked Contribution From Gerd Noel,,Earmarked Contribution From Gerd Noel. transmitted by check/EFT,2022
SB23,C00694323,B6689C5A96DDF480AA33,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-22,0.33,,Earmarked Contribution From Gerd Noel,,Earmarked Contribution From Gerd Noel. transmitted by check/EFT,2022
SB23,C00694323,B8EB9AE28454D40A8AAE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,0.33,,Earmarked Contribution From Judy Shapiro,,Earmarked Contribution From Judy Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B9049C32E8BD64398BC1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,0.33,,Earmarked Contribution From robyn kochan,,Earmarked Contribution From robyn kochan. transmitted by check/EFT,2022
SB23,C00694323,B74C81DFDBDEC467A9C7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-25,0.33,,Earmarked Contribution From Ryan Davis,,Earmarked Contribution From Ryan Davis. transmitted by check/EFT,2022
SB23,C00694323,B6FACFD3AC97F4AF5AE2,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-04,0.33,,Earmarked Contribution From Pat Rehmet,,Earmarked Contribution From Pat Rehmet. transmitted by check/EFT,2022
SB23,C00694323,B8F616BC5293946F1AAE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-22,0.33,,Earmarked Contribution From Carol A Kozma,,Earmarked Contribution From Carol A Kozma. transmitted by check/EFT,2022
SB23,C00694323,B8B8423C94FD441FEB47,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-24,0.33,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,B12150A2D27E947EA947,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-04,0.33,,Earmarked Contribution From Karen Montford,,Earmarked Contribution From Karen Montford. transmitted by check/EFT,2022
SB23,C00694323,BE20C88DBF2B64D58B43,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,0.33,,Earmarked Contribution From Barbara Boyd,,Earmarked Contribution From Barbara Boyd. transmitted by check/EFT,2022
SB23,C00694323,BC7B80B9C8CED44DBAA7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-02,0.33,,Earmarked Contribution From Karen Boesenberg,,Earmarked Contribution From Karen Boesenberg. transmitted by check/EFT,2022
SB23,C00694323,BEDC8D885BB2A4E8A945,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-04,0.33,,Earmarked Contribution From Harry Heebner,,Earmarked Contribution From Harry Heebner. transmitted by check/EFT,2022
SB23,C00694323,BBBEC275679E64294A1C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-24,0.33,,Earmarked Contribution From Helen Namauu,,Earmarked Contribution From Helen Namauu. transmitted by check/EFT,2022
SB23,C00694323,B197B07183FA34D87B16,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,0.33,,Earmarked Contribution From Michael Knaby,,Earmarked Contribution From Michael Knaby. transmitted by check/EFT,2022
SB23,C00694323,B17157FD751B0467CA2C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,0.33,,Earmarked Contribution From William Smiley,,Earmarked Contribution From William Smiley. transmitted by check/EFT,2022
SB23,C00694323,B03672A2071B644B9916,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-22,0.33,,Earmarked Contribution From Marcia Strahl,,Earmarked Contribution From Marcia Strahl. transmitted by check/EFT,2022
SB23,C00694323,B0B4C1F0295FF45A89C5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-20,0.33,,Earmarked Contribution From Helen Namauu,,Earmarked Contribution From Helen Namauu. transmitted by check/EFT,2022
SB23,C00694323,B395541CA172342A6BE3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,0.33,,Earmarked Contribution From Ralph Schmude,,Earmarked Contribution From Ralph Schmude. transmitted by check/EFT,2022
SB23,C00694323,B3999EAFF01A341D7AF2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,0.33,,Earmarked Contribution From Stanley Hubbard,,Earmarked Contribution From Stanley Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B1E9DFD407F4E47A0A53,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,0.33,,Earmarked Contribution From Mary Boland,,Earmarked Contribution From Mary Boland. transmitted by check/EFT,2022
SB23,C00694323,B033990737BB943A68CD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-23,0.31,,Earmarked Contribution From Gary Fritzler,,Earmarked Contribution From Gary Fritzler. transmitted by check/EFT,2022
SB23,C00694323,B383FDD00EA454FD89F5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-01,0.31,,Earmarked Contribution From Phyllis Schultz,,Earmarked Contribution From Phyllis Schultz. transmitted by check/EFT,2022
SB23,C00694323,B0DA1B78F6B934CF6A42,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-09,0.31,,Earmarked Contribution From Fernando de,,Earmarked Contribution From Fernando de. transmitted by check/EFT,2022
SB23,C00694323,BFFF56FE836004BE8AE8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,0.31,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B443FA6E9151840498F5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-23,0.31,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B37EA847EC145476EAC8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-20,0.31,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B8520C40F1EA84CACA9F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-23,0.31,,Earmarked Contribution From Jeffrey Fowler,,Earmarked Contribution From Jeffrey Fowler. transmitted by check/EFT,2022
SB23,C00694323,B87E6D9B7CDB745468E9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,0.31,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BF75DF89399F44AA2983,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,0.31,,Earmarked Contribution From Douglas M Roma Denice Small,,Earmarked Contribution From Douglas M Roma Denice Small. transmitted by check/EFT,2022
SB23,C00694323,BF9F2AC96CD64417A913,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-24,0.31,,Earmarked Contribution From Karen Carr,,Earmarked Contribution From Karen Carr. transmitted by check/EFT,2022
SB23,C00694323,B7AFA85963A7D477E9B5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,0.31,,Earmarked Contribution From George A L Lessard,,Earmarked Contribution From George A L Lessard. transmitted by check/EFT,2022
SB23,C00694323,B8D225AA9D3694062900,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,0.31,,Earmarked Contribution From Martha Moehrke,,Earmarked Contribution From Martha Moehrke. transmitted by check/EFT,2022
