linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC00C954F25584678840,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-31,0.2,,Earmarked Contribution From Margaret Tolbert,,Earmarked Contribution From Margaret Tolbert. transmitted by check/EFT,2022
SB23,C00694323,BCEDBBBBB15E541F9ABE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,0.2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BD936C7FEEB9A408681D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-21,0.2,,Earmarked Contribution From Joy Mimms,,Earmarked Contribution From Joy Mimms. transmitted by check/EFT,2022
SB23,C00694323,B7D338D73FC40446A8C2,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-22,0.2,,Earmarked Contribution From Luda GAshenko,,Earmarked Contribution From Luda GAshenko. transmitted by check/EFT,2022
SB23,C00694323,B2B8E61E05C334BEDACE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-10,0.2,,Earmarked Contribution From RICHARD BROWN,,Earmarked Contribution From RICHARD BROWN. transmitted by check/EFT,2022
SB23,C00694323,B3ED4159F164B47759E2,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-03,0.2,,Earmarked Contribution From Michael Mullin,,Earmarked Contribution From Michael Mullin. transmitted by check/EFT,2022
SB23,C00694323,BCF61F80C4C1445949CB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-07,0.2,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B88D5C6D1D90746D0803,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-15,0.2,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B7D791A80F61B41EC930,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-27,0.2,,Earmarked Contribution From linda wright,,Earmarked Contribution From linda wright. transmitted by check/EFT,2022
SB23,C00694323,B605713A599A04D909B9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,0.2,,Earmarked Contribution From Rebecca Young,,Earmarked Contribution From Rebecca Young. transmitted by check/EFT,2022
SB23,C00694323,BCB56614AAA1D4CFCA56,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,0.2,,Earmarked Contribution From Daniel Harrison,,Earmarked Contribution From Daniel Harrison. transmitted by check/EFT,2022
SB23,C00694323,B3C503795395E48AB833,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,0.2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BAF38A40DBA7444F4BF9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,0.2,,Earmarked Contribution From Donald B Patterson,,Earmarked Contribution From Donald B Patterson. transmitted by check/EFT,2022
SB23,C00694323,BB1E2C27906F1425AA48,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-31,0.2,,Earmarked Contribution From Meylan LoweWatler,,Earmarked Contribution From Meylan LoweWatler. transmitted by check/EFT,2022
SB23,C00694323,B6ABA133E7D2643DBAF1,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,0.2,,Earmarked Contribution From Virginia Arnold,,Earmarked Contribution From Virginia Arnold. transmitted by check/EFT,2022
SB23,C00694323,B71A2751AEA634FF786B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,0.2,,Earmarked Contribution From Galina Ioselev,,Earmarked Contribution From Galina Ioselev. transmitted by check/EFT,2022
SB23,C00694323,B468612821ABA460A972,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-20,0.19,,Earmarked Contribution From Marty Kowalkowski,,Earmarked Contribution From Marty Kowalkowski. transmitted by check/EFT,2022
SB23,C00694323,BDF45818B2BD04081A6D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-12,0.19,,Earmarked Contribution From Cindilu Clancy,,Earmarked Contribution From Cindilu Clancy. transmitted by check/EFT,2022
SB23,C00694323,B72EC1D8F443942AB9C6,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-10,0.19,,Earmarked Contribution From ANN DORAN,,Earmarked Contribution From ANN DORAN. transmitted by check/EFT,2022
SB23,C00694323,B6AE6CCD19090421C8DF,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,0.19,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,B51EF60BEE64647E5B3C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-12,0.19,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B062CCD7F964D4DDD9E8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-16,0.19,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BBE1A028C644A41768B2,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-06,0.19,,Earmarked Contribution From Robert Parrott,,Earmarked Contribution From Robert Parrott. transmitted by check/EFT,2022
SB23,C00694323,B2D5F7CBB833A4E8A82D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-12,0.19,,Earmarked Contribution From Linda Stinnett,,Earmarked Contribution From Linda Stinnett. transmitted by check/EFT,2022
SB23,C00694323,B4D14243FE8C746BEBAC,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-13,0.19,,Earmarked Contribution From Joe Nolte,,Earmarked Contribution From Joe Nolte. transmitted by check/EFT,2022
SB23,C00694323,B51AB962708D24DF0A57,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-02,0.19,,Earmarked Contribution From Stephen Cochrane,,Earmarked Contribution From Stephen Cochrane. transmitted by check/EFT,2022
SB23,C00694323,BA00C0F30301E47BB975,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-09,0.19,,Earmarked Contribution From ANN DORAN,,Earmarked Contribution From ANN DORAN. transmitted by check/EFT,2022
SB23,C00694323,B40A302DA545940F3914,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,0.18,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B258AD321B3EC4F688EE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-27,0.18,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B26A852EDA1C441FCB6B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-02,0.18,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B81BB9A021CDF461E8A0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-26,0.18,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B0CDB2BA568924DBE8A0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,0.18,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B7255598795CC4A32A13,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-13,0.18,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,BF1D1849BFA724E05AB6,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-11,0.18,,Earmarked Contribution From Ron Martin,,Earmarked Contribution From Ron Martin. transmitted by check/EFT,2022
SB23,C00694323,BC44DA4EF32C944CBA94,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-23,0.18,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B120B750F7171488F87B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-09,0.18,,Earmarked Contribution From Errol Ross,,Earmarked Contribution From Errol Ross. transmitted by check/EFT,2022
SB23,C00694323,B4A922D778EAC4E58B22,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-03,0.18,,Earmarked Contribution From Patricia Alderson,,Earmarked Contribution From Patricia Alderson. transmitted by check/EFT,2022
SB23,C00694323,B0C5DBFD50C4240E9BF0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-13,0.18,,Earmarked Contribution From Lucy Prater,,Earmarked Contribution From Lucy Prater. transmitted by check/EFT,2022
SB23,C00694323,B08B54D8870F341CFBBA,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-13,0.18,,Earmarked Contribution From Donna Biretta,,Earmarked Contribution From Donna Biretta. transmitted by check/EFT,2022
SB23,C00694323,BB5710944CB11407880D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-13,0.18,,Earmarked Contribution From Robert Jackson,,Earmarked Contribution From Robert Jackson. transmitted by check/EFT,2022
SB23,C00694323,B5F660DF5E5634A459F3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-21,0.18,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B7B6E9EDF7A344E1589A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-22,0.18,,Earmarked Contribution From Milton Huff,,Earmarked Contribution From Milton Huff. transmitted by check/EFT,2022
SB23,C00694323,BA267E4D99DE841F999A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,0.18,,Earmarked Contribution From Charley H,,Earmarked Contribution From Charley H. transmitted by check/EFT,2022
SB23,C00694323,B7F1607152A9D40C58B9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-22,0.18,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B61D1BDF1EE9C473492B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-09,0.18,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BAB43BE7575414A62AF7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-22,0.18,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B9748DC8285814C9C8AF,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-09,0.18,,Earmarked Contribution From jeff lowe,,Earmarked Contribution From jeff lowe. transmitted by check/EFT,2022
SB23,C00694323,BCD76FBAF43794867AAF,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-07,0.18,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BB3F3D63F2BF84F14A8F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-21,0.18,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B8AD3423240C24BD0A29,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-27,0.18,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B2199C8A7547E47F9AB0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-01,0.18,,Earmarked Contribution From Nurit Carmel,,Earmarked Contribution From Nurit Carmel. transmitted by check/EFT,2022
SB23,C00694323,B88D7D36C03A94304B8B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-16,0.18,,Earmarked Contribution From JAMES BRIGHT,,Earmarked Contribution From JAMES BRIGHT. transmitted by check/EFT,2022
SB23,C00694323,B361B9A681A284558B33,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-10,0.18,,Earmarked Contribution From ANN DORAN,,Earmarked Contribution From ANN DORAN. transmitted by check/EFT,2022
SB23,C00694323,B2D76188E9F24459EA06,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-11,0.18,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B60F72D6D5AC44EEBBC9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-20,0.18,,Earmarked Contribution From Norma Scott,,Earmarked Contribution From Norma Scott. transmitted by check/EFT,2022
SB23,C00694323,B93BE9DB7321541129D6,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-18,0.18,,Earmarked Contribution From Lucia Unzueta,,Earmarked Contribution From Lucia Unzueta. transmitted by check/EFT,2022
SB23,C00694323,B436AD4CA63E345B28AB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-08,0.18,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,BB01C300D4A75470E94E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-08,0.18,,Earmarked Contribution From Robert Russell,,Earmarked Contribution From Robert Russell. transmitted by check/EFT,2022
SB23,C00694323,BFEF9E5B8A6E74826BF6,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-14,0.18,,Earmarked Contribution From Misha Weleber,,Earmarked Contribution From Misha Weleber. transmitted by check/EFT,2022
SB23,C00694323,BB84F13D036A844B3AEE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-25,0.18,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B49343C1495254658822,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,0.18,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B56F1186AF7E2426E895,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-15,0.18,,Earmarked Contribution From Don Kuykendall,,Earmarked Contribution From Don Kuykendall. transmitted by check/EFT,2022
SB23,C00694323,B00403B7BC7B84945A2A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-05,0.18,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
SB23,C00694323,B08A52127A19E4A3BA3F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-05,0.18,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,B308AE5CFC3DC4E458D7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-02,0.18,,Earmarked Contribution From Karen Albanesi,,Earmarked Contribution From Karen Albanesi. transmitted by check/EFT,2022
SB23,C00694323,B708DB5CE739543F4922,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-04,0.18,,Earmarked Contribution From Eddie Hildebrand,,Earmarked Contribution From Eddie Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,BAA3774B1D9EE4908A87,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-17,0.18,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,BAEB4BC38DA7E466EB28,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-15,0.18,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BB113698821EE4C08B43,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-13,0.18,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BB9DC55A8615B467697E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-01,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B1E64E14F6B584762BEC,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-09,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BEC4F21FF82314485AA4,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-03,0.17,,Earmarked Contribution From John Littlejohn,,Earmarked Contribution From John Littlejohn. transmitted by check/EFT,2022
SB23,C00694323,BEA3C33F7D06E4F53884,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-01,0.17,,Earmarked Contribution From Fred Soetje Finn,,Earmarked Contribution From Fred Soetje Finn. transmitted by check/EFT,2022
SB23,C00694323,BEC9B3510B6E34A1EBB0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-31,0.17,,Earmarked Contribution From David Poucher,,Earmarked Contribution From David Poucher. transmitted by check/EFT,2022
SB23,C00694323,B7FAFBBF60ED2415D9AA,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-26,0.17,,Earmarked Contribution From albert frowiss,,Earmarked Contribution From albert frowiss. transmitted by check/EFT,2022
SB23,C00694323,B65292A9D54EA463DB36,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-23,0.17,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B914FB18D92E2459385E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-14,0.17,,Earmarked Contribution From mark burton,,Earmarked Contribution From mark burton. transmitted by check/EFT,2022
SB23,C00694323,BB616FF85E92E4F228F6,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-14,0.17,,Earmarked Contribution From Anthony Lemanski,,Earmarked Contribution From Anthony Lemanski. transmitted by check/EFT,2022
SB23,C00694323,B8BC01478AB3547FC979,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-23,0.17,,Earmarked Contribution From Anthony Sanzone,,Earmarked Contribution From Anthony Sanzone. transmitted by check/EFT,2022
SB23,C00694323,BF54D18DB220740CAB7F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-20,0.17,,Earmarked Contribution From Anna Komada,,Earmarked Contribution From Anna Komada. transmitted by check/EFT,2022
SB23,C00694323,B0C44A6AB023F47A7BBE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-24,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B0D6716F0665A4AD59F4,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-20,0.17,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BF3A56475FFDD475089B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-11,0.17,,Earmarked Contribution From Virginia Hill,,Earmarked Contribution From Virginia Hill. transmitted by check/EFT,2022
SB23,C00694323,BFCA68A07BAE64EAD9CB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-15,0.17,,Earmarked Contribution From Julie Bertin,,Earmarked Contribution From Julie Bertin. transmitted by check/EFT,2022
SB23,C00694323,B1F372B216AA74D7FAE8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-09,0.17,,Earmarked Contribution From Robert Vanerka,,Earmarked Contribution From Robert Vanerka. transmitted by check/EFT,2022
SB23,C00694323,BFF69CFC699944C7A910,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-23,0.17,,Earmarked Contribution From Anna Komada,,Earmarked Contribution From Anna Komada. transmitted by check/EFT,2022
SB23,C00694323,BFE0141F16F5D413D9F8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-24,0.17,,Earmarked Contribution From CHARLOTTE FLATTE,,Earmarked Contribution From CHARLOTTE FLATTE. transmitted by check/EFT,2022
SB23,C00694323,BE5EF4181DC314967A67,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-26,0.17,,Earmarked Contribution From Carl Schmidt,,Earmarked Contribution From Carl Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B0ECE50962D524E52A5D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-20,0.17,,Earmarked Contribution From Marty Kowalkowski,,Earmarked Contribution From Marty Kowalkowski. transmitted by check/EFT,2022
SB23,C00694323,B9BD88A0E79D5498AAF1,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-18,0.17,,Earmarked Contribution From Dorothy Boven,,Earmarked Contribution From Dorothy Boven. transmitted by check/EFT,2022
SB23,C00694323,B16F133D24B464438970,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-21,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B55235A55029548FE9C3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-15,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BB0B0F188E81B44C78B1,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-13,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BE3227EC256F0421DBD3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-14,0.17,,Earmarked Contribution From Gerd Noel,,Earmarked Contribution From Gerd Noel. transmitted by check/EFT,2022
SB23,C00694323,BBF250460B39244EEA59,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-15,0.17,,Earmarked Contribution From Judith Bryant,,Earmarked Contribution From Judith Bryant. transmitted by check/EFT,2022
SB23,C00694323,B62C37374FA784BF3B50,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-15,0.17,,Earmarked Contribution From Wanda Ashby,,Earmarked Contribution From Wanda Ashby. transmitted by check/EFT,2022
SB23,C00694323,BE69B2C35F51F44C4A68,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-21,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BECF09E34C0BD4604A77,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-18,0.17,,Earmarked Contribution From Albert Damon III,,Earmarked Contribution From Albert Damon III. transmitted by check/EFT,2022
SB23,C00694323,B428F331F67A54F33839,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-24,0.17,,Earmarked Contribution From Stephen Bertrand,,Earmarked Contribution From Stephen Bertrand. transmitted by check/EFT,2022
SB23,C00694323,BC1B561A907D74DB6AAA,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-20,0.17,,Earmarked Contribution From Marylin Dickerson,,Earmarked Contribution From Marylin Dickerson. transmitted by check/EFT,2022
SB23,C00694323,B7F582BFF42F24C6F8D0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-27,0.17,,Earmarked Contribution From Karen Paoletti,,Earmarked Contribution From Karen Paoletti. transmitted by check/EFT,2022
SB23,C00694323,B9B3E1B206A254CCC860,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,0.17,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
