linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AC67C80F67F8843E9AE8,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-11,0.35,79765.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACC051D5781724100AC1,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-01,0.35,76742.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9FFD4FF7407140E98C1,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-18,0.35,82669.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA2F22C9B7D5F45B28DD,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-16,0.35,81405.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA281751DD29547979E7,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-09,0.35,79379.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB3B250DCE379495A9C2,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-05,0.35,78731,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB2A1EE0F52EA4486905,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-02,0.35,77350.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD5C211C7CA0B43F9B13,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-12,0.35,80027.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB98B48A8A2614774AAC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-02,0.35,3519820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A95CB89D23B6B466C856,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-07,0.35,79062.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADA4486CF48154D3DB2E,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-12,0.35,80027.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB854F7B6540F4028826,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-18,0.35,82669.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A940E35A84C3E4977891,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-06,0.35,78872.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD6E46680BD1248D8B50,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-06,0.35,78872.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC35B91D207DD4865B9F,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-02,0.35,77350.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB2D27044C4614D1E98E,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-08,0.35,79243.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAB2B92C76E4A41D4937,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-13,0.35,80626,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC2958D09C9644E91A25,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-04,0.35,77893.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB09DAF60F4514F65BEF,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-03,0.35,77549.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A567E432AB428451C805,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-07,0.35,79062.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A36A53217D0BC42E886E,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-15,0.35,81377.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5577EE3AED304A8890C,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-19,0.35,82844.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5102AC5E9C30412D848,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-13,0.35,80626,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A516F430BE13F4162827,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-14,0.35,81173.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2FC81EA458704C66ABE,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-02,0.35,77350.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0C419358CBB6413491F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-09,0.35,1343820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3AEF3C33639D47E6981,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-19,0.35,82844.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0615E98D43F04D3286B,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-19,0.35,82844.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3F0F4C81C0EE4CC0864,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-19,0.35,82844.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C463CB83CD14A43845,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-14,0.35,81173.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1DBC5E8B58914FE4B33,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-07,0.35,79062.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A516F39C082214E01B0C,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-17,0.35,81619.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A58A8BCA543D24CA38DE,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-13,0.35,80626,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4937924DC4F74E85870,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-17,0.35,81619.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A074167B6E3074B5F98E,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-05,0.35,78731,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4470038D3B844B8A940,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-05,0.35,78731,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08DEF91312CF48AAA63,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-04,0.35,77893.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A31908088091C4D2C913,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-01,0.35,76742.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A38136BC71E0944DDBD6,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-06,0.35,78872.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A429CCC6316114645B25,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-17,0.35,81619.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A151E993B42DF425296B,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-19,0.35,82844.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A39E7C8A571BD4810935,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-16,0.35,81405.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5BEBE67E7A8A48F493F,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-14,0.35,81173.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A39B2751AA9934FDD9DC,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-13,0.35,80626,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A15CB17C4A3D34EC296F,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-18,0.35,82669.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0559713EEEA140A7822,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-17,0.35,81619.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A564B96AA427E4E6EB1A,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-06,0.35,78872.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3D37FE473AFA4AE09FD,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-14,0.35,81173.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A57BFEA2364BE478B959,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-09,0.35,79379.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A25CE12C0F0E84DF482F,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-17,0.35,81619.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0FA0ACA4B702450B878,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-17,0.35,81619.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4C0B40CE697B44DD8AB,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-07,0.35,79062.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A19CB19CF68FF493CBDE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-17,0.35,1399370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4D7E82AA5FAA43E199D,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-17,0.35,81619.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A48D76875C0DB4A79B95,IND,,Buzatov,Rumen,,,,2201 L St NW,Apt 508,Washington,DC,20037,,2022-10-10,0.35,125,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2EEBFE8D416B41E89D0,IND,,Buzatov,Rumen,,,,2201 L St NW,Apt 508,Washington,DC,20037,,2022-10-09,0.35,90,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF088739D9694445DABD,IND,,Ferrell,Belinda,,,,3118 16th St NW,,Washington,DC,20010,,2022-10-02,0.35,80,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A36B517D919624CDDB7D,IND,,Buzatov,Rumen,,,,2201 L St NW,Apt 508,Washington,DC,20037,,2022-10-09,0.35,90,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA16,C00694323,AB82844F56B7E4F6D882,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-10,0.34,941778,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AADF573C2AA2B4785A64,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-06,0.34,933857,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4FF6550B914B4D6E9DA,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2022-10-12,0.34,7021.1,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AD3F055C75F4B4B16A4A,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2022-10-12,0.34,7021.1,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ADE0C8B0F3C7A43EDBE3,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2022-10-12,0.34,7021.1,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA16,C00694323,A0A304978F2D44F9892F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-05,0.33,3537240,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A71ACBBB8665241ADAE9,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2022-10-12,0.33,7021.1,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AE10891327B554A8BA6D,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2022-10-12,0.33,7021.1,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A079C9ADE3BF64BA8A6F,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2022-10-12,0.33,7021.1,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A3FC0D12D2B19424A902,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2022-10-12,0.33,7021.1,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A10A2692D4C6A4BA7969,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2022-10-12,0.33,7021.1,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A217968A166B143998F7,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2022-10-12,0.33,7021.1,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA16,C00694323,ABC8457C85E184D65BEC,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-03,0.32,927821,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A10CA826908D446D484D,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-03,0.3,77549.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACDFD2721FB124C95AE8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-13,0.3,3561060,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A37F3CA05AEB74B43833,IND,,Snoots,Ted,,,,4201 Butterworth Pl NW,Apt 337,Washington,DC,20016,,2022-10-03,0.25,1623,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A150E055A2DF4455EB8A,IND,,Gustafson,Marianne,,,,2500 Virginia Ave NW,,Washington,DC,20037,,2022-10-01,0.25,660,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AFADA012D174A4E24B3B,IND,,Snoots,Ted,,,,4201 Butterworth Pl NW,Apt 337,Washington,DC,20016,,2022-10-18,0.25,2060,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,AB46C8B380F804F82B2D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-10,0.25,3550370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAF7A2D54AF1A4475848,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-13,0.25,3561060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC29D45DD579B4C518D5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-17,0.25,3570430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9465001884294562A1F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-04,0.25,3528890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB1DE18D6DB484B788C0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-11,0.25,1355300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADE7120C85D044884B9F,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-06,0.25,78872.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD8D99CA177CF4F929E0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-13,0.25,3561060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACC80E60792294F8FA3B,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-02,0.25,77350.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5FC000E4C1C649E0AF8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-17,0.25,1399370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6540B65934EE4048997,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-06,0.25,3540310,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8DBC372CC00340A0980,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-15,0.25,3566350,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8D8249E833E64072B1F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-15,0.25,3566350,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A655358C380FD4971B91,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-09,0.25,3547150,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A783840C9949841DEBE6,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-15,0.25,81377.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A687EBC43D1C94EBBBDF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-11,0.25,3553940,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6C3B3FCECB2844D09A1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-07,0.25,3543050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7F8B6E01938A48EFA7A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-13,0.25,3561060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A76524CF4D2F94DE0B96,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-08,0.25,3545270,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5F8FD6DF7A4E48598D9,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-15,0.25,81377.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7FD04362D2AF4018B73,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-04,0.25,3528890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A025040B5FE9644B9BD0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-14,0.25,3564700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A15A9508070B145CCB28,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-14,0.25,81173.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A19D76866069B4039A8F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-07,0.25,3543050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1A6037B8C59A452AAA7,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-16,0.25,81405.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A09B0A5FCACA84105ABB,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-15,0.25,1381180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1CD820A2F37F4172B74,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-19,0.25,3576070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A22B751C501594784AD4,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-04,0.25,77893.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A07E361349A1949929DC,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-12,0.25,1359820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0333C89193234E3DB94,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-11,0.25,1355300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B6BA9EF62A44D688D7,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-02,0.25,77350.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3682C882F5194754B40,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-13,0.25,80626,,,,Refund of Earmarked Contribution,2022
