linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7CED2F17C2DC437988B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-15,10,,Earmarked Contribution From Giao Ton,,Earmarked Contribution From Giao Ton. transmitted by check/EFT,2020
SB23,C00694323,B33E1E4663B8A4D5891C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,10,,Earmarked Contribution From Celina Vigil,,Earmarked Contribution From Celina Vigil. transmitted by check/EFT,2020
SB23,C00694323,B76D7B9DFA0634B9CA0D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-04,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B514274C43AF6494CBEB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-04,10,,Earmarked Contribution From Allan Meyerowitz,,Earmarked Contribution From Allan Meyerowitz. transmitted by check/EFT,2020
SB23,C00694323,BCD8E8A27F0FF411EA4D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,10,,Earmarked Contribution From Bartholomew Carlisle,,Earmarked Contribution From Bartholomew Carlisle. transmitted by check/EFT,2020
SB23,C00694323,B112730B7164543359D6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-05,10,,Earmarked Contribution From Carol Dell,,Earmarked Contribution From Carol Dell. transmitted by check/EFT,2020
SB23,C00694323,B3250DCB9A21943B1B6A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-25,10,,Earmarked Contribution From Charina Golson,,Earmarked Contribution From Charina Golson. transmitted by check/EFT,2020
SB23,C00694323,BE3558B69B17245A0B39,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,10,,Earmarked Contribution From Robert Birum,,Earmarked Contribution From Robert Birum. transmitted by check/EFT,2020
SB23,C00694323,B0E78B0838A20456E894,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-09,10,,Earmarked Contribution From Charles Misner,,Earmarked Contribution From Charles Misner. transmitted by check/EFT,2020
SB23,C00694323,B6BB296244E044A6BBE5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,10,,Earmarked Contribution From KENNA LEVENDOSKY,,Earmarked Contribution From KENNA LEVENDOSKY. transmitted by check/EFT,2020
SB23,C00694323,BCE1E587F619445F5885,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,10,,Earmarked Contribution From Margaret Visco,,Earmarked Contribution From Margaret Visco. transmitted by check/EFT,2020
SB23,C00694323,B89F1BD032A284012936,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,10,,Earmarked Contribution From Kathy Wight,,Earmarked Contribution From Kathy Wight. transmitted by check/EFT,2020
SB23,C00694323,BD490507FABEF401585A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-27,10,,Earmarked Contribution From Ann Wallace,,Earmarked Contribution From Ann Wallace. transmitted by check/EFT,2020
SB23,C00694323,BEDD60AA271274735A5B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,10,,Earmarked Contribution From Ronald Nyman,,Earmarked Contribution From Ronald Nyman. transmitted by check/EFT,2020
SB23,C00694323,BA19A229F89E943AD847,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-21,10,,Earmarked Contribution From Theresa Bertrand,,Earmarked Contribution From Theresa Bertrand. transmitted by check/EFT,2020
SB23,C00694323,B30B3AC0866164A39AF1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-26,10,,Earmarked Contribution From Vince Daly,,Earmarked Contribution From Vince Daly. transmitted by check/EFT,2020
SB23,C00694323,B69A6300BACF047B78AC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,10,,Earmarked Contribution From Barry Hardin,,Earmarked Contribution From Barry Hardin. transmitted by check/EFT,2020
SB23,C00694323,B6F1DE04EAB6447FFAA9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-20,10,,Earmarked Contribution From Dale POUNDSTONE,,Earmarked Contribution From Dale POUNDSTONE. transmitted by check/EFT,2020
SB23,C00694323,B4449E7D1C6714C679D3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-20,10,,Earmarked Contribution From Art Graham,,Earmarked Contribution From Art Graham. transmitted by check/EFT,2020
SB23,C00694323,B3EBC4D76559E456A9FB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-02,10,,Earmarked Contribution From Anna Darabi,,Earmarked Contribution From Anna Darabi. transmitted by check/EFT,2020
SB23,C00694323,BA18E7AEED59A47A58DA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,10,,Earmarked Contribution From Erin Dupont,,Earmarked Contribution From Erin Dupont. transmitted by check/EFT,2020
SB23,C00694323,BCAC811654A5E4DA0899,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,10,,Earmarked Contribution From Louis Donello,,Earmarked Contribution From Louis Donello. transmitted by check/EFT,2020
SB23,C00694323,BF9D61EABF2E344768FF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,10,,Earmarked Contribution From SalomeAnna Kendagor,,Earmarked Contribution From SalomeAnna Kendagor. transmitted by check/EFT,2020
SB23,C00694323,BE20CD9D0CE724F61952,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-22,10,,Earmarked Contribution From Paul Dunphy,,Earmarked Contribution From Paul Dunphy. transmitted by check/EFT,2020
SB23,C00694323,BB708770B920D4817844,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,10,,Earmarked Contribution From Joseph Carey,,Earmarked Contribution From Joseph Carey. transmitted by check/EFT,2020
SB23,C00694323,BF170C56E5CFE45E5A0E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-13,10,,Earmarked Contribution From Katie Sistar,,Earmarked Contribution From Katie Sistar. transmitted by check/EFT,2020
SB23,C00694323,B4620BFB005BB443DB35,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-02,10,,Earmarked Contribution From Greg Sampson,,Earmarked Contribution From Greg Sampson. transmitted by check/EFT,2020
SB23,C00694323,B20F5C105B18240C7A96,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-21,10,,Earmarked Contribution From Christine Meyers,,Earmarked Contribution From Christine Meyers. transmitted by check/EFT,2020
SB23,C00694323,B68D902F4E7BA4562BB2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-31,10,,Earmarked Contribution From Joe Sutton,,Earmarked Contribution From Joe Sutton. transmitted by check/EFT,2020
SB23,C00694323,BEF86BF11892C413D854,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,10,,Earmarked Contribution From AGNES THIELEN,,Earmarked Contribution From AGNES THIELEN. transmitted by check/EFT,2020
SB23,C00694323,B76D2E84B252C4080BB7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,10,,Earmarked Contribution From Tony Coleman,,Earmarked Contribution From Tony Coleman. transmitted by check/EFT,2020
SB23,C00694323,BC37A6A80D27D4AB0AEC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,10,,Earmarked Contribution From David Zermer,,Earmarked Contribution From David Zermer. transmitted by check/EFT,2020
SB23,C00694323,B48D08CEE319C4F1E8D1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,10,,Earmarked Contribution From Norman and Julie Sturgeon,,Earmarked Contribution From Norman and Julie Sturgeon. transmitted by check/EFT,2020
SB23,C00694323,BDF151218F83847B492B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,10,,Earmarked Contribution From Isabel Allen,,Earmarked Contribution From Isabel Allen. transmitted by check/EFT,2020
SB23,C00694323,BB5F3A111E4A1416AAF7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,10,,Earmarked Contribution From Dianne Hughes,,Earmarked Contribution From Dianne Hughes. transmitted by check/EFT,2020
SB23,C00694323,B386D8C3EF42D4A08B55,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,10,,Earmarked Contribution From Orianna Skomoroch,,Earmarked Contribution From Orianna Skomoroch. transmitted by check/EFT,2020
SB23,C00694323,BD7002AE6A5854AA0841,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-04,10,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2020
SB23,C00694323,BCC0D95530F2A46DC991,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-24,10,,Earmarked Contribution From Terri DeVore,,Earmarked Contribution From Terri DeVore. transmitted by check/EFT,2020
SB23,C00694323,BB8F546D070EA4E6D9AA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-29,10,,Earmarked Contribution From Cheryl Burgess,,Earmarked Contribution From Cheryl Burgess. transmitted by check/EFT,2020
SB23,C00694323,BC687FFA42F6E485F831,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,10,,Earmarked Contribution From Virginia Campbell,,Earmarked Contribution From Virginia Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC540B979E975443CADA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,10,,Earmarked Contribution From Susan B Pal,,Earmarked Contribution From Susan B Pal. transmitted by check/EFT,2020
SB23,C00694323,BE6807D5E6ABF44C493F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,10,,Earmarked Contribution From Jan Eure,,Earmarked Contribution From Jan Eure. transmitted by check/EFT,2020
SB23,C00694323,B682208AD368A42F1B9F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-24,10,,Earmarked Contribution From Bruce Messinger,,Earmarked Contribution From Bruce Messinger. transmitted by check/EFT,2020
SB23,C00694323,B4247FE80210F4B858FD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,10,,Earmarked Contribution From Lisa Wincent,,Earmarked Contribution From Lisa Wincent. transmitted by check/EFT,2020
SB23,C00694323,BC29F8FCBBE2F426A875,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,10,,Earmarked Contribution From Alvin Lange,,Earmarked Contribution From Alvin Lange. transmitted by check/EFT,2020
SB23,C00694323,BECE6BAE8D9974CCCABC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,10,,Earmarked Contribution From Merlene Anderson,,Earmarked Contribution From Merlene Anderson. transmitted by check/EFT,2020
SB23,C00694323,BAA5E5581C75B45318CA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-06,10,,Earmarked Contribution From George Lupi,,Earmarked Contribution From George Lupi. transmitted by check/EFT,2020
SB23,C00694323,B84DDBDC4C50941B5B2B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-11,10,,Earmarked Contribution From Maria Botelho,,Earmarked Contribution From Maria Botelho. transmitted by check/EFT,2020
SB23,C00694323,B1898C4BE2D0041FB944,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-20,10,,Earmarked Contribution From James Bishop,,Earmarked Contribution From James Bishop. transmitted by check/EFT,2020
SB23,C00694323,BD28E89E8B6864473949,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-23,10,,Earmarked Contribution From Bryan Stovold,,Earmarked Contribution From Bryan Stovold. transmitted by check/EFT,2020
SB23,C00694323,B0F8A2941038A40A2B4E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-21,10,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B410C11E30C694CED96A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-14,10,,Earmarked Contribution From Sherrie Conway,,Earmarked Contribution From Sherrie Conway. transmitted by check/EFT,2020
SB23,C00694323,BE670AEE014EF465E8EA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,10,,Earmarked Contribution From Newton Hills,,Earmarked Contribution From Newton Hills. transmitted by check/EFT,2020
SB23,C00694323,B3E4ECD9A845248239CE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-25,10,,Earmarked Contribution From Richard Jacobi,,Earmarked Contribution From Richard Jacobi. transmitted by check/EFT,2020
SB23,C00694323,BA37C7D2B334D4CDC9CF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-16,10,,Earmarked Contribution From Richard Allegra,,Earmarked Contribution From Richard Allegra. transmitted by check/EFT,2020
SB23,C00694323,B550053F9B0BF4CA1957,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,10,,Earmarked Contribution From Roderick Johnson,,Earmarked Contribution From Roderick Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8EEE7B684F074367B3C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-21,10,,Earmarked Contribution From Doris Sanchez,,Earmarked Contribution From Doris Sanchez. transmitted by check/EFT,2020
SB23,C00694323,BD2DFDD40B53D4ACF8A5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-04,10,,Earmarked Contribution From Scott Goble,,Earmarked Contribution From Scott Goble. transmitted by check/EFT,2020
SB23,C00694323,BC14C35B701FF475B82D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-04,10,,Earmarked Contribution From Janice Eiler,,Earmarked Contribution From Janice Eiler. transmitted by check/EFT,2020
SB23,C00694323,B240F4BB97311408FB0F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,10,,Earmarked Contribution From Benjamin Miller,,Earmarked Contribution From Benjamin Miller. transmitted by check/EFT,2020
SB23,C00694323,B9A672A0B02E5450EB57,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,10,,Earmarked Contribution From Patrick Giammario,,Earmarked Contribution From Patrick Giammario. transmitted by check/EFT,2020
SB23,C00694323,BEB8F53B8C3C64FE9A02,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,10,,Earmarked Contribution From Richard Meyering,,Earmarked Contribution From Richard Meyering. transmitted by check/EFT,2020
SB23,C00694323,BD085B26072D54752962,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,10,,Earmarked Contribution From Marc Chavez,,Earmarked Contribution From Marc Chavez. transmitted by check/EFT,2020
SB23,C00694323,BE79820055DD545C696E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-18,10,,Earmarked Contribution From John Hambleton,,Earmarked Contribution From John Hambleton. transmitted by check/EFT,2020
SB23,C00694323,B2CF5CAFC6982449EA73,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-19,10,,Earmarked Contribution From David Arredondo,,Earmarked Contribution From David Arredondo. transmitted by check/EFT,2020
SB23,C00694323,BA2894AC4A6B74E68AC6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,10,,Earmarked Contribution From Zoila Velezmoro,,Earmarked Contribution From Zoila Velezmoro. transmitted by check/EFT,2020
SB23,C00694323,B8D71BD06D7804ADE8D1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,10,,Earmarked Contribution From Nanci Lynch,,Earmarked Contribution From Nanci Lynch. transmitted by check/EFT,2020
SB23,C00694323,BED781C7A3A354FD7A0C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-02,10,,Earmarked Contribution From Lanh Pham,,Earmarked Contribution From Lanh Pham. transmitted by check/EFT,2020
SB23,C00694323,BF1C0FA8D174B476DACC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-20,10,,Earmarked Contribution From Daniel Rogers,,Earmarked Contribution From Daniel Rogers. transmitted by check/EFT,2020
SB23,C00694323,B69490092F0F444C8B64,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-20,10,,Earmarked Contribution From Anna Babbo,,Earmarked Contribution From Anna Babbo. transmitted by check/EFT,2020
SB23,C00694323,BCAF9DF3D8AC64658BE7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,10,,Earmarked Contribution From Carole Schlemmer,,Earmarked Contribution From Carole Schlemmer. transmitted by check/EFT,2020
SB23,C00694323,BED75B8F18C6646719ED,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,10,,Earmarked Contribution From Kathy Miller,,Earmarked Contribution From Kathy Miller. transmitted by check/EFT,2020
SB23,C00694323,B635B59864D4E4ABAA6E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,10,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,BD491E8888A954945829,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,10,,Earmarked Contribution From Glenda Jones,,Earmarked Contribution From Glenda Jones. transmitted by check/EFT,2020
SB23,C00694323,B00DE19573FF54F10AF9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,10,,Earmarked Contribution From Terrance Norman,,Earmarked Contribution From Terrance Norman. transmitted by check/EFT,2020
SB23,C00694323,BF641F3E8D272456EA20,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,10,,Earmarked Contribution From Catherine Folsom,,Earmarked Contribution From Catherine Folsom. transmitted by check/EFT,2020
SB23,C00694323,B9C60A1724A424AD5BFD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,10,,Earmarked Contribution From Kevin Earl,,Earmarked Contribution From Kevin Earl. transmitted by check/EFT,2020
SB23,C00694323,B63D8FD12B03E41E0916,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,10,,Earmarked Contribution From Lisa Thompson,,Earmarked Contribution From Lisa Thompson. transmitted by check/EFT,2020
SB23,C00694323,B68B730DFFFDC4F3887E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,10,,Earmarked Contribution From Justus Jernelius,,Earmarked Contribution From Justus Jernelius. transmitted by check/EFT,2020
SB23,C00694323,B4415DEFB7314499C896,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-16,10,,Earmarked Contribution From Mike Riley,,Earmarked Contribution From Mike Riley. transmitted by check/EFT,2020
SB23,C00694323,B4147B2089C0C4DA59A7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-25,10,,Earmarked Contribution From Jeffrey Barritt,,Earmarked Contribution From Jeffrey Barritt. transmitted by check/EFT,2020
SB23,C00694323,B501A0B7F4DD4466E8A9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-15,10,,Earmarked Contribution From Marlowe Allenbright,,Earmarked Contribution From Marlowe Allenbright. transmitted by check/EFT,2020
SB23,C00694323,BF3D3F248CF57423594E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-29,10,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2020
SB23,C00694323,B052E8088FEEC44C4B6F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-18,10,,Earmarked Contribution From Curtis Cullins,,Earmarked Contribution From Curtis Cullins. transmitted by check/EFT,2020
SB23,C00694323,BFFF501C352614205B80,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,10,,Earmarked Contribution From Sharon Knuth,,Earmarked Contribution From Sharon Knuth. transmitted by check/EFT,2020
SB23,C00694323,B7889CFFA611B4D1E80E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-26,10,,Earmarked Contribution From Steve Hughes,,Earmarked Contribution From Steve Hughes. transmitted by check/EFT,2020
SB23,C00694323,B0721DB26A83A4803BA9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,10,,Earmarked Contribution From christine cohane,,Earmarked Contribution From christine cohane. transmitted by check/EFT,2020
SB23,C00694323,BCFA40F608769412CB00,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,10,,Earmarked Contribution From John Kisslan,,Earmarked Contribution From John Kisslan. transmitted by check/EFT,2020
SB23,C00694323,BD9F78318FFD1402C8A3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-12,10,,Earmarked Contribution From Grace Ocasio,,Earmarked Contribution From Grace Ocasio. transmitted by check/EFT,2020
SB23,C00694323,B6741DDDF484946D0A3D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,10,,Earmarked Contribution From Carolyn Dickerson,,Earmarked Contribution From Carolyn Dickerson. transmitted by check/EFT,2020
SB23,C00694323,B6017620905B445C49FD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-01,10,,Earmarked Contribution From Mickey Dorsett,,Earmarked Contribution From Mickey Dorsett. transmitted by check/EFT,2020
SB23,C00694323,B2C08170B24A44E7CB14,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-20,10,,Earmarked Contribution From Bonnie J Sorge,,Earmarked Contribution From Bonnie J Sorge. transmitted by check/EFT,2020
SB23,C00694323,BA9FA170EC05C438CBD0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-30,10,,Earmarked Contribution From Annie Li,,Earmarked Contribution From Annie Li. transmitted by check/EFT,2020
SB23,C00694323,BF4E192E0D21A4862A5D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-03,10,,Earmarked Contribution From Jaime Interial,,Earmarked Contribution From Jaime Interial. transmitted by check/EFT,2020
SB23,C00694323,BA73CD401698D41CA8D9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,10,,Earmarked Contribution From Mike Reyes,,Earmarked Contribution From Mike Reyes. transmitted by check/EFT,2020
SB23,C00694323,B59FDCFEE18FC449B8EB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-24,10,,Earmarked Contribution From Shirley Martin,,Earmarked Contribution From Shirley Martin. transmitted by check/EFT,2020
SB23,C00694323,B9351D6D0291C4D06BEC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-20,10,,Earmarked Contribution From Nadine Churchill,,Earmarked Contribution From Nadine Churchill. transmitted by check/EFT,2020
SB23,C00694323,B91B0C9A6D5E44211B95,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,10,,Earmarked Contribution From ralph salotto,,Earmarked Contribution From ralph salotto. transmitted by check/EFT,2020
SB23,C00694323,BDC38B86F98A3479B828,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,10,,Earmarked Contribution From Gina Jenkins,,Earmarked Contribution From Gina Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BA6EF79AD01F8408E953,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-09,10,,Earmarked Contribution From Kimberly Atwell,,Earmarked Contribution From Kimberly Atwell. transmitted by check/EFT,2020
SB23,C00694323,BDE666E55C7C64097BBD,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-05-26,10,,Earmarked Contribution From kelly young,,Earmarked Contribution From kelly young. transmitted by check/EFT,2020
SB23,C00694323,BEA0BF7FA560A4976933,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-08,10,,Earmarked Contribution From Karen Garcia,,Earmarked Contribution From Karen Garcia. transmitted by check/EFT,2020
SB23,C00694323,BFDBE32C6358A422698A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-04,10,,Earmarked Contribution From BenLinda Chambers,,Earmarked Contribution From BenLinda Chambers. transmitted by check/EFT,2020
