linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD3774C0D772A444F9FF,IND,,Misick,Ray,,,,4339 Nonpareil Rd,,Sutherlin,OR,97479,,2022-10-12,3,28,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AD4B0D31CDFB14AC8B6E,IND,,Howard,Karen,,,,29100 SW Serenity Way,,Wilsonville,OR,97070,,2022-10-09,3,303,DWFRITZ,ASSISTANT,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A6A39CB7B76984D108EC,IND,,Mongrain,Philip,,,,2384 Taylor Rd,,Central Point,OR,97502,,2022-10-05,3,1820,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A68479392855C4E2AA19,IND,,Leatherman,James,,,,2175 S Prom,,Seaside,OR,97138,,2022-10-01,3,25,U.S. BANK,Client Relationship Banker,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A69C0797E8C124B3B818,IND,,Moon,Karen Marie,,,,35490 Camp Creek Rd,,Springfield,OR,97478,,2022-10-02,3,8551.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A64FA634990004DA5AB5,IND,,Tehan,john,,,,510 N Cowboy St,# 34,Sisters,OR,97759,,2022-10-05,3,28,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0B568E181E35439082F,IND,,COREY,rOBERT,,,,3388 CORN LANE S,,Salem,OR,97302,,2022-10-14,3,731.99,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A04ED624744384DA496A,IND,,KIMMEL,LORRAINE,,,,PO Box 562,,Eagle Point,OR,97524,,2022-10-15,3,108,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A06889C8E3DF3436D96A,IND,,Chappell,Phyllis,,,,25596 Alfalfa Market Rd,,Bend,OR,97701,,2022-10-13,3,128,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC9515C4A0E2F4E15BE2,IND,,Denton,Marrilee,,,,37 Wildwood Dr,,Eagle Point,OR,97524,,2022-10-08,3,1341.32,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ACDCFD29FDF1A48F9A33,IND,,Roberts,Martin,,,,92o sw maple,,Dallas,OR,97338,,2022-10-08,3,1887.25,Nw traffic control,INFORMATION REQUESTED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AC929CF8374D94A2597B,IND,,Tally,Howard,,,,107 Bellerive Dr,,Eagle Point,OR,97524,,2022-10-08,3,220,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC89E602C839A49AFA46,IND,,Gutridge,Martin,,,,8603 SE 282nd Ave,,Boring,OR,97009,,2022-10-12,3,772.1,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACC6DD1AEFB934818A09,IND,,Quinlan,Earle,,,,77500 s6th st space E5,,Cottage Grove,OR,97424,,2022-10-09,3,18,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AF5856FE37BC046E2A48,IND,,Peterson,Joy,,,,PO Box 2064,,Newport,OR,97365,,2022-10-12,3,53,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AF4ED27F2DEFB48C0976,IND,,Weleber,Misha,,,,3223 SW 11th Ave,Apt 14,Portland,OR,97239,,2022-10-11,3,985,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF638CF92486F4C47A6F,IND,,Tally,Howard,,,,107 Bellerive Dr,,Eagle Point,OR,97524,,2022-10-08,3,220,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF838E52237344D13B34,IND,,Adlard,Linda,,,,76 Wheatherstone,,Lake Oswego,OR,97035,,2022-10-07,3,451,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ADA98821E7F9A4D0BB21,IND,,Zarzana,Carol,,,,18030 SW Brookman Rd,,Sherwood,OR,97140,,2022-10-10,3,248,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AD8AB94C1450A4804B09,IND,,Allehoff,Michael,,,,PO Box 114,,Columbia City,OR,97018,,2022-10-12,3,24661.4,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,ADDF84BA7929C4F72900,IND,,Reese,Gary Jane,,,,237 E 4th St,,Lowell,OR,97452,,2022-10-11,3,53,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ADDD2BE8FDD7B4814985,IND,,Henton,Gregg,,,,18160 Cottonwood Rd,,Sunriver,OR,97707,,2022-10-10,3,482,INFORMATION REQUESTED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADB0799FEBE1341E9B73,IND,,Pasley,Dorothy,,,,33363 NW Mountaindale Rd,,North Plains,OR,97133,,2022-10-12,3,1197.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AD7BDF20300F34C768B1,IND,,Howel,Louis,,,,25491 Bellfountain Rd,,Monroe,OR,97456,,2022-10-10,3,23,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ADCAFF756ED984B4E8A3,IND,,Kelley,Marlene,,,,17485 SW Pheasant Ln,,Beaverton,OR,97003,,2022-10-11,3,1514,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD7B2023C9D484D65B92,IND,,Gutridge,Martin,,,,8603 SE 282nd Ave,,Boring,OR,97009,,2022-10-12,3,772.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A222B2318611F4592B50,IND,,Smith,Mary,,,,PO Box 2565,,Portland,OR,97208,,2022-10-13,3,1080.92,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A243D00D26CF644648CA,IND,,Yentz,Mary Lee,,,,2741 Manor Dr,,Springfield,OR,97477,,2022-10-13,3,53,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A266680AAEE01435EBAF,IND,,Winkler,Donald,,,,13703 SE Lost Little Dr.,,Prineville,OR,97754,,2022-10-14,3,25128,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A27239D88226841CEA1F,IND,,Rhodes,Kathleen,,,,1630 Manor Dr,,Gladstone,OR,97027,,2022-10-18,3,600,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A10CC7210E1E046508C8,IND,,Adams,William,,,,5668 SE McInnis St,,Hillsboro,OR,97123,,2022-10-14,3,235.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A0D8F8DA59BB44168887,IND,,Mattson,Terry,,,,2795 NW Linmere Dr,,Portland,OR,97229,,2022-10-18,3,38,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A0E8780EEAAF94A87933,IND,,Hampton,Jackie,,,,PO Box 457,,Sublimity,OR,97385,,2022-10-18,3,371.22,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A109A6B866ADB47A9A99,IND,,Burson,Janie,,,,4486 Iberis St NE,,Salem,OR,97305,,2022-10-18,3,178,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A0B81D7EC776F4B2E87E,IND,,Evanson,David,,,,2652 Riverwalk Loop,,Eugene,OR,97401,,2022-10-15,3,87,SELF,REAL ESTATE,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A176D65BD8DF74AB2A0C,IND,,Townsend,Wade,,,,11795 NW Cedar Falls Dr,Apt 227,Portland,OR,97229,,2022-10-15,3,236,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A180BA754CB704AC49F4,IND,,Jones,Nick,,,,164 SE 5th Ave,,Milton Freewater,OR,97862,,2022-10-17,3,151,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFFCFBFCDE8224DFCA86,IND,,Kg,Kg,,,,11302 SE Pheasant Ridge Dr,,Happy Valley,OR,97086,,2022-10-07,3,419.94,PROVIDENCE,PHYSICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFFD32300371A4BC2BA1,IND,,Robbins,Diana,,,,1042 Belmont Ave SW,Apt D56,Albany,OR,97321,,2022-10-12,3,772,BLACKLEDGE FURNITURE,SALES DESIGN,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A01BE651870CC4A61988,IND,,Hagner,D.,,,,1990 Brewer Ave,,Eugene,OR,97401,,2022-10-17,3,248,JCP,INFORMATION REQUESTED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A02322A91FF9D4C3A99B,IND,,Judith,Merry,,,,27 NE Alora Dr,,Hermiston,OR,97838,,2022-10-13,3,13,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AFEE1E6D9C269433D865,IND,,Winkler,Lennart,,,,1024 Obrien St,,Lake Oswego,OR,97034,,2022-10-09,3,777,AIREFCO,HVAC,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AFDFC07CBB5CB422A9E9,IND,,Roberts,Martin,,,,92o sw maple,,Dallas,OR,97338,,2022-10-08,3,1887.25,Nw traffic control,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A024E30C3DE43469B8B7,IND,,Jahn,Teresa,,,,13467 Sumpter Stage Hwy,,Baker City,OR,97814,,2022-10-16,3,21400.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFEBCBA7A7E5149619F2,IND,,Avery,Kathleen,,,,19417 Indian Summer Rd,,Bend,OR,97702,,2022-10-12,3,48,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A00FD020C6B2740A7B59,IND,,mechals,susan,,,,1018 NW 1st Pl,,Hillsboro,OR,97124,,2022-10-13,3,616.62,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0215E39F0D6C4419B27,IND,,Stevens,Lyle,,,,PO Box 424,,Cascade Locks,OR,97014,,2022-10-13,3,1088,PORT OF CASCADE LOCKS,TOLL COLLECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1E320C92779A4CDB83A,IND,,Phelps,John,,,,13531 Clairmont Way,Unit 53,Oregon City,OR,97045,,2022-10-17,3,1071.5,trade printing,BINDERY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1E6D51390050450C971,IND,,Braswell,Glaphre,,,,880 Youngs Ln,,Roseburg,OR,97471,,2022-10-16,3,674.72,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A1CC5292F0D36435CAF7,IND,,Skondin,Darrell,,,,730 River Rd,,Eugene,OR,97404,,2022-10-13,3,353,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A20241ADC3EC340B782F,IND,,Palma,Michael,,,,434 SW Dogwood Dr,,Dundee,OR,97115,,2022-10-13,3,3,Beaudrys custom woodworking,INFORMATION REQUESTED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A1D87E6AF56DE4C5EB04,IND,,Brooks,Gary,,,,812 S 57th St,,Springfield,OR,97478,,2022-10-14,3,632.27,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AE4246F398AAF4D0D906,IND,,Plueard,Kenneth,,,,91645 Marcola Rd,,Springfield,OR,97478,,2022-10-12,3,218,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AE41A19A6830B4865A34,IND,,Chandler,Robert,,,,2028 W Park Ct NW,,Salem,OR,97304,,2022-10-12,3,485,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE2CCF845EA8A4B9FA50,IND,,Tally,Howard,,,,107 Bellerive Dr,,Eagle Point,OR,97524,,2022-10-08,3,220,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADE187EAF716D4E1FB41,IND,,Knox,Judy,,,,2601 NE Jack London St,Unit 165,Corvallis,OR,97330,,2022-10-08,3,168,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ADF88533139384970BC9,IND,,Levine,Bonnie,,,,10200 SW 90th Ave,,Portland,OR,97223,,2022-10-10,3,24,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF01E2B3BD6AB47AE97C,IND,,Tebo,Carol S,,,,3500 SE Concord Rd,Unit 71,Milwaukie,OR,97267,,2022-10-12,3,1136.05,DHS,PSW WORKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF01A9416C1064A8D9BD,IND,,Roberts,Martin,,,,92o sw maple,,Dallas,OR,97338,,2022-10-08,3,1887.25,Nw traffic control,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEEEE6A52B2914E23839,IND,,Paulsen,Gretchen,,,,4875 SW78thAve. #120,,Portland,OR,97225,,2022-10-10,3,358,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AF3E1523888F84590A66,IND,,Sansum,ERNEST LEE,,,,285 NW 35th St,Apt 60,Corvallis,OR,97330,,2022-10-12,3,2247.22,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AF2CCE880679A4972B72,IND,,Putnam,Pamela,,,,7131 Dunsmere St SE,,Salem,OR,97317,,2022-10-07,3,585,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF3ADDC412B94446680F,IND,,medley,wayne,,,,784 Pebble Crk St,,Sutherlin,OR,97479,,2022-10-12,3,178,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AF0881AE46A4740678D6,IND,,Chandler,Robert,,,,2028 W Park Ct NW,,Salem,OR,97304,,2022-10-10,3,482,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A3182494986404CE9B23,IND,,Young,Leah,,,,4730 SE Meldrum Ave,,Milwaukie,OR,97267,,2022-10-04,3,111,DHS,HCW,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A33B60F6978BF46CC9B2,IND,,Roberts,Martin,,,,92o sw maple,,Dallas,OR,97338,,2022-10-06,3,1667.5,Nw traffic control,INFORMATION REQUESTED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A3162E21CD55E445C9F8,IND,,Rinehold,Ozella,,,,PO Box 222,,Dexter,OR,97431,,2022-10-03,3,368,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A300FE19B74FD4C50B2B,IND,,Pfnister,Naomi,,,,4526 Verda Ct NE,,Keizer,OR,97303,,2022-10-06,3,2858.5,GOSPEL MINISTRIES FOR THE DEAF,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2FFE6FFD2DC14E5A8B4,IND,,Lexa,James,,,,8665 SW Canyon Ln,Apt 14,Portland,OR,97225,,2022-10-05,3,748,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A4D28C431668F4284AE0,IND,,Barclift,Leta R,,,,423 E 2nd St,,The Dalles,OR,97058,,2022-10-04,3,76,PIONEER ELECTRIC,OWNER,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A17BB7686FB5A4328984,IND,,Flowers,Jacqueline,,,,5805 SW Arbor Dr,,South Beach,OR,97366,,2022-10-06,3,13370.8,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A17C4039C16FD4491904,IND,,Talbot,Susan,,,,714 NW Despain Ave,,Pendleton,OR,97801,,2022-10-05,3,28,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A34C513CA6B50435493B,IND,,Polendey,Brenda,,,,941 SE Loren Ln,,Toledo,OR,97391,,2022-10-04,3,315.5,RETIRED,BOOKKEEPER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A0B79F6FE6F17447488D,IND,,Long,David,,,,4390 Smith Way,,Springfield,OR,97478,,2022-10-03,3,200.5,David Long,MECHANIC,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A34A3BD1FB094455D877,IND,,Thomas,Alice Noel,,,,4477 SE 20th St,,Gresham,OR,97080,,2022-10-06,3,58,RETIRED,RETIRED,,Earmarked for LATTA FOR CONGRESS (C00438697),2022
SA11AI,C00694323,A0E72F55ACE054BD7A72,IND,,Burton,Toni,,,,63904 Mount Glen Rd,,La Grande,OR,97850,,2022-10-06,3,133,SELF,REAL ESTATE BROKER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A3499D7BE6FEB4AD4AD8,IND,,Godsey,Janet,,,,3076 SE Oak St,,Hillsboro,OR,97123,,2022-10-06,3,53,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A0B132239175A43D19EA,IND,,wilbur,douglas,,,,5175 Homedale Rd,,Klamath Falls,OR,97603,,2022-10-05,3,13,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07BF9C38449340CFBFD,IND,,Lan,Christine,,,,8306 SE Murphy Ct,,Clackamas,OR,97015,,2022-10-05,3,827.51,AMAZON,ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06CF941C67944750A6E,IND,,Stevens,Lyle,,,,PO Box 424,,Cascade Locks,OR,97014,,2022-10-06,3,960,PORT OF CASCADE LOCKS,TOLL COLLECTOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0A4CA5E199864E49A16,IND,,Nicholson,Susan,,,,21465 Miles Dr,,West Linn,OR,97068,,2022-10-03,3,301,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A3C2364E3C5F94C18BD1,IND,,Holderfield Rowe,Gail,,,,200 Doris St,,Roseburg,OR,97471,,2022-10-03,3,275,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3D1F30E61DAC417B886,IND,,Farrell,Thomas,,,,236 Stadium Dr S,,Monmouth,OR,97361,,2022-10-06,3,210.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A3DDF844AB19B496EB25,IND,,Johnson,Colleen,,,,541 Riverview Dr NW,,Salem,OR,97304,,2022-10-04,3,503,CAPITAL MANOR,CAREGIVER,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A3970A14A675144C2959,IND,,Paulsen,Gretchen,,,,4875 SW78thAve. #120,,Portland,OR,97225,,2022-10-01,3,262,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A417194733CCA4FEB912,IND,,Gertner,Larry,,,,11780 SW Imperial Ave,,King City,OR,97224,,2022-10-01,3,185,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A41608E9F51F24E91864,IND,,Mongrain,Philip,,,,2384 Taylor Rd,,Central Point,OR,97502,,2022-10-05,3,1820,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3D57211AE03E4D119F7,IND,,Mongrain,Philip,,,,2384 Taylor Rd,,Central Point,OR,97502,,2022-10-05,3,1820,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1CEEFEF3960F4D63B91,IND,,Willett,Jerry,,,,1154 Barstow Ave,,Eugene,OR,97404,,2022-10-03,3,188,U OF O,CUSTODIAN,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A1F24837AE6CB4E82B9B,IND,,Meier,Fr Peter M,,,,3975 Pleasant View Dr NE,,Keizer,OR,97303,,2022-10-03,3,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C2DC625F08A4F838AF,IND,,Thomas,Alice Noel,,,,4477 SE 20th St,,Gresham,OR,97080,,2022-10-06,3,58,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A208BC247A8244ED9AD3,IND,,Hinrich,Luwana,,,,3921 Birch Rd,,Vale,OR,97918,,2022-10-06,3,50,EOSSB,PSW,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B711FA1AD5243A9912,IND,,Williams,Wade,,,,PO Box 22552,,Eugene,OR,97402,,2022-10-05,3,23,SELF,INSURANCE AGENT,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC7B51015EE9F42E2AD0,IND,,FRANCIS,JOELYN,,,,12477 SW Kame Terrace Ct,,Sherwood,OR,97140,,2022-10-05,3,999.33,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ABCF41C9AE36F4AB294F,IND,,Hunter,Irene,,,,3867 Liberty Rd S,,Salem,OR,97302,,2022-10-06,3,218.22,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABF216D9954124AA483F,IND,,Clark,Marianne,,,,22575 S Beavercreek Rd,,Beavercreek,OR,97004,,2022-10-04,3,100.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ACAAFF2DC1659409BB18,IND,,Mongrain,Philip,,,,2384 Taylor Rd,,Central Point,OR,97502,,2022-10-05,3,1820,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ABC4531DCF509467BAAF,IND,,Higgins,Deborah,,,,9285 SW 2nd Ave,,Portland,OR,97219,,2022-10-04,3,438,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ABA7A9297A5B647B5996,IND,,Teresa,Jahn,,,,13467 Sumpter Stage Hwy,,Baker City,OR,97814,,2022-10-03,3,50.25,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AB98042FA5794420CBDB,IND,,Leatherman,James,,,,2175 S Prom,,Seaside,OR,97138,,2022-10-01,3,25,U.S. BANK,Client Relationship Banker,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB8057BEEE44C4495A83,IND,,Davies,John,,,,1780 Yolanda Ave,,Springfield,OR,97477,,2022-10-05,3,1248,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AB4AF4493186B426CBA9,IND,,James,Dennis,,,,2861 44th Ave SE,,Albany,OR,97322,,2022-10-03,3,1611.48,COSTCO,BAKER,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,ABB685D53635E46F0A57,IND,,Beyeler,Kerry,,,,14742 Sandpiper Pl,,Brookings,OR,97415,,2022-10-04,3,68,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC0C7F364E5654970989,IND,,bahde,lynette,,,,17606 NW Shorewood Dr,,Beaverton,OR,97006,,2022-10-06,3,1918.39,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC366B589E8594B54B13,IND,,Fisk,Vera,,,,17197 SW Smith Ave,,Sherwood,OR,97140,,2022-10-06,3,62,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC417B2C82EE44686BC9,IND,,Hinrich,Luwana,,,,3921 Birch Rd,,Vale,OR,97918,,2022-10-04,3,35,EOSSB,PSW,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B89C64B58AD4339AC5,IND,,Kelley,Marlene,,,,17485 SW Pheasant Ln,,Beaverton,OR,97003,,2022-10-01,3,1403,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7A11D75C20504E6EAFE,IND,,Mongrain,Philip,,,,2384 Taylor Rd,,Central Point,OR,97502,,2022-10-05,3,1820,RETIRED,RETIRED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A794538EEFB0F4B1A866,IND,,Rogotxke,Leela,,,,85510 McCumber Ln,,Springfield,OR,97478,,2022-10-04,3,1657,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA8B8A5F5729D46D4815,IND,,Douglas,Sandra,,,,1247 SE 120th Ave,,Portland,OR,97216,,2022-10-04,3,16,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77FDAC281639432F820,IND,,Chandler,Robert,,,,2028 W Park Ct NW,,Salem,OR,97304,,2022-10-01,3,460,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
