linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A51AFB0167186412982E,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-10-30,15,165,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC0E347C266A944FA9AF,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-12-28,15,320,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3678A508FFD34476A74,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-09-30,15,110,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A8D85091133F242008A0,IND,,McElroy,Alexa,,,,1745 N St NW,,Washington,DC,20036,,2019-11-13,15,15,Self-Employed,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A295C5F3167B14F05843,IND,,Kunstadter,John,,,,3821 Veazey St NW,,Washington,DC,20016,,2019-11-21,15,115,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ABA426F1C67A944A6B5C,IND,,Mangano,Grazia,,,,2510 Virginia Ave NW,,Washington,DC,20037,,2019-12-06,15,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92D7644796BF485F92F,IND,,Ruby,Lyn,,,,2120 16th St NW,,Washington,DC,20009,,2019-11-18,15,150,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCCD45B71C584BD5B5D,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-10-30,15,165,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACFA1E86C1FDC4BF5A67,IND,,Bideganeta,Eric,,,,1629 K St NW,Ste 300,Washington,DC,20006,,2019-08-23,15,15,Center for Excellence in Education,Manager of Development,,Earmarked for ENNIS FOR VA 7TH (C00704908),2020
SA11AI,C00694323,AA2EBE90ACF35463190F,IND,,BORNSCHEIN,ROBERT,,,,35 E St NW,Apt 611,Washington,DC,20001,,2019-11-18,15,144,TRUMP INTERNATIONAL HOTEL,Concierge,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A77519EE8E0AE4A1097E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-18,15,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB87EFB079F7849EEBE3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-05,15,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ACF8ADB0B3E7549CC8E2,IND,,Weintraub,James,,,,3277 Worthington St NW,,Washington,DC,20015,,2019-11-25,15,142,Extreme Steel Inc,Ironworker,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE8937B8678D417D889,IND,,Britten,John,,,,1326 Vermont Ave NW,Apt 8,Washington,DC,20005,,2019-11-18,15,182,Parscale Strategy LLC,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BAE44D954234D6CA88,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-09-30,15,110,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA0D030F4A06343DBA6F,IND,,"Zacharzuk, Sr",Joseph,,,,3700 N Capitol St NW,,Washington,DC,20011,,2019-09-28,15,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD464F9882D04B0D983,IND,,Maria,Webb,,,,3915 8th St NW,,Washington,DC,20011,,2019-09-27,15,15,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4896916D289B435E975,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-07-31,15,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F5F8509D5554F3B8FA,IND,,Brazee,Tara,,,,3636 16th St NW,Apt BG59,Washington,DC,20010,,2019-12-31,15,527,Self-Employed,research librarian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A834E612AB4D9483DB8E,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-12-28,15,320,Retired,Retired,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A826A58ACAA9B40779D3,IND,,Larkin,Elise,,,,5924 9th St NW,,Washington,DC,20011,,2019-08-09,15,15,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD01E1F8AF8CD4163B5E,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-12-28,15,320,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A144B82B00B0247E0A34,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2019-11-27,15,7,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA2180E9C6CAC4AB28CB,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-11-27,15,235,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC3452BF7434443D884E,IND,,Brazee,Tara,,,,3636 16th St NW,Apt BG59,Washington,DC,20010,,2019-12-06,15,356,Self-Employed,research librarian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16D15EDC92C841E4AE0,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-08-31,15,55,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A687AB66E98654FF9BA1,IND,,Sneeden,James,,,,129 W St NW,Apt 401,Washington,DC,20001,,2019-11-26,15,15,US senate,LA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF29BC996620B4172AF6,IND,,Mayo,Gee,,,,323 Kennedy St NW,Apt 2,Washington,DC,20011,,2019-09-08,15,40,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFD89C3175C04B45848,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-11-27,15,235,Retired,Retired,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA6A5E8052CBB4AFA98B,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-11-27,15,235,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A3DAAEBC9428743B7B5D,IND,,Wotherspoon,Eleonore,,,,2531 Waterside Dr NW,,Washington,DC,20008,,2019-11-22,15,140,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0A821A66E3A14598A07,IND,,McElroy,Alexa,,,,1745 N St NW,,Washington,DC,20036,,2019-12-13,15,30,Self-Employed,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43B0D40D862F47EE93E,IND,,Adams,Ben,,,,500 Penn St NE,,Washington,DC,20002,,2019-08-30,15,8,Self-Employed,Self,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A726E7D4023D34967B5D,IND,,Bandong,Stanley,,,,219 C St SE,,Washington,DC,20003,,2019-08-31,15,55,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB03300F0056F462F907,IND,,Sartori,Howard,,,,900 24th St NW,Unit J,Washington,DC,20037,,2019-12-14,15,189,Self-Employed,Engineer,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A642B0550ADFE49F1A46,IND,,Mangano,Grazia,,,,2510 Virginia Ave NW,,Washington,DC,20037,,2019-12-12,15,50,Retired,Retired,,Earmarked for FRIENDS OF CHRIS SMITH (C00096412),2020
SA11AI,C00694323,A3B49D3CD39EB49DD861,IND,,Carrillo,Joseph,,,,6816 32nd St NW,,Washington,DC,20015,,2019-10-17,15,115,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,AA7B917BCDE7946A99DF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-08-09,15,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF5F9FFB6F8EC492DA31,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-08-29,15,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5D5AF72BEE8F4565AA4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-12,15,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6C90F5AF91CE496CBBC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-08-30,15,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A50E8486694724AECB2D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-04,15,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB54AD0C5E3104CA891D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-04,15,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A442808013A704A63803,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-19,15,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AED46A1BD00B540BDAB2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-11,15,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4D9BEFAFCF6B4F4C97D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-23,15,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A35970B3C61164F38866,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-09,15,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A677AB834D700461D941,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-11-25,15,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A74FCD7A51D4142B4B29,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-29,15,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF70293E010B447B99DB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-11,15,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9FF93B8CDCD7475C8C9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-09,15,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD2A2D5FC34014C1C865,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-21,15,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9DD9176FCB0B436C8E6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-24,15,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9470DAA6F1D44B62B1D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-20,15,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6D7BBF989EDE413C975,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-13,15,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC85DAE3A903748D8888,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-20,15,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9DCE5EEC93B8447DA20,IND,,Wright,Adrienne,,,,2725 39th St NW,,Washington,DC,20007,,2019-12-31,15,75,Valor,Operations Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACFBC939631B44D79B59,IND,,Augustus,Dianne,,,,3015 P St NW,,Washington,DC,20007,,2019-11-02,15,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7917B20489C46A2A01,IND,,Holt,John,,,,2700 Virginia Ave NW,Apt 508,Washington,DC,20037,,2019-11-02,15,75,USG,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAD2D368CF1746D8BDF,IND,,Phillippe,John,,,,801 Pennsylvania Ave NW,Ph 12,Washington,DC,20004,,2019-09-24,15,15,DHS,MGT Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A2EC0F8BB734E4FAF9C8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-18,13,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF6D66B7744C74804A69,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-18,13,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAEE1BC6210B14C4DAAA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-18,12.5,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA2AB00E005D44F7EB1D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-24,12.5,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC2D53BA054BA4E7990D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-18,12.5,77728.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC7EC96EE47B04F94821,IND,,Ruby,Lyn,,,,2120 16th St NW,,Washington,DC,20009,,2019-09-03,12.5,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17FF90A351A74B14A16,IND,,Brazee,Tara,,,,3636 16th St NW,Apt BG59,Washington,DC,20010,,2019-09-04,12.5,87,Self-Employed,research librarian,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A5274D3428A8F4AA597B,IND,,Kinsey,Carmencita,,,,614 H St SW,Apt 205,Washington,DC,20024,,2019-12-03,12.5,192,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC87C5578FFA476EBA8,IND,,Smith,Colette,,,,520 N St SW,Apt S313,Washington,DC,20024,,2019-08-02,12.5,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC54E08AE874E4541957,IND,,Brazee,Tara,,,,3636 16th St NW,Apt BG59,Washington,DC,20010,,2019-09-04,12.5,87,Self-Employed,research librarian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A395C567BEBAA408C9DD,IND,,Kinsey,Carmencita,,,,614 H St SW,Apt 205,Washington,DC,20024,,2019-12-03,12.5,192,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A488A9656092B4600901,IND,,Ruby,Lyn,,,,2120 16th St NW,,Washington,DC,20009,,2019-09-03,12.5,50,Retired,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA16,C00694323,A91CEA5F0815D4565BC6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-13,12.5,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1BC06B84EB134D02A12,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-23,12.5,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A56ECBE2F16704C10BC2,IND,,Anaya,Bennie,,,,Bennie,,Washington,DC,20011,,2019-09-24,12.5,25,Retired,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA16,C00694323,A080EA06BA13841D4B2A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-11,12.5,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9D03B7D717714EDB98F,IND,,Fitzgerald,Maggie,,,,644 Massachusetts Ave NE,,Washington,DC,20002,,2019-11-17,12.5,25,Targeted Victory,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EF1FD0B6ACE4C7F892,IND,,Fitzgerald,Maggie,,,,644 Massachusetts Ave NE,,Washington,DC,20002,,2019-11-17,12.5,25,Targeted Victory,Director,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A25F8429FB355442A86C,IND,,Anaya,Bennie,,,,Bennie,,Washington,DC,20011,,2019-09-24,12.5,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A58528A1443F14C218BF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-24,12.5,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC0200F6960994656892,IND,,Beang,Nancy,,,,5123 Massachusetts Ave NW,,Washington,DC,20016,,2019-07-28,12.5,25,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA16,C00694323,AEF48375CA10A41FBA3D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-08,12.5,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6E7A9C7F595F4EB49FC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-31,12.5,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3132A096347B45AB89A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-11-19,12.5,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFDB410F13FF3482FBFB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-18,12.5,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A34F09BD015BB4AFAA54,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-31,12.5,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A841E3BCD9256476FAF0,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-12,12.5,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8BE86B97FE4E4DF0A91,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-11-19,12.5,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A64EBC48CB5474B48988,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-23,12.5,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E6F15CA81634E7CB51,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-11,12.5,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A25FDAC9A20C442F591F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-18,12.5,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6A40885F28164C948B4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-12,12.5,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A38550C61048A479797B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-31,12.5,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A72C903CA2B6F4903AB9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-13,12.5,77728.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC245B6C0FD3A4F84A2C,IND,,Beang,Nancy,,,,5123 Massachusetts Ave NW,,Washington,DC,20016,,2019-07-28,12.5,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A50311A2F69BD4F9A872,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-08,12.5,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3EFED0EDA39645D2BD4,IND,,CLARK,ALICE,,,,3530 T St NW,,Washington,DC,20007,,2019-12-12,12.5,25,JERALD CLARK,Architect,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A07073325F3C647C3958,IND,,CLARK,ALICE,,,,3530 T St NW,,Washington,DC,20007,,2019-12-12,12.5,25,JERALD CLARK,Architect,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A08A93A734B7B4B1897E,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2019-10-30,10.5,42,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFC9BF979036E4448BD8,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2019-10-30,10.5,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CC88CFCC8F6488FB35,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2019-10-30,10.5,42,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A86113CAE94AB4E8A831,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2019-10-30,10.5,42,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA16,C00694323,AB4673676D9BC4C65AEF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-23,10.01,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2593E76A5A86471E82B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-10,10,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A903D967DD73D422D93C,IND,,Strickland,Strickland,,,,3636 16th St NW,,Washington,DC,20010,,2019-12-31,10,10,Help Unlimited Temps,Receptionist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E4679CAC4D046D1AB0,IND,,Mayfield,Sharon J.,,,,PO Box 29583,,Washington,DC,20017,,2019-12-18,10,10,NTTDATAFED,DOD Contractor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4944B1EA139745E6857,IND,,Awlachew,Desta,,,,1325 Orren St NE,#,Washington,DC,20002,,2019-12-27,10,45,7-Eleven,Sales Associate,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A4B576F913F9E4A8EAFD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-19,10,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7A1024AB56464759A80,IND,,Chang,Ann,,,,4000 Massachusetts Ave NW,,Washington,DC,20016,,2019-12-31,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB70CD97EE1C04008A9C,IND,,strickland,martha,,,,3636 16th St NW,,Washington,DC,20010,,2019-12-31,10,205,Help Unlimited,Receptionist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CF3A6E7BC104F1AB80,IND,,Ranze,Marla,,,,3636 16th St NW,,Washington,DC,20010,,2019-12-19,10,45,Medstar,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DA18ED2D691417CA3E,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2019-10-05,10,60,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC9AD66684EE94B41809,IND,,Armour,Cameron,,,,402 S Capitol St SE,Apt B,Washington,DC,20003,,2019-11-18,10,12,TV,Consultant,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2020
SA11AI,C00694323,A33FAC165CB364C889CE,IND,,Trager,Leslie,,,,2500 Virginia Ave NW,,Washington,DC,20037,,2019-12-20,10,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98EF4656E82148E293F,IND,,Danko,Carol,,,,1518 Swann St NW,,Washington,DC,20009,,2019-12-20,10,20,DOI,USG,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2102E9EE5C5F4F4A83D,IND,,Badian,Laura,,,,5008 Warren St NW,,Washington,DC,20016,,2019-12-23,10,120,CFTC,Attorney,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A91BCEFF92FE047D8BE4,IND,,BORNSCHEIN,ROBERT,,,,35 E St NW,Apt 611,Washington,DC,20001,,2019-12-22,10,154,TRUMP INTERNATIONAL HOTEL,Concierge,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2EB670347DD457FBF8,IND,,Nimley,Ruth,,,,4605,,Washington,DC,20019,,2019-10-10,10,10,Uber,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3AB6338181B4757A5C,IND,,Danko,Carol,,,,1518 Swann St NW,,Washington,DC,20009,,2019-11-20,10,10,DOI,USG,,Earmarked for NRSC (C00027466),2020
