linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAA0F19DDC5B7485699A,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Gary Pietila,,Earmarked Contribution From Gary Pietila. transmitted by check/EFT,2020
SB23,C00694323,BEE4E65CB92BA43098BC,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-12-02,2.5,,Earmarked Contribution From Daniel Bentler,,Earmarked Contribution From Daniel Bentler. transmitted by check/EFT,2020
SB23,C00694323,BBDE2AA37FAB1420F9EE,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-28,2.5,,Earmarked Contribution From Susan Frazier,,Earmarked Contribution From Susan Frazier. transmitted by check/EFT,2020
SB23,C00694323,B77CE73D3F60349BBB56,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-03,2.5,,Earmarked Contribution From Glenda Lentz,,Earmarked Contribution From Glenda Lentz. transmitted by check/EFT,2020
SB23,C00694323,BB93F60BAC6E64126A0A,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-10-26,2.5,,Earmarked Contribution From Joey Ko,,Earmarked Contribution From Joey Ko. transmitted by check/EFT,2020
SB23,C00694323,B8D86E2DBE6AA4395BAA,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-02,2.5,,Earmarked Contribution From Pauline Takata,,Earmarked Contribution From Pauline Takata. transmitted by check/EFT,2020
SB23,C00694323,B9758D16D5FFF41E3832,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Gary Sark,,Earmarked Contribution From Gary Sark. transmitted by check/EFT,2020
SB23,C00694323,BE10449D75E8F45C7BA2,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Brian Fisher,,Earmarked Contribution From Brian Fisher. transmitted by check/EFT,2020
SB23,C00694323,B09D0E9D63AB04132815,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Ahren Skrzekut,,Earmarked Contribution From Ahren Skrzekut. transmitted by check/EFT,2020
SB23,C00694323,BC73307E0C46B4BDFA05,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-10-26,2.5,,Earmarked Contribution From PERCY DAUZAT,,Earmarked Contribution From PERCY DAUZAT. transmitted by check/EFT,2020
SB23,C00694323,BB0EBC3A6B4DD49BBBC9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-20,2.5,,Earmarked Contribution From Patricia Avery,,Earmarked Contribution From Patricia Avery. transmitted by check/EFT,2020
SB23,C00694323,B8F7A1335AB224D50B80,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Kathleen Anderson,,Earmarked Contribution From Kathleen Anderson. transmitted by check/EFT,2020
SB23,C00694323,B7F7BA93D20A0418AA96,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-02,2.5,,Earmarked Contribution From Scott Fetters,,Earmarked Contribution From Scott Fetters. transmitted by check/EFT,2020
SB23,C00694323,B8E7AC0EFC1EA450DB73,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Hahn Jo,,Earmarked Contribution From Hahn Jo. transmitted by check/EFT,2020
SB23,C00694323,B90F6BB28CD244A91B52,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From sally van gysel,,Earmarked Contribution From sally van gysel. transmitted by check/EFT,2020
SB23,C00694323,B81F4861EA70D46A4A51,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-11-27,2.5,,Earmarked Contribution From Laura Anderson,,Earmarked Contribution From Laura Anderson. transmitted by check/EFT,2020
SB23,C00694323,B4BEC9169B1F64391B61,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Susan Kutkowski,,Earmarked Contribution From Susan Kutkowski. transmitted by check/EFT,2020
SB23,C00694323,B1B6CFBBF09274423A4C,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-11-26,2.5,,Earmarked Contribution From Donna Trujillo,,Earmarked Contribution From Donna Trujillo. transmitted by check/EFT,2020
SB23,C00694323,B8A0396A608104AC1A01,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Ahren Skrzekut,,Earmarked Contribution From Ahren Skrzekut. transmitted by check/EFT,2020
SB23,C00694323,B4136BDCC38F548118EE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-23,2.5,,Earmarked Contribution From Rita Hillel,,Earmarked Contribution From Rita Hillel. transmitted by check/EFT,2020
SB23,C00694323,BC518B7071817426AB9F,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Maryellen Porter,,Earmarked Contribution From Maryellen Porter. transmitted by check/EFT,2020
SB23,C00694323,BF73AFD05BC2E4E91ADD,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Joe McCall,,Earmarked Contribution From Joe McCall. transmitted by check/EFT,2020
SB23,C00694323,B32481B0C839B4DCE8A9,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-10-26,2.5,,Earmarked Contribution From Joseph Dobbs,,Earmarked Contribution From Joseph Dobbs. transmitted by check/EFT,2020
SB23,C00694323,BA07C688D1240447898F,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Dale Rogers,,Earmarked Contribution From Dale Rogers. transmitted by check/EFT,2020
SB23,C00694323,B8E7480A60D584325905,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-12-26,2.5,,Earmarked Contribution From Barbara Den Dulk,,Earmarked Contribution From Barbara Den Dulk. transmitted by check/EFT,2020
SB23,C00694323,BA0E38D1EB643447F8F5,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Mark Setele,,Earmarked Contribution From Mark Setele. transmitted by check/EFT,2020
SB23,C00694323,BEA21DC067AFC45F785B,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-02,2.5,,Earmarked Contribution From Geoff Lake,,Earmarked Contribution From Geoff Lake. transmitted by check/EFT,2020
SB23,C00694323,B3DEC50714A3B49ED85F,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-02,2.5,,Earmarked Contribution From Nancy Bachus,,Earmarked Contribution From Nancy Bachus. transmitted by check/EFT,2020
SB23,C00694323,B8B708EDD64AB4E50916,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From William East,,Earmarked Contribution From William East. transmitted by check/EFT,2020
SB23,C00694323,B27217F4BC25143CC84A,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Julie Mendez,,Earmarked Contribution From Julie Mendez. transmitted by check/EFT,2020
SB23,C00694323,BEE9690F657194E9CB1E,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Deborah E Collins,,Earmarked Contribution From Deborah E Collins. transmitted by check/EFT,2020
SB23,C00694323,B746A4010E2714D32A4E,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-12-26,2.5,,Earmarked Contribution From George Bazou,,Earmarked Contribution From George Bazou. transmitted by check/EFT,2020
SB23,C00694323,BFF06F096E4DC423F9CA,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-09-26,2.5,,Earmarked Contribution From John Simmons,,Earmarked Contribution From John Simmons. transmitted by check/EFT,2020
SB23,C00694323,BA30EB711EFD647E59F3,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Jennifer Poitevint,,Earmarked Contribution From Jennifer Poitevint. transmitted by check/EFT,2020
SB23,C00694323,BCFB3DBE8ACCC48B1A45,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-09-26,2.5,,Earmarked Contribution From Joey Ko,,Earmarked Contribution From Joey Ko. transmitted by check/EFT,2020
SB23,C00694323,BBE8C150B92924ABA842,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Patricia Best,,Earmarked Contribution From Patricia Best. transmitted by check/EFT,2020
SB23,C00694323,BB17D52DD2F9646B2A7C,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-27,2.5,,Earmarked Contribution From Joseph Dobbs,,Earmarked Contribution From Joseph Dobbs. transmitted by check/EFT,2020
SB23,C00694323,B57F1F7F2D9FE4B75A6B,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Robert Docchio,,Earmarked Contribution From Robert Docchio. transmitted by check/EFT,2020
SB23,C00694323,BB072DABC359C4369B74,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-28,2.5,,Earmarked Contribution From Agustin Tellez,,Earmarked Contribution From Agustin Tellez. transmitted by check/EFT,2020
SB23,C00694323,BFE3BBD2A91464C5D8A4,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-02,2.5,,Earmarked Contribution From Carl Polanski Jr,,Earmarked Contribution From Carl Polanski Jr. transmitted by check/EFT,2020
SB23,C00694323,B70CAF110EF8E4C4BA9C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-08,2.5,,Earmarked Contribution From fred tedesco,,Earmarked Contribution From fred tedesco. transmitted by check/EFT,2020
SB23,C00694323,B375420D00A034373922,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Chad Newman,,Earmarked Contribution From Chad Newman. transmitted by check/EFT,2020
SB23,C00694323,B06057EE171B5441E9D0,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Ashok Shah,,Earmarked Contribution From Ashok Shah. transmitted by check/EFT,2020
SB23,C00694323,B8B413EAFE0704D8E80E,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From raymond smith,,Earmarked Contribution From raymond smith. transmitted by check/EFT,2020
SB23,C00694323,B7E9E689AEDB544968E5,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Debra Lyons,,Earmarked Contribution From Debra Lyons. transmitted by check/EFT,2020
SB23,C00694323,B8222F32838D341B3A96,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-27,2.5,,Earmarked Contribution From Dorothy Callaway,,Earmarked Contribution From Dorothy Callaway. transmitted by check/EFT,2020
SB23,C00694323,B1BBB2060085F4418BFE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-08,2.5,,Earmarked Contribution From Honey TRAIMAN,,Earmarked Contribution From Honey TRAIMAN. transmitted by check/EFT,2020
SB23,C00694323,B81E70DF09CD142DF8AF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-30,2.5,,Earmarked Contribution From Todd Derenne,,Earmarked Contribution From Todd Derenne. transmitted by check/EFT,2020
SB23,C00694323,BFE42697EBEE64DF8AFF,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Steve Brown,,Earmarked Contribution From Steve Brown. transmitted by check/EFT,2020
SB23,C00694323,B8940CC49493F404BB65,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-27,2.5,,Earmarked Contribution From Linda Rinderknecht,,Earmarked Contribution From Linda Rinderknecht. transmitted by check/EFT,2020
SB23,C00694323,B372BD23AA9E74E2085E,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Amber Pascoe,,Earmarked Contribution From Amber Pascoe. transmitted by check/EFT,2020
SB23,C00694323,BA4CA9DEA4A65408E8BF,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From james rothermel,,Earmarked Contribution From james rothermel. transmitted by check/EFT,2020
SB23,C00694323,BAB2EE1FA32F14161B66,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Gregg Brewer,,Earmarked Contribution From Gregg Brewer. transmitted by check/EFT,2020
SB23,C00694323,BA476C5A7F9D040439B1,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Michele DeCristoforo,,Earmarked Contribution From Michele DeCristoforo. transmitted by check/EFT,2020
SB23,C00694323,BA2F50BF8C5AC48018F6,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-27,2.5,,Earmarked Contribution From ROBERT PENNISTON,,Earmarked Contribution From ROBERT PENNISTON. transmitted by check/EFT,2020
SB23,C00694323,B59AE02C85D0B40028DF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-27,2.5,,Earmarked Contribution From Chi Hau Chen,,Earmarked Contribution From Chi Hau Chen. transmitted by check/EFT,2020
SB23,C00694323,BDBB95BB28B6D4E7EADB,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From John Simmons,,Earmarked Contribution From John Simmons. transmitted by check/EFT,2020
SB23,C00694323,B8EFECABFE1BC44E0839,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Darlin Sanchez,,Earmarked Contribution From Darlin Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B8DFAB0AD1555485192A,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Kazimierz Klosowski,,Earmarked Contribution From Kazimierz Klosowski. transmitted by check/EFT,2020
SB23,C00694323,B6E6CCE36FA6F4767A81,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Jim Skinner,,Earmarked Contribution From Jim Skinner. transmitted by check/EFT,2020
SB23,C00694323,B43DB316051F54C6D866,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-08,2.5,,Earmarked Contribution From Sharon Drosos,,Earmarked Contribution From Sharon Drosos. transmitted by check/EFT,2020
SB23,C00694323,BDB907BC5E33449A7BF3,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Scott Waltz,,Earmarked Contribution From Scott Waltz. transmitted by check/EFT,2020
SB23,C00694323,B656ABB3C377B4F57824,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-03,2.5,,Earmarked Contribution From Marilyn Bush,,Earmarked Contribution From Marilyn Bush. transmitted by check/EFT,2020
SB23,C00694323,BA46671E42AF849F1901,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-08,2.5,,Earmarked Contribution From Kurt Gareiss,,Earmarked Contribution From Kurt Gareiss. transmitted by check/EFT,2020
SB23,C00694323,B45A8416580AB4E26A58,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-08,2.5,,Earmarked Contribution From Randy Harrison,,Earmarked Contribution From Randy Harrison. transmitted by check/EFT,2020
SB23,C00694323,B550C5FD27FCE47E3971,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Demitrie Pantovic,,Earmarked Contribution From Demitrie Pantovic. transmitted by check/EFT,2020
SB23,C00694323,BF70DE21C87754CF19DB,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Christopher Ward,,Earmarked Contribution From Christopher Ward. transmitted by check/EFT,2020
SB23,C00694323,BBC63F4305A8149E3916,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Diane Reynolds,,Earmarked Contribution From Diane Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BFCD16D05EA7141ABBD9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-21,2.5,,Earmarked Contribution From David Olson,,Earmarked Contribution From David Olson. transmitted by check/EFT,2020
SB23,C00694323,B9D1E3E072D4F4470A7A,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-11-26,2.5,,Earmarked Contribution From William Koering,,Earmarked Contribution From William Koering. transmitted by check/EFT,2020
SB23,C00694323,BD2E49E4699E94BBA831,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-22,2.5,,Earmarked Contribution From Don Woehler,,Earmarked Contribution From Don Woehler. transmitted by check/EFT,2020
SB23,C00694323,B56FDED53E6D8494A9B8,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-10-26,2.5,,Earmarked Contribution From Susan Kutkowski,,Earmarked Contribution From Susan Kutkowski. transmitted by check/EFT,2020
SB23,C00694323,BC640B86166224B35A39,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Johnnie Cartwright,,Earmarked Contribution From Johnnie Cartwright. transmitted by check/EFT,2020
SB23,C00694323,B2F3D0482F2F24150B93,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-26,2.5,,Earmarked Contribution From JONATHAN FREEDLE,,Earmarked Contribution From JONATHAN FREEDLE. transmitted by check/EFT,2020
SB23,C00694323,BAAE5661F333E4E98B36,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Danielle Dillon,,Earmarked Contribution From Danielle Dillon. transmitted by check/EFT,2020
SB23,C00694323,B5BC606AC633A4BB2BF1,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Kailin Miao,,Earmarked Contribution From Kailin Miao. transmitted by check/EFT,2020
SB23,C00694323,B925D7806B17B4A75BA5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-23,2.5,,Earmarked Contribution From Mark Kittelson,,Earmarked Contribution From Mark Kittelson. transmitted by check/EFT,2020
SB23,C00694323,B9825357AF75C43D6820,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-02,2.5,,Earmarked Contribution From Jacklyn Phillips,,Earmarked Contribution From Jacklyn Phillips. transmitted by check/EFT,2020
SB23,C00694323,BAA061B155E3241BB962,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-08,2.5,,Earmarked Contribution From Bryon Spicci,,Earmarked Contribution From Bryon Spicci. transmitted by check/EFT,2020
SB23,C00694323,BF939CAE513714B93A43,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Leif Dollis,,Earmarked Contribution From Leif Dollis. transmitted by check/EFT,2020
SB23,C00694323,BAD94EE2BA6754CA585F,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Angela Castle,,Earmarked Contribution From Angela Castle. transmitted by check/EFT,2020
SB23,C00694323,BD70F63295A8C4565A78,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-02,2.5,,Earmarked Contribution From Carol Concorde,,Earmarked Contribution From Carol Concorde. transmitted by check/EFT,2020
SB23,C00694323,B569DF46474DA4FA7AEA,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-26,2.5,,Earmarked Contribution From George Bazou,,Earmarked Contribution From George Bazou. transmitted by check/EFT,2020
SB23,C00694323,B4F8AAD3B44E8402CBDB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-28,2.5,,Earmarked Contribution From Agustin Tellez,,Earmarked Contribution From Agustin Tellez. transmitted by check/EFT,2020
SB23,C00694323,BD02538C818E34DEB853,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-27,2.5,,Earmarked Contribution From MICHAEL Adkins,,Earmarked Contribution From MICHAEL Adkins. transmitted by check/EFT,2020
SB23,C00694323,BE457FD9D393B4DBE858,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Cathy Gaeratner,,Earmarked Contribution From Cathy Gaeratner. transmitted by check/EFT,2020
SB23,C00694323,B2E178B67CD9B4AD4803,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-10-07,2.5,,Earmarked Contribution From Luis Barrios,,Earmarked Contribution From Luis Barrios. transmitted by check/EFT,2020
SB23,C00694323,B5E9DBBB499C64B42B12,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Elaina Valentin,,Earmarked Contribution From Elaina Valentin. transmitted by check/EFT,2020
SB23,C00694323,BC21999EC83334E869DB,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Michael Walker,,Earmarked Contribution From Michael Walker. transmitted by check/EFT,2020
SB23,C00694323,BD1E6968875BD4FDA964,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-09-09,2.5,,Earmarked Contribution From RODNEY JENKINS,,Earmarked Contribution From RODNEY JENKINS. transmitted by check/EFT,2020
SB23,C00694323,BF77E2634292341D2865,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Jenny Osterlund,,Earmarked Contribution From Jenny Osterlund. transmitted by check/EFT,2020
SB23,C00694323,B32BD5E9975F04A80B25,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-02,2.5,,Earmarked Contribution From Scott Fetters,,Earmarked Contribution From Scott Fetters. transmitted by check/EFT,2020
SB23,C00694323,B271E08ED15E549BA824,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-08,2.5,,Earmarked Contribution From Jordan G Powers,,Earmarked Contribution From Jordan G Powers. transmitted by check/EFT,2020
SB23,C00694323,B201E2172FACB4EACB81,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-31,2.5,,Earmarked Contribution From Jean Freiwald,,Earmarked Contribution From Jean Freiwald. transmitted by check/EFT,2020
SB23,C00694323,B545DC05A9282450DB69,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-26,2.5,,Earmarked Contribution From Barbara Den Dulk,,Earmarked Contribution From Barbara Den Dulk. transmitted by check/EFT,2020
SB23,C00694323,B5D4FFDCECE734F439C1,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,2.5,,Earmarked Contribution From Matthew Fagin,,Earmarked Contribution From Matthew Fagin. transmitted by check/EFT,2020
SB23,C00694323,B47BD2DB06CA44FB7B99,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-28,2.5,,Earmarked Contribution From Kristine Quillin,,Earmarked Contribution From Kristine Quillin. transmitted by check/EFT,2020
