linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4D8D3EFBE88F469DBFC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,3,,Earmarked Contribution From Carolyn Iglesias,,Earmarked Contribution From Carolyn Iglesias. transmitted by check/EFT,2022
SB23,C00694323,B292FFC976E4342F7BF4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,3,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,B2DB0031E80F54B788E5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,3,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B601FC30FA5054BF4B0E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-01,3,,Earmarked Contribution From Katharine Bettasso,,Earmarked Contribution From Katharine Bettasso. transmitted by check/EFT,2022
SB23,C00694323,B414D1C1004014CABA4E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-04,3,,Earmarked Contribution From Randy Quillin,,Earmarked Contribution From Randy Quillin. transmitted by check/EFT,2022
SB23,C00694323,B3C9AD76962E44D32955,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,3,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B40F0F2B5FA934310B8B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-01,3,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,B501A9C0FAC87477197F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,3,,Earmarked Contribution From Linda Brown,,Earmarked Contribution From Linda Brown. transmitted by check/EFT,2022
SB23,C00694323,BE12C5531DE89498A916,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-16,3,,Earmarked Contribution From Diana Calhoun,,Earmarked Contribution From Diana Calhoun. transmitted by check/EFT,2022
SB23,C00694323,BDCCFB700617444C4BFB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,3,,Earmarked Contribution From Elmer Richards,,Earmarked Contribution From Elmer Richards. transmitted by check/EFT,2022
SB23,C00694323,BDB869EC41E964962810,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-04,3,,Earmarked Contribution From Ann Tunali,,Earmarked Contribution From Ann Tunali. transmitted by check/EFT,2022
SB23,C00694323,BD78429395C8B491BA54,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-01,3,,Earmarked Contribution From Charleen Cull,,Earmarked Contribution From Charleen Cull. transmitted by check/EFT,2022
SB23,C00694323,B0D176C74E33D4B199C8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,3,,Earmarked Contribution From nancy condon,,Earmarked Contribution From nancy condon. transmitted by check/EFT,2022
SB23,C00694323,BFB8FF201971C42DF90D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-04,3,,Earmarked Contribution From Ken Fishback,,Earmarked Contribution From Ken Fishback. transmitted by check/EFT,2022
SB23,C00694323,BFB6CB412CF9549D1BA2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-01,3,,Earmarked Contribution From Jimmy Bustos,,Earmarked Contribution From Jimmy Bustos. transmitted by check/EFT,2022
SB23,C00694323,B69E25E3E18B94DBBBBF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,3,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B4E595E32812B4D3AB64,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-14,3,,Earmarked Contribution From Ben Veach,,Earmarked Contribution From Ben Veach. transmitted by check/EFT,2022
SB23,C00694323,B3B8D583A556C4AB6A4A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,3,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B1CE6F10AAA8947C8900,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-15,3,,Earmarked Contribution From Jimmy Potter,,Earmarked Contribution From Jimmy Potter. transmitted by check/EFT,2022
SB23,C00694323,B1A7DD021E2FE47C2A83,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-17,3,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B1FC868040DDD4906A3E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,3,,Earmarked Contribution From Carole Guyot,,Earmarked Contribution From Carole Guyot. transmitted by check/EFT,2022
SB23,C00694323,B1BB8A65611134C06B53,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,3,,Earmarked Contribution From Betty Larkin,,Earmarked Contribution From Betty Larkin. transmitted by check/EFT,2022
SB23,C00694323,B2B48AE362D874EC39F6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-16,3,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,B2D3DD92046D14512933,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-14,3,,Earmarked Contribution From Sibbie Bacigalupo,,Earmarked Contribution From Sibbie Bacigalupo. transmitted by check/EFT,2022
SB23,C00694323,B322A68B81DFD4130AAB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,3,,Earmarked Contribution From David Moon,,Earmarked Contribution From David Moon. transmitted by check/EFT,2022
SB23,C00694323,B30E9D48648BB489EBF3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,3,,Earmarked Contribution From Randy Quillin,,Earmarked Contribution From Randy Quillin. transmitted by check/EFT,2022
SB23,C00694323,B33C37778E72D4441906,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,3,,Earmarked Contribution From Paul Bishop,,Earmarked Contribution From Paul Bishop. transmitted by check/EFT,2022
SB23,C00694323,BD5CB352ED19848D0885,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,3,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,BD184B55AC2BD470A8F8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,3,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB28a,C00694323,B8223167CAD5E42CCA08,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,3,,Refund of Contribution,,,2022
SB28a,C00694323,B61FB9F8D227E4A95A4F,IND,,Aschleman,Jerry,,,,295 Lane 587AA Lake James,,Fremont,IN,467379420,2022-10-06,3,,Refund of Contribution,,,2022
SB23,C00694323,BC7507257999447DF8E7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,3,,Earmarked Contribution From Anthony Prudholme,,Earmarked Contribution From Anthony Prudholme. transmitted by check/EFT,2022
SB23,C00694323,BF5C839D7AD144784811,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-15,3,,Earmarked Contribution From James Thoelke,,Earmarked Contribution From James Thoelke. transmitted by check/EFT,2022
SB23,C00694323,BF4E4D7457206400CAC8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,3,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,BEDA793B9A81C443C945,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-14,3,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,BF1040C3EA65549BBA01,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-14,3,,Earmarked Contribution From nancy condon,,Earmarked Contribution From nancy condon. transmitted by check/EFT,2022
SB23,C00694323,BCF162EB0F9F949F687C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-16,3,,Earmarked Contribution From Yee Teng,,Earmarked Contribution From Yee Teng. transmitted by check/EFT,2022
SB23,C00694323,BD8C10EB1D19440D48A1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-15,3,,Earmarked Contribution From Charleen Cull,,Earmarked Contribution From Charleen Cull. transmitted by check/EFT,2022
SB23,C00694323,BDAD48EFAC1F34655869,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-13,3,,Earmarked Contribution From Alice SwingleMarino,,Earmarked Contribution From Alice SwingleMarino. transmitted by check/EFT,2022
SB23,C00694323,BD93C0BFBDC694DE0840,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,3,,Earmarked Contribution From Charleen Cull,,Earmarked Contribution From Charleen Cull. transmitted by check/EFT,2022
SB23,C00694323,BBB8D25065152443BAF5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-19,3,,Earmarked Contribution From Michael Green,,Earmarked Contribution From Michael Green. transmitted by check/EFT,2022
SB23,C00694323,B977E4FBB69584B7284A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,3,,Earmarked Contribution From Mark Stratton,,Earmarked Contribution From Mark Stratton. transmitted by check/EFT,2022
SB23,C00694323,B217FB4B9B18341018B8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,3,,Earmarked Contribution From Diana Finnie,,Earmarked Contribution From Diana Finnie. transmitted by check/EFT,2022
SB23,C00694323,BA8DAB0EFE570482B9B4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-04,3,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B77E9BE32A9304B1AB4D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,3,,Earmarked Contribution From Karen Eyre,,Earmarked Contribution From Karen Eyre. transmitted by check/EFT,2022
SB23,C00694323,B7678268CB0504982ABE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,3,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2022
SB23,C00694323,B7F0A4A58A4DD4E25867,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-04,3,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B9EB8688FDE3C4E13A93,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-01,3,,Earmarked Contribution From Sharon Wuttke,,Earmarked Contribution From Sharon Wuttke. transmitted by check/EFT,2022
SB23,C00694323,BCA7A85988D2E4D8B976,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,3,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BC4694658B0B245F698F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-05,3,,Earmarked Contribution From Philip Mongrain,,Earmarked Contribution From Philip Mongrain. transmitted by check/EFT,2022
SB23,C00694323,BA1ADA13D82F04462A79,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,3,,Earmarked Contribution From Bill Vail,,Earmarked Contribution From Bill Vail. transmitted by check/EFT,2022
SB23,C00694323,B96421132363C4431A4E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,3,,Earmarked Contribution From Steve Braswell,,Earmarked Contribution From Steve Braswell. transmitted by check/EFT,2022
SB23,C00694323,B9637CF2A92C149208DB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,3,,Earmarked Contribution From Evan Marshall,,Earmarked Contribution From Evan Marshall. transmitted by check/EFT,2022
SB23,C00694323,B87C6196DDA744E1285B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-04,3,,Earmarked Contribution From Elaine Justice,,Earmarked Contribution From Elaine Justice. transmitted by check/EFT,2022
SB23,C00694323,B898367B458314D54BB7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,3,,Earmarked Contribution From Matthew Evans,,Earmarked Contribution From Matthew Evans. transmitted by check/EFT,2022
SB23,C00694323,B8B57AC2C595041AF8FB,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-01,3,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB28a,C00694323,B372F21D10F504A7F8A3,IND,,Aschleman,Jerry,,,,295 Lane 587AA Lake James,,Fremont,IN,467379420,2022-10-06,3,,Refund of Contribution,,,2022
SB28a,C00694323,B40701CBF3E21486CAB1,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,3,,Refund of Contribution,,,2022
SB23,C00694323,BC84420439E6B4926851,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,3,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BD911D8819F824010936,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,3,,Earmarked Contribution From Donald Hoffman,,Earmarked Contribution From Donald Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BD2540A912D924FE4981,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,3,,Earmarked Contribution From Teresa Lance,,Earmarked Contribution From Teresa Lance. transmitted by check/EFT,2022
SB23,C00694323,BE407C15EFAE64403B41,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,3,,Earmarked Contribution From Helen Articolo,,Earmarked Contribution From Helen Articolo. transmitted by check/EFT,2022
SB23,C00694323,BE5658D05F35147A79F5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,3,,Earmarked Contribution From Virginia Arnold,,Earmarked Contribution From Virginia Arnold. transmitted by check/EFT,2022
SB23,C00694323,BD8D237CB65874E62868,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-12,3,,Earmarked Contribution From Noel Schleifman,,Earmarked Contribution From Noel Schleifman. transmitted by check/EFT,2022
SB23,C00694323,B11D7B53B7D674CA8B6B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-16,3,,Earmarked Contribution From nancy condon,,Earmarked Contribution From nancy condon. transmitted by check/EFT,2022
SB23,C00694323,B00A8E00834A44B91B32,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,3,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B025FE1543346445AB78,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-14,3,,Earmarked Contribution From Debra Munz,,Earmarked Contribution From Debra Munz. transmitted by check/EFT,2022
SB23,C00694323,BFE10C51320A84B1686D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,3,,Earmarked Contribution From Cynthia Connolly,,Earmarked Contribution From Cynthia Connolly. transmitted by check/EFT,2022
SB23,C00694323,B01FECC5F2F7F4C6A810,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-14,3,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,BE9D3720C4F9344FE996,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,3,,Earmarked Contribution From Jerome Kunicki,,Earmarked Contribution From Jerome Kunicki. transmitted by check/EFT,2022
SB23,C00694323,BC2DFCB26B7414D95A42,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,3,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,BCDC9EE48B26346D8B27,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,3,,Earmarked Contribution From John Adams,,Earmarked Contribution From John Adams. transmitted by check/EFT,2022
SB23,C00694323,B54281260AC384BBCB7C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,3,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,B80924C349A3C4A7FA70,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,3,,Earmarked Contribution From Michael Green,,Earmarked Contribution From Michael Green. transmitted by check/EFT,2022
SB23,C00694323,B8BD0AC9D61524335AA6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,3,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B444D84DC940D4380B2D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,2.98,,Earmarked Contribution From Michael Lovesky,,Earmarked Contribution From Michael Lovesky. transmitted by check/EFT,2022
SB23,C00694323,B8F0EA70AE3864EAB896,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,2.97,,Earmarked Contribution From Cindy Sprinkel,,Earmarked Contribution From Cindy Sprinkel. transmitted by check/EFT,2022
SB23,C00694323,B96D764DE91C24B24A08,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,2.97,,Earmarked Contribution From MarySusan Jaspers,,Earmarked Contribution From MarySusan Jaspers. transmitted by check/EFT,2022
SB23,C00694323,B17B169F5FE554E13B5E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,2.97,,Earmarked Contribution From Margaret Russell,,Earmarked Contribution From Margaret Russell. transmitted by check/EFT,2022
SB23,C00694323,B77950CFBE2EB454C9A3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,2.97,,Earmarked Contribution From Henry Howe,,Earmarked Contribution From Henry Howe. transmitted by check/EFT,2022
SB23,C00694323,BC234BF6F796B4BAE948,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,2.97,,Earmarked Contribution From Robert Kowarsch,,Earmarked Contribution From Robert Kowarsch. transmitted by check/EFT,2022
SB23,C00694323,BCD0C462FE4E3442DB47,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-08,2.97,,Earmarked Contribution From MarySusan Jaspers,,Earmarked Contribution From MarySusan Jaspers. transmitted by check/EFT,2022
SB23,C00694323,B2C0AD40A7A6F4594A48,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-18,2.94,,Earmarked Contribution From Joseph St. Onge,,Earmarked Contribution From Joseph St. Onge. transmitted by check/EFT,2022
SB23,C00694323,B90FCF6D737F84DEF8DC,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-04,2.78,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,BB18ABDAC0F7847A492A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,2.78,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B3B3961E5E98C46DFBDB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-04,2.78,,Earmarked Contribution From Margaret Rose,,Earmarked Contribution From Margaret Rose. transmitted by check/EFT,2022
SB23,C00694323,B6C06C5B6652E48A3847,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-13,2.78,,Earmarked Contribution From Ann Jones,,Earmarked Contribution From Ann Jones. transmitted by check/EFT,2022
SB23,C00694323,B9D8A1CF42E5E4A9CABE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,2.67,,Earmarked Contribution From DAVID Lucas,,Earmarked Contribution From DAVID Lucas. transmitted by check/EFT,2022
SB23,C00694323,B9A3667F9E3DD4AC88F0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-08,2.67,,Earmarked Contribution From Estrella Guerrero,,Earmarked Contribution From Estrella Guerrero. transmitted by check/EFT,2022
SB23,C00694323,B20251790436F41E08D6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-08,2.67,,Earmarked Contribution From Estrella Guerrero,,Earmarked Contribution From Estrella Guerrero. transmitted by check/EFT,2022
SB23,C00694323,BFE279109CFF74AE4BB5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,2.67,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2022
SB23,C00694323,B602BA5589E2B4E7AB8E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,2.67,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2022
SB23,C00694323,BA16DD4AADA8B4F6DA1B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,2.67,,Earmarked Contribution From Gary Stordahl,,Earmarked Contribution From Gary Stordahl. transmitted by check/EFT,2022
SB23,C00694323,BAB968092E6A745DEBDE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,2.67,,Earmarked Contribution From Janet Rogers,,Earmarked Contribution From Janet Rogers. transmitted by check/EFT,2022
SB23,C00694323,BB6BB1A1F7E9049B09DA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,2.67,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2022
SB23,C00694323,B3931A0B47408487DA0A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,2.64,,Earmarked Contribution From James Meyer,,Earmarked Contribution From James Meyer. transmitted by check/EFT,2022
