linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA70FC3CF3A414B83ACC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-28,250,,Earmarked Contribution From Jennie Gilchrist,,Earmarked Contribution From Jennie Gilchrist. transmitted by check/EFT,2020
SB23,C00694323,B227919DB49EE48B7956,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-19,50,,Earmarked Contribution From Christian Sauls,,Earmarked Contribution From Christian Sauls. transmitted by check/EFT,2020
SB23,C00694323,BB5DD59A3BB81491CB17,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-14,50,,Earmarked Contribution From Sandy Mazza,,Earmarked Contribution From Sandy Mazza. transmitted by check/EFT,2020
SB23,C00694323,B4A7C3C8866CA4A38B05,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-05,50,,Earmarked Contribution From Douglas Otter,,Earmarked Contribution From Douglas Otter. transmitted by check/EFT,2020
SB23,C00694323,B1EAC59774FE84260AAA,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-07,25,,Earmarked Contribution From BRENDA RITZ,,Earmarked Contribution From BRENDA RITZ. transmitted by check/EFT,2020
SB23,C00694323,B0AD49D17B94A4415808,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,10,,Earmarked Contribution From Donna Leroux,,Earmarked Contribution From Donna Leroux. transmitted by check/EFT,2020
SB23,C00694323,BD19760E08FD040A98AA,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-18,50,,Earmarked Contribution From Joseph Loughran,,Earmarked Contribution From Joseph Loughran. transmitted by check/EFT,2020
SB23,C00694323,B5592D1DFF0F94D6E999,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,10,,Earmarked Contribution From Morrie Veilleux,,Earmarked Contribution From Morrie Veilleux. transmitted by check/EFT,2020
SB23,C00694323,B7E2A3120099941418B1,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-20,25,,Earmarked Contribution From John Carr,,Earmarked Contribution From John Carr. transmitted by check/EFT,2020
SB23,C00694323,BDA74CB2DB7654B40A14,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-23,25,,Earmarked Contribution From John Burgess,,Earmarked Contribution From John Burgess. transmitted by check/EFT,2020
SB23,C00694323,B3B46F799C41E4A429AC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-24,35,,Earmarked Contribution From Diana R. Dalton,,Earmarked Contribution From Diana R. Dalton. transmitted by check/EFT,2020
SB23,C00694323,B70E6C02FB75A4062826,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-04-09,25,,Earmarked Contribution From Robert Dawson,,Earmarked Contribution From Robert Dawson. transmitted by check/EFT,2020
SB23,C00694323,B2A028CDEEF8542FEB78,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-25,1000,,Earmarked Contribution From STEVE ZABEL,,Earmarked Contribution From STEVE ZABEL. transmitted by check/EFT,2020
SB23,C00694323,B9584DF3D244D44C7AB9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-25,50,,Earmarked Contribution From Bruce Patterson,,Earmarked Contribution From Bruce Patterson. transmitted by check/EFT,2020
SB23,C00694323,B994B62F354EF4791907,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-13,250,,Earmarked Contribution From marc treitler,,Earmarked Contribution From marc treitler. transmitted by check/EFT,2020
SB23,C00694323,BA974EF3170924CAF9AF,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,25,,Earmarked Contribution From Katharine Buonanno,,Earmarked Contribution From Katharine Buonanno. transmitted by check/EFT,2020
SB23,C00694323,B8F1106FA287740D883F,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,36,,Earmarked Contribution From John Pepe,,Earmarked Contribution From John Pepe. transmitted by check/EFT,2020
SB23,C00694323,B4059200F695B434BA13,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-26,500,,Earmarked Contribution From Camillo Santomero,,Earmarked Contribution From Camillo Santomero. transmitted by check/EFT,2020
SB23,C00694323,B7CAFC96D8DE74978818,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-06-30,25,,Earmarked Contribution From Francis Bielawski,,Earmarked Contribution From Francis Bielawski. transmitted by check/EFT,2020
SB23,C00694323,B43DB80B9222644BCB1F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-29,25,,Earmarked Contribution From Carol Hubanks,,Earmarked Contribution From Carol Hubanks. transmitted by check/EFT,2020
SB23,C00694323,B80A55896ED5A408D8DC,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,100,,Earmarked Contribution From Ron DiNunzio,,Earmarked Contribution From Ron DiNunzio. transmitted by check/EFT,2020
SB23,C00694323,BC167BA3E9D844D888EA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-15,5,,Earmarked Contribution From Shelia Foley,,Earmarked Contribution From Shelia Foley. transmitted by check/EFT,2020
SB23,C00694323,B73F41B0DB0714B6A87E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-29,2,,Earmarked Contribution From Bobby Ward,,Earmarked Contribution From Bobby Ward. transmitted by check/EFT,2020
SB23,C00694323,B3E5AFF4C91474F958D3,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-04-23,15,,Earmarked Contribution From andrew morris,,Earmarked Contribution From andrew morris. transmitted by check/EFT,2020
SB23,C00694323,BD41CAF18713B42A988E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-09,45,,Earmarked Contribution From Lucas Sage,,Earmarked Contribution From Lucas Sage. transmitted by check/EFT,2020
SB23,C00694323,BD9C55867A28E4506ABF,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-03,25,,Earmarked Contribution From Jean Cook,,Earmarked Contribution From Jean Cook. transmitted by check/EFT,2020
SB23,C00694323,BEE63718EB7B94417991,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-31,50,,Earmarked Contribution From Edward Carter,,Earmarked Contribution From Edward Carter. transmitted by check/EFT,2020
SB23,C00694323,B9F511F0059864E3698E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-03,5600,,Earmarked Contribution From David Weinbaum,,Earmarked Contribution From David Weinbaum. transmitted by check/EFT,2020
SB23,C00694323,BEBE2C4DE104148B0BED,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-10,50,,Earmarked Contribution From Karen Williams,,Earmarked Contribution From Karen Williams. transmitted by check/EFT,2020
SB23,C00694323,BB7E418D9AC7F433EA11,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-05,25,,Earmarked Contribution From Charles Jones,,Earmarked Contribution From Charles Jones. transmitted by check/EFT,2020
SB23,C00694323,BBD19BCF7485D44A4B79,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-22,1000,,Earmarked Contribution From Jim Rappaport,,Earmarked Contribution From Jim Rappaport. transmitted by check/EFT,2020
SB23,C00694323,BA13A79D12D6A43329DA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,1000,,Earmarked Contribution From harry tompary,,Earmarked Contribution From harry tompary. transmitted by check/EFT,2020
SB23,C00694323,B96C4F9A5A2A74ACC914,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-29,25,,Earmarked Contribution From Linda McBride,,Earmarked Contribution From Linda McBride. transmitted by check/EFT,2020
SB23,C00694323,B50B5F5FED80D4D11992,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-06-09,25,,Earmarked Contribution From Sean Chaddock,,Earmarked Contribution From Sean Chaddock. transmitted by check/EFT,2020
SB23,C00694323,B0E8C3FB828A9439BAAC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,500,,"Earmarked Contribution From Ray Smith,III",,"Earmarked Contribution From Ray Smith,III. transmitted by check/EFT",2020
SB23,C00694323,B41EF9D45C73C4479A16,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,90,,Earmarked Contribution From Steven Bauer,,Earmarked Contribution From Steven Bauer. transmitted by check/EFT,2020
SB23,C00694323,B94CABF0052024307957,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-12,1000,,Earmarked Contribution From Jim Aubuchon,,Earmarked Contribution From Jim Aubuchon. transmitted by check/EFT,2020
SB23,C00694323,BAECC3174EFB24FA5B4A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-17,500,,Earmarked Contribution From Stephanie Lien D'Urso,,Earmarked Contribution From Stephanie Lien D'Urso. transmitted by check/EFT,2020
SB23,C00694323,B572191A51AC948789F9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-28,50,,Earmarked Contribution From Keila Townson,,Earmarked Contribution From Keila Townson. transmitted by check/EFT,2020
SB23,C00694323,BC3CA501E76874244913,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,50,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B3416E164C1F240C0830,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-21,250,,Earmarked Contribution From Tim and Jana Perkins,,Earmarked Contribution From Tim and Jana Perkins. transmitted by check/EFT,2020
SB23,C00694323,B978A52D7938B444F8A2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-29,1000,,Earmarked Contribution From Deborah Witmer,,Earmarked Contribution From Deborah Witmer. transmitted by check/EFT,2020
SB23,C00694323,B708F6ECD3A7F4804A78,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-02,10,,Earmarked Contribution From Lekhram Rampershad,,Earmarked Contribution From Lekhram Rampershad. transmitted by check/EFT,2020
SB23,C00694323,B06F47EBD2B32407ABE7,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-16,15,,Earmarked Contribution From Carolyn Brennan,,Earmarked Contribution From Carolyn Brennan. transmitted by check/EFT,2020
SB23,C00694323,BC13E8FAFA21E439ABF2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-07,10,,Earmarked Contribution From Jennifer Cummins,,Earmarked Contribution From Jennifer Cummins. transmitted by check/EFT,2020
SB23,C00694323,B52F98A0F1C6F4098A3D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-12,250,,Earmarked Contribution From Thomas Scott,,Earmarked Contribution From Thomas Scott. transmitted by check/EFT,2020
SB23,C00694323,BC11AB9EB0EF54A868F4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-13,50,,Earmarked Contribution From David Walts,,Earmarked Contribution From David Walts. transmitted by check/EFT,2020
SB23,C00694323,B6EEF160ACB634FFBAD4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-22,25,,Earmarked Contribution From Carly Baker,,Earmarked Contribution From Carly Baker. transmitted by check/EFT,2020
SB23,C00694323,BB6BCDA9A68AF4CF689C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-11,1000,,Earmarked Contribution From Deborah Hochberg,,Earmarked Contribution From Deborah Hochberg. transmitted by check/EFT,2020
SB23,C00694323,BB63EE45424924B3A9E3,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-05-08,50,,Earmarked Contribution From Keith Marquis,,Earmarked Contribution From Keith Marquis. transmitted by check/EFT,2020
SB23,C00694323,BB7E3FAA8DA58466EAD2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-29,100,,Earmarked Contribution From Homeira Bakhtiari,,Earmarked Contribution From Homeira Bakhtiari. transmitted by check/EFT,2020
SB23,C00694323,BEDA243266CA143539E7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,25,,Earmarked Contribution From KELLY GENSLER,,Earmarked Contribution From KELLY GENSLER. transmitted by check/EFT,2020
SB23,C00694323,BBC5A17B1B8CE448E905,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-30,25,,Earmarked Contribution From Maryalice Seholm,,Earmarked Contribution From Maryalice Seholm. transmitted by check/EFT,2020
SB23,C00694323,B8FCADCF10262445096F,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-13,15,,Earmarked Contribution From Kenneth A Marshall,,Earmarked Contribution From Kenneth A Marshall. transmitted by check/EFT,2020
SB23,C00694323,B390880A80E974FD2AFE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-11,100,,Earmarked Contribution From Jeffery Robinett,,Earmarked Contribution From Jeffery Robinett. transmitted by check/EFT,2020
SB23,C00694323,B2DD82DC0255F4A12B74,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-06-18,15,,Earmarked Contribution From Mina Barker,,Earmarked Contribution From Mina Barker. transmitted by check/EFT,2020
SB23,C00694323,BDA172317D590448CA86,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-27,12.5,,Earmarked Contribution From Shauna Braunberger,,Earmarked Contribution From Shauna Braunberger. transmitted by check/EFT,2020
SB23,C00694323,BAB902F2BCA2C4C4588C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-04,25,,Earmarked Contribution From Ted Pailet,,Earmarked Contribution From Ted Pailet. transmitted by check/EFT,2020
SB23,C00694323,BDF1D15DF7C7343D8BD8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-13,50000,,Earmarked Contribution From Elaine Beck,,Earmarked Contribution From Elaine Beck. transmitted by check/EFT,2020
SB23,C00694323,B4EB2333C9D2F48E8A81,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-06-09,25,,Earmarked Contribution From Elaine Taylor,,Earmarked Contribution From Elaine Taylor. transmitted by check/EFT,2020
SB23,C00694323,BF60590BE254444B5B7C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,100,,Earmarked Contribution From David Potter,,Earmarked Contribution From David Potter. transmitted by check/EFT,2020
SB23,C00694323,B290041A2F4354F919CC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-31,500,,Earmarked Contribution From Susan Harris,,Earmarked Contribution From Susan Harris. transmitted by check/EFT,2020
SB23,C00694323,B8CE117A02DBA4259B12,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-13,5,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B7550318A9E424694B2D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,50,,Earmarked Contribution From Raymond Reinhardt,,Earmarked Contribution From Raymond Reinhardt. transmitted by check/EFT,2020
SB23,C00694323,B084ACC63D37A4FC0993,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-06-23,25,,Earmarked Contribution From Geraldine Houde,,Earmarked Contribution From Geraldine Houde. transmitted by check/EFT,2020
SB23,C00694323,BEDA6165E72FA4E4DAAA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-14,100,,Earmarked Contribution From Odis Edwards,,Earmarked Contribution From Odis Edwards. transmitted by check/EFT,2020
SB23,C00694323,BC873E4D6FDCA40CAB41,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-30,500,,Earmarked Contribution From Shannon Sprowls,,Earmarked Contribution From Shannon Sprowls. transmitted by check/EFT,2020
SB23,C00694323,BD51F338F9DE94E27A56,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-09,50,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,B27947E512E8445C880D,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-05-10,50,,Earmarked Contribution From tom dromey,,Earmarked Contribution From tom dromey. transmitted by check/EFT,2020
SB23,C00694323,B659F24AEDA0D46B98B9,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-09,50,,Earmarked Contribution From Eugene Cooper,,Earmarked Contribution From Eugene Cooper. transmitted by check/EFT,2020
SB23,C00694323,B1946EBFC7F69451FA64,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-07,5,,Earmarked Contribution From Monica Adams,,Earmarked Contribution From Monica Adams. transmitted by check/EFT,2020
SB23,C00694323,B24368A0517C9445888F,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-06-24,50,,Earmarked Contribution From David D'Arcangelo,,Earmarked Contribution From David D'Arcangelo. transmitted by check/EFT,2020
SB23,C00694323,B80F6C25F944B4A3CB18,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-20,5,,Earmarked Contribution From Julia Miller,,Earmarked Contribution From Julia Miller. transmitted by check/EFT,2020
SB23,C00694323,B577DD3192C6447C48D2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,1,,Earmarked Contribution From C Richard Montgomery,,Earmarked Contribution From C Richard Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BE3B33B04363D43069F0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,250,,Earmarked Contribution From Lori Gray,,Earmarked Contribution From Lori Gray. transmitted by check/EFT,2020
SB23,C00694323,BE2BB82C847F3460A948,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-29,1000,,Earmarked Contribution From Nancy Kelly,,Earmarked Contribution From Nancy Kelly. transmitted by check/EFT,2020
SB23,C00694323,BA1B21D19117C4B0181E,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-19,20,,Earmarked Contribution From Catherine Bartolo,,Earmarked Contribution From Catherine Bartolo. transmitted by check/EFT,2020
SB23,C00694323,BE3C4BDF18E1E4668BE1,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-06-16,25,,Earmarked Contribution From Tom O'Keefe,,Earmarked Contribution From Tom O'Keefe. transmitted by check/EFT,2020
SB23,C00694323,B0AF9278C9B544364B30,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-18,11200,,Earmarked Contribution From Bennie Kante,,Earmarked Contribution From Bennie Kante. transmitted by check/EFT,2020
SB23,C00694323,B136CB4CF06DF4932A7C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-29,3.75,,Earmarked Contribution From Patrick W Keating,,Earmarked Contribution From Patrick W Keating. transmitted by check/EFT,2020
SB23,C00694323,BA22DA4121A8F4268AA9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-11,100,,Earmarked Contribution From Vikki Consiglio,,Earmarked Contribution From Vikki Consiglio. transmitted by check/EFT,2020
SB23,C00694323,B11089FD6719E423FA69,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-14,1,,Earmarked Contribution From Cori Whitten,,Earmarked Contribution From Cori Whitten. transmitted by check/EFT,2020
SB23,C00694323,BC7F0A9D91FDC49F4A4B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-29,40,,Earmarked Contribution From Curt Bach,,Earmarked Contribution From Curt Bach. transmitted by check/EFT,2020
SB23,C00694323,B9AB046DB2CFA4528962,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-19,50,,Earmarked Contribution From Deborah Dugan,,Earmarked Contribution From Deborah Dugan. transmitted by check/EFT,2020
SB23,C00694323,B1F59EAE03A7F4CEAB1F,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-23,100,,Earmarked Contribution From Joel Ramos,,Earmarked Contribution From Joel Ramos. transmitted by check/EFT,2020
SB23,C00694323,B26662139925C4D658C9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-27,25,,Earmarked Contribution From David Adams,,Earmarked Contribution From David Adams. transmitted by check/EFT,2020
SB23,C00694323,B1159A5BC24454B0E85B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-11,50,,Earmarked Contribution From Suzanne Pasman,,Earmarked Contribution From Suzanne Pasman. transmitted by check/EFT,2020
