linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3E7B2C475CCE4576B08,IND,,Peck,Pamela,,,,PO Box 435,,Copan,OK,74022,,2021-12-10,5,2577,PHOENIX RISING AVIATION,ACCOUNT MANAGER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A59E30909C9BD4C928F7,IND,,J,Barbara,,,,12512 S Cedar Ave,,Jenks,OK,74037,,2021-12-10,5,866,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3973453383424E91B5A,IND,,Allg,Mary,,,,"18876, E1230 Rd.",,Sayre,OK,73662,,2021-12-10,5,157,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5857DFD54289498292F,IND,,Morgan,Janice,,,,6916 N Comanche Ave,,Warr Acres,OK,73132,,2021-12-10,5,108,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5936BDC673FD4F38812,IND,,Moody,Patty,,,,5000 County Road 436,,Eucha,OK,74342,,2021-12-10,5,273,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A9F87D13159224E0DAF7,IND,,Robinett,Mrs Mary D,,,,6807 Silver Oak Dr,,Tulsa,OK,74107,,2021-12-02,5,826.95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9960D74FD8EB475DA10,IND,,Robinett,Mrs Mary D,,,,6807 Silver Oak Dr,,Tulsa,OK,74107,,2021-12-02,5,826.95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8F1A0753233648CA98A,IND,,Coberley,Judy,,,,524 E Cardinal Pl,,Oklahoma City,OK,73130,,2021-12-02,5,3134.3,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A8A0BED82B3AC44F68CB,IND,,McCurdy,Susie,,,,188927 N 2550 Rd,# 22,Randlett,OK,73562,,2021-12-02,5,596.76,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8D0E3917A28F47EB991,IND,,Gaither,Larry,,,,632 Smoking Oaks Dr,,Ardmore,OK,73401,,2021-12-02,5,465,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87BCC9C92F2347AA98D,IND,,Maxey,Tammie,,,,PO Box 296,,Avant,OK,74001,,2021-12-02,5,203,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87BCB8CA849343D59D3,IND,,Pyle,ANITA,,,,11033 E 15th Pl,,Tulsa,OK,74128,,2021-12-02,5,305,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A873EDC0435334362944,IND,,Friend,Sylvia,,,,1308 Chapco Dr,,Guthrie,OK,73044,,2021-12-02,5,134.35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A819A8C87D5FF4DC788F,IND,,Brown,Monroe,,,,607 W 2nd St,,Tahlequah,OK,74464,,2021-12-02,5,584,SELF-EMPLOYED,MINISTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7F6F9EF1FD6C49EA811,IND,,Turner,Johnita,,,,27 Oakwood Dr,,Oklahoma City,OK,73121,,2021-12-02,5,1175,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A7D854C6BBC0349459EE,IND,,Cupples,Winford,,,,2948 W Easton Ct,,Tulsa,OK,74127,,2021-12-02,5,142,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A77AAD4FB301846AD94E,IND,,Ward,William,,,,1440 Glenbrook Dr,,Oklahoma City,OK,73118,,2021-12-02,5,55,LOVE'S,IT AUDITOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A771BFBEF23854DB9B3D,IND,,Browne,Jackie,,,,9200 NW Highway 2,,Wilburton,OK,74578,,2021-12-02,5,3126,COUNTRY STYLE MGMT,HEALTH CARE,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A76DEF9A3731B455E9F6,IND,,Kelley,Hiram,,,,11121 Wolf Creek Rd,,Guthrie,OK,73044,,2021-12-02,5,55,SELF-EMPLOYED,GEOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74249679E4F345C0A1E,IND,,Mulkey,Linda,,,,1704 S Walnut Ave,,Broken Arrow,OK,74012,,2021-12-02,5,2570.29,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A73931B32365E492DAC0,IND,,Bilyk,Peter,,,,523 Carlyle Dr,,Broken Arrow,OK,74012,,2021-12-02,5,2425.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A711450D5E86A40FD96F,IND,,Morgan,Jack,,,,PO Box 971,,Pryor,OK,74362,,2021-12-02,5,3581,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70FBB9BE80F94610BA1,IND,,Smith,Paula J,,,,5820 Highway 82A,,Tahlequah,OK,74464,,2021-12-02,5,285,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7512F84813A64370A6A,IND,,Robinett,Mrs Mary D,,,,6807 Silver Oak Dr,,Tulsa,OK,74107,,2021-12-02,5,826.95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A68A56E6289EB4817B6D,IND,,Pyle,ANITA,,,,11033 E 15th Pl,,Tulsa,OK,74128,,2021-12-02,5,305,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6750A68F67D148D797C,IND,,McQuesten,Christy,,,,PO Box 365,,Colcord,OK,74338,,2021-12-02,5,22912.4,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A64A92A1D5AA041ABBAB,IND,,Wilkowske,Deborah,,,,1612 N Markwell Pl,,Oklahoma City,OK,73127,,2021-12-02,5,112,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6202E567A7B04D64A08,IND,,McQuesten,Christy,,,,PO Box 365,,Colcord,OK,74338,,2021-12-02,5,22912.4,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A5E892A1B5F6F4938980,IND,,Allard,Minerva,,,,10805 E 100th St N,,Owasso,OK,74055,,2021-12-02,5,5,TPS,FRAUD ANALYSIST,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5CFE45E1501E4CB08C7,IND,,STOCKTON,JOE,,,,1504 Spring Creek Dr,,Yukon,OK,73099,,2021-12-02,5,666.75,SELF,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5461868A46AD4B89ADB,IND,,Rolph,Bill,,,,2521 W Natchez St,,Broken Arrow,OK,74011,,2021-12-02,5,135,RETIRED,RETIRED,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A543F364795414E749A9,IND,,Slatcher,Michael,,,,25733 E 6th St,,Catoosa,OK,74015,,2021-12-02,5,290,COLBURN ELECTRIC,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A538E02733E7F45E5BC8,IND,,DAVID,C,,,,4110 S 4356,,Pryor,OK,74361,,2021-12-02,5,773.76,RAE CORP,ENGINEER,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A4EA4FEC2B28F43A9BF6,IND,,Mcclintock,Lynn,,,,3927w87st,,Tulsa,OK,74132,,2021-12-02,5,401,CCOMM,DOCTOR,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A820EAB791A3F4D7D94B,IND,,Crawford,Kay,,,,4620 NW 158th St,,Edmond,OK,73013,,2021-12-10,5,220,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB356B79BCB91436EA17,IND,,Hallett,Marilyn,,,,5412 SE 81st St,,Oklahoma City,OK,73135,,2021-12-10,5,62,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A80B73A6EE4DA4C6FB3E,IND,,Means,Molly,,,,356 Saybrook Rd,,Ardmore,OK,73401,,2021-12-10,5,35,RETIRED,RETIRED,,Earmarked for CAROLINA FOR CONGRESS (C00781666),2022
SA11AI,C00694323,A9380D9BFFBB04116A0F,IND,,Brodrick,Deborah,,,,2607 Westwood Dr,,Claremore,OK,74017,,2021-12-10,5,529,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92E199117D544891B82,IND,,Rheuport,Lorena,,,,9826 North Sooner Road,,Oklahoma City,OK,73151,,2021-12-10,5,292,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABBB7732B2AFE47DB8B1,IND,,Rolph,Bill,,,,2521 W Natchez St,,Broken Arrow,OK,74011,,2021-12-10,5,155,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB96CD87053794A5A8D3,IND,,Brown,Monroe,,,,607 W 2nd St,,Tahlequah,OK,74464,,2021-12-10,5,609,SELF-EMPLOYED,MINISTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A78DADCEAD973497C84E,IND,,Robinett,Mrs Mary D,,,,6807 Silver Oak Dr,,Tulsa,OK,74107,,2021-12-10,5,933.95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA5643EF8DA64EFC822,IND,,Dickinson,Nancy,,,,3633 Cobbler Ct,,Edmond,OK,73034,,2021-12-10,5,5,OU HEALTH,RN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A805D09CA7B494DB4898,IND,,Sherman,Harrio,,,,1513 E 44th St,,Tulsa,OK,74105,,2021-12-10,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87BA2F2FCA364FAD936,IND,,Stafford,Bill,,,,1731 W 480,,Pryor,OK,74361,,2021-12-10,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8686452F60ED4A949CC,IND,,Mullinax,Rita,,,,3115 W 37th St,,Tulsa,OK,74107,,2021-12-10,5,688,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5DCB002303F4F96AC6,IND,,Payne,Susan,,,,911 Cherry Ave,,Duncan,OK,73533,,2021-12-10,5,414,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9BB718804A4F4163BB7,IND,,Meyer,Delores,,,,2606 S Reno Ave,,El Reno,OK,73036,,2021-12-11,5,422.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A98774FC2905E4DE9914,IND,,Graham,Brian,,,,27257 Tucker Rd,,Spiro,OK,74959,,2021-12-11,5,135,RESTORE HOPE,PROGRAM MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87C78497091C498F9BC,IND,,Griffin,Patricia,,,,405 Glen Dr,,Yukon,OK,73099,,2021-12-11,5,305.04,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E09E8761DB64B658B8,IND,,George,Bonnis,,,,2245 Dusty Trl,,Sapulpa,OK,74066,,2021-12-11,5,299,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A857D34A698C34B7790E,IND,,Williams,Helen,,,,PO Box 214,,Blanco,OK,74528,,2021-12-11,5,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9F0A93F1E3024FB2934,IND,,Cornell,Carol,,,,PO Box 102,,Hydro,OK,73048,,2021-12-11,5,208,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A834F915E1BD946B2B1B,IND,,Williams,Tom,,,,600 S Willowood Dr,,Yukon,OK,73099,,2021-12-11,5,1067.75,PIEDMONT PUBLIC SCHOOLS,TEACHER/COACH,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A82874C29D2354771A4E,IND,,Dolph,Connie,,,,1960 S Dobbs Rd,,Harrah,OK,73045,,2021-12-11,5,850,HASKELL LEMON CONST.,ROADWAY CONSTRUCTION,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA35A5037DC884EE0B80,IND,,Meyer,Delores,,,,2606 S Reno Ave,,El Reno,OK,73036,,2021-12-11,5,422.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA96FFD50C18147738C7,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,73013,,2021-12-11,5,4703.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E323856CA7E497CA47,IND,,Neal,Carol,,,,336 Labor Rd,,Bennington,OK,74723,,2021-12-11,5,201,SELF-EMPLOYED,ENTERTAINMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADF01319243142EF891,IND,,Gordy,Judy,,,,70 Father Joe Murphy Dr,,Shawnee,OK,74801,,2021-12-11,5,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAFA80E4E93C948CDAD9,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,73013,,2021-12-11,5,4703.52,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ABE48C9E22FBE4A02A73,IND,,Ross,Monzetta,,,,1619 Pinewood Dr,,Norman,OK,73071,,2021-12-11,5,1680.28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7393A41A3BCB4FA39DB,IND,,Woods,Wendy,,,,409 W McNeese St,,Marlow,OK,73055,,2021-12-11,5,80,SELF,ONLINE SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EA39BD7799B4E0E989,IND,,Geiger,Barbara,,,,4147 S 38th West Ave,,Tulsa,OK,74107,,2021-12-11,5,185,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E938F1E1C5943ADBD9,IND,,Anna,Casey,,,,2408 Ashton Pl,# 12,El Reno,OK,73036,,2021-12-11,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8CE86A1948A346CAB93,IND,,Schoenhals,Richard,,,,PO Box 2075,,Weatherford,OK,73096,,2021-12-11,5,3733.28,Self-emplyed,PIZZA DELIVERY DRIVER,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AF2A5B6CA56A34D7FAD4,IND,,Brown,Linda,,,,2301SMitchell Dr Apt 3,,Kingfisher,OK,73750,,2021-10-01,5,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF1FDD2EC370F4ED1AF2,IND,,Story,Donna,,,,1204 NW 11th St,Apt A,Moore,OK,73170,,2021-10-01,5,254,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AF1BD27B9E8FA4636B59,IND,,Zirbel,Donna,,,,PO Box 826,,Krebs,OK,74554,,2021-10-01,5,51,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20BF98D2B68E4CF0A8F,IND,,Roberts,Ruth,,,,545 Verbena Rd,,Broken Bow,OK,74728,,2021-10-02,5,160,Self-Employed,PRIVATE CARE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0FDA3643FC95487AA11,IND,,Manon,Elizabeth,,,,1517 Mitacek St,,Prague,OK,74864,,2021-10-02,5,105,WALMART,TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A212A6BB771684504807,IND,,Ormesher,Dean,,,,16496 S 289th West Ave,,Bristow,OK,74010,,2021-10-02,5,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2154513CEAD04B4AA5E,IND,,Campbell,Pamela,,,,311 N Whitaker St,,Pryor,OK,74361,,2021-10-02,5,469.01,My daddy David Monroe CampbellSDI,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE98E35E706284A0C8DE,IND,,Rheuport,Lorena,,,,9826 North Sooner Road,,Oklahoma City,OK,73151,,2021-10-01,5,197,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE58E2A890D1C45B0B51,IND,,Kindel,Kyle,,,,19935 E 44th St S,,Broken Arrow,OK,74014,,2021-10-01,5,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE525DBCD870644D2994,IND,,Maxedon,Don,,,,11112 Fairways Ave,,Yukon,OK,73099,,2021-10-01,5,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE265EB4CB5BE47E081C,IND,,Hains,Gaylene,,,,9908 S Garrett St,,Oklahoma City,OK,73139,,2021-10-01,5,3333.76,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AE5CCB0444E724900A3E,IND,,Mcbride,Beverly,,,,11430 S 87th East Ave,,Bixby,OK,74008,,2021-10-01,5,223,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5B851F5785D4D15967,IND,,Downing,David,,,,1368 County Road 5005,,Pawhuska,OK,74056,,2021-10-01,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A10EEA95B201D4CC0B00,IND,,Allison,Patricia,,,,30015 County Road 3650,,Stonewall,OK,74871,,2021-10-02,5,823.64,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADE049A7812894060BC5,IND,,V,CURTIS,,,,3977 NW 122nd St,,Oklahoma City,OK,73120,,2021-10-01,5,50,DBI SERVICES,TECH,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC99D982E8B6846EA96D,IND,,Dunn,Denise,,,,824 Glenridge Dr,,Edmond,OK,73013,,2021-10-01,5,85,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A13ED02CBF5DA464CBAF,IND,,McCullough,Jane,,,,2916 Balmoral Dr,,Edmond,OK,73034,,2021-10-02,5,2096.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADB0FFD59DEDF423BA48,IND,,Mulkey,Linda,,,,1704 S Walnut Ave,,Broken Arrow,OK,74012,,2021-10-01,5,2460.29,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1D38AED9A8874A0AAAE,IND,,Burke,Roberta,,,,PO Box 152,,Lebanon,OK,73440,,2021-10-02,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA71F7E3B630431CBD4,IND,,E,Chris,,,,202 E 12th Pl,,Claremore,OK,74017,,2021-10-01,5,604,DOUBLE TREE HOTEL AT WARREN PLACE,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9790FC8914D4EBBAF9,IND,,Caldwell,Laurie,,,,1384 County Street 2910,,Tuttle,OK,73089,,2021-10-01,5,102,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1B6DF5A170A94D24A58,IND,,Martin,Bobby,,,,PO Box 153,,Oakwood,OK,73658,,2021-10-02,5,470,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00156E95586B4181886,IND,,Brown,Monroe,,,,607 W 2nd St,,Tahlequah,OK,74464,,2021-10-02,5,467,SELF-EMPLOYED,MINISTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD094473A1ED8476A9ED,IND,,Mounce,Andrew,,,,5329 E 27th Pl,,Tulsa,OK,74114,,2021-10-01,5,20,SOFIDEL,STRUCTURES MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFDE63BEF54194D77970,IND,,Devoll,Lynn,,,,1416 SW Straka Ter,,Oklahoma City,OK,73159,,2021-10-01,5,72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC634BACDECCE40029E7,IND,,Hoehman,Oded,,,,13248 County Road 1560,,Ada,OK,74820,,2021-10-01,5,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACE36CECC2302486086A,IND,,Price,Nancy,,,,304 10th Ave NE,,Miami,OK,74354,,2021-10-01,5,1347,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A94510F8F5C734A0E82B,IND,,Marquart,BeVelle,,,,12 Palm Ave,,Yukon,OK,73099,,2021-10-02,5,329,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A607833E3F0CB4CF8A26,IND,,Denton,Kathryn,,,,1107 SW 42nd St,,Oklahoma City,OK,73109,,2021-10-02,5,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A778941E6364711BFE,IND,,Downs,Arlene,,,,PO Box 119,,Rattan,OK,74562,,2021-10-02,5,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83D418230A664126903,IND,,Marquart,BeVelle,,,,12 Palm Ave,,Yukon,OK,73099,,2021-10-02,5,329,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A97FF4BE241414944991,IND,,Denton,Kathryn,,,,1107 SW 42nd St,,Oklahoma City,OK,73109,,2021-10-02,5,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95B770F6E0524451AD0,IND,,RICHARDSON,DORSEY,,,,20109 Shady Meadow Way,,Newalla,OK,74857,,2021-10-02,5,15,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A39086A2C548144C6B76,IND,,Frazier,Daniel,,,,27494 E County Road 1650,,Elmore City,OK,73433,,2021-10-02,5,5,LOCAL 344,PIPEFITTER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A34DD4C63F7304BF7B44,IND,,Brennan,Clara,,,,638 NW Morra Ave,,McAlester,OK,74501,,2021-10-02,5,77,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A34D46CD63D534C6CB93,IND,,Wood,Carlene,,,,111 W Cherokee St,,Cleveland,OK,74020,,2021-10-02,5,906.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A62D1C9D86D4F4CCD87E,IND,,Cupples,Winford,,,,2948 W Easton Ct,,Tulsa,OK,74127,,2021-10-02,5,46,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A373056E9824F4909B95,IND,,Hatfield,W Grant,,,,1732 N Academy St,,Guymon,OK,73942,,2021-10-02,5,177,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A98D3A7409194472D90E,IND,,Soper,Paula,,,,3318 E King St,,Tulsa,OK,74115,,2021-10-02,5,271,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A92D6172A5C8A4D7097D,IND,,Beophy,Renee,,,,8023 S Wheeling Ave,,Tulsa,OK,74136,,2021-10-02,5,5,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A529D59D1F4624E03A21,IND,,Karns,Doretta,,,,2316 S Cincinnati Ave,,Tulsa,OK,74114,,2021-10-02,5,475,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92DB60D00D984463951,IND,,Martin,Bobby,,,,PO Box 153,,Oakwood,OK,73658,,2021-10-02,5,470,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A0748F81A8740E2A13,IND,,Bruce,Jan,,,,3202 E 65th St,,Tulsa,OK,74136,,2021-10-02,5,370,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9DE3818677404D6E9A8,IND,,Leach,Clark,,,,815 Locust St,,Perry,OK,73077,,2021-10-02,5,312.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
