linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8B5BF4B121D74C03932,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-25,9,,Earmarked Contribution From Janet Waring,,Earmarked Contribution From Janet Waring. transmitted by check/EFT,2022
SB23,C00694323,B29708E09AB35416F9B2,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-08,9,,Earmarked Contribution From Alec Coxe,,Earmarked Contribution From Alec Coxe. transmitted by check/EFT,2022
SB23,C00694323,B27C66E80F64C4C67ACE,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-08,9,,Earmarked Contribution From Robert Scott,,Earmarked Contribution From Robert Scott. transmitted by check/EFT,2022
SB23,C00694323,B369251FCF72445EE969,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-08,9,,Earmarked Contribution From Teresa Brubaker,,Earmarked Contribution From Teresa Brubaker. transmitted by check/EFT,2022
SB23,C00694323,B6DA1E61198E0439D853,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-07,9,,Earmarked Contribution From Roger Hopkins,,Earmarked Contribution From Roger Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B7DFD602E5E7D4ADF973,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-27,9,,Earmarked Contribution From Mark Avery,,Earmarked Contribution From Mark Avery. transmitted by check/EFT,2022
SB23,C00694323,B8A809DEB8DF44554BE5,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-26,9,,Earmarked Contribution From james seippel,,Earmarked Contribution From james seippel. transmitted by check/EFT,2022
SB23,C00694323,B5D582CED3FD04C1A951,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-21,9,,Earmarked Contribution From George Nay,,Earmarked Contribution From George Nay. transmitted by check/EFT,2022
SB23,C00694323,B2A969C54163A4AFE96C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-23,9,,Earmarked Contribution From Jennifer Andrew,,Earmarked Contribution From Jennifer Andrew. transmitted by check/EFT,2022
SB23,C00694323,B739BE31C3CAB4995885,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-11,9,,Earmarked Contribution From james hutzler,,Earmarked Contribution From james hutzler. transmitted by check/EFT,2022
SB23,C00694323,B9FAED9BE14EF44A8861,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-08,9,,Earmarked Contribution From Frank Socko,,Earmarked Contribution From Frank Socko. transmitted by check/EFT,2022
SB23,C00694323,B9AFDC392563748108A6,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-08,9,,Earmarked Contribution From Judith Hood,,Earmarked Contribution From Judith Hood. transmitted by check/EFT,2022
SB23,C00694323,BA0242CE6794A42FD88A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-28,9,,Earmarked Contribution From Nancy Armstrong,,Earmarked Contribution From Nancy Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B6D8A4948EAC443A89A8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-27,9,,Earmarked Contribution From Gurramkonda Naidu,,Earmarked Contribution From Gurramkonda Naidu. transmitted by check/EFT,2022
SB23,C00694323,BBC516C23FB86495CB5A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-30,9,,Earmarked Contribution From Kathy Donahoe,,Earmarked Contribution From Kathy Donahoe. transmitted by check/EFT,2022
SB23,C00694323,B9E8C16B6B61B489DBE0,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-29,9,,Earmarked Contribution From Bob Snead,,Earmarked Contribution From Bob Snead. transmitted by check/EFT,2022
SB23,C00694323,BB10B0EFDC60745C69C4,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-21,9,,Earmarked Contribution From Nancy McIntosh,,Earmarked Contribution From Nancy McIntosh. transmitted by check/EFT,2022
SB23,C00694323,B2D907471AB8E4F19BAE,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-24,9,,Earmarked Contribution From jessica Tao,,Earmarked Contribution From jessica Tao. transmitted by check/EFT,2022
SB23,C00694323,B2DAEFFA147944DFFB2E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-21,9,,Earmarked Contribution From George Nay,,Earmarked Contribution From George Nay. transmitted by check/EFT,2022
SB23,C00694323,BE53699C8D0BF4B18BED,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-14,9,,Earmarked Contribution From George Wilson,,Earmarked Contribution From George Wilson. transmitted by check/EFT,2022
SB23,C00694323,BDAE5AE5080D34BF6B84,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-21,9,,Earmarked Contribution From Elisabeth Getzingetr,,Earmarked Contribution From Elisabeth Getzingetr. transmitted by check/EFT,2022
SB23,C00694323,B21D301F131134738862,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-20,9,,Earmarked Contribution From Peter DeCarlo,,Earmarked Contribution From Peter DeCarlo. transmitted by check/EFT,2022
SB23,C00694323,B3A10D2D04027450F83C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-21,9,,Earmarked Contribution From james hutzler,,Earmarked Contribution From james hutzler. transmitted by check/EFT,2022
SB23,C00694323,B0BFC5DB7D17240049D4,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-08,9,,Earmarked Contribution From Luke Mast,,Earmarked Contribution From Luke Mast. transmitted by check/EFT,2022
SB23,C00694323,B0A07D55B1CDF42D7AC4,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-08,9,,Earmarked Contribution From Susa Thau,,Earmarked Contribution From Susa Thau. transmitted by check/EFT,2022
SB23,C00694323,BF6028C3606A54C018DD,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-05,9,,Earmarked Contribution From Janet Waring,,Earmarked Contribution From Janet Waring. transmitted by check/EFT,2022
SB23,C00694323,B015719C150584C4287D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-09,9,,Earmarked Contribution From William Huddleston,,Earmarked Contribution From William Huddleston. transmitted by check/EFT,2022
SB23,C00694323,BB5A8A20B2E324C4A99E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-21,9,,Earmarked Contribution From Michael Phillippe,,Earmarked Contribution From Michael Phillippe. transmitted by check/EFT,2022
SB23,C00694323,BD7697A6BE09A48BCA65,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-27,9,,Earmarked Contribution From Mark Avery,,Earmarked Contribution From Mark Avery. transmitted by check/EFT,2022
SB23,C00694323,B360409A7D5C444A7A63,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-27,9,,Earmarked Contribution From Gurramkonda Naidu,,Earmarked Contribution From Gurramkonda Naidu. transmitted by check/EFT,2022
SB23,C00694323,B5B3725DA1B7A4BBE8DE,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-28,9,,Earmarked Contribution From Nancy Armstrong,,Earmarked Contribution From Nancy Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B697A4D96FFDA4D5F9C0,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-25,9,,Earmarked Contribution From Janet Waring,,Earmarked Contribution From Janet Waring. transmitted by check/EFT,2022
SB23,C00694323,BFBE3F0C440234FDD950,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-21,9,,Earmarked Contribution From Teresa Denessen,,Earmarked Contribution From Teresa Denessen. transmitted by check/EFT,2022
SB23,C00694323,B2A4D065772AF49F2B72,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-28,9,,Earmarked Contribution From Carla BLumenfeld,,Earmarked Contribution From Carla BLumenfeld. transmitted by check/EFT,2022
SB28a,C00694323,BDEAECD67470F4ECB8F9,IND,,Shea,Greg,,,,1815 Falmouth Rd,,Centerville,MA,026323163,2022-10-20,8.67,,Refund of Contribution,,,2022
SB28a,C00694323,B27E97E1028C642DC8E5,IND,,Shea,Greg,,,,1815 Falmouth Rd,,Centerville,MA,026323163,2022-10-20,8.66,,Refund of Contribution,,,2022
SB28a,C00694323,BD3B0EF009CC141FEA8D,IND,,Shea,Greg,,,,1815 Falmouth Rd,,Centerville,MA,026323163,2022-10-20,8.66,,Refund of Contribution,,,2022
SB28a,C00694323,BF7E8291AC03B468BA35,IND,,Shea,Greg,,,,1815 Falmouth Rd,,Centerville,MA,026323163,2022-10-20,8.66,,Refund of Contribution,,,2022
SB28a,C00694323,BFA8D7242BAFE45ED8A3,IND,,LudlowLeBlanc,mary,,,,PO Box 1422,,Cotuit,MA,026351422,2022-11-06,8.5,,Refund of Contribution,,,2022
SB28a,C00694323,B585CA73792584E39A2B,IND,,LudlowLeBlanc,mary,,,,PO Box 1422,,Cotuit,MA,026351422,2022-11-06,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,B523391A6D21A4B6D964,IND,,LudlowLeBlanc,mary,,,,PO Box 1422,,Cotuit,MA,026351422,2022-11-06,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,B8833ACED91814C2883C,IND,,LudlowLeBlanc,mary,,,,PO Box 1422,,Cotuit,MA,026351422,2022-11-06,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,BFB3B9BBD847B43808CD,IND,,LudlowLeBlanc,mary,,,,PO Box 1422,,Cotuit,MA,026351422,2022-11-06,8.3,,Refund of Contribution,,,2022
SB28a,C00694323,B127B0F8898624FE790B,IND,,LudlowLeBlanc,mary,,,,PO Box 1422,,Cotuit,MA,026351422,2022-11-06,8.3,,Refund of Contribution,,,2022
SB23,C00694323,B0DBC8F9FE7DA4CBCB6E,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,8.21,,Earmarked Contribution From Jay Cory,,Earmarked Contribution From Jay Cory. transmitted by check/EFT,2022
SB28a,C00694323,BDF64FCC90E1645ED817,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,019381515,2022-11-03,8.01,,Refund of Contribution,,,2022
SB28a,C00694323,B127A578C986847FBBA9,IND,,S.,Shamim,,,,102 Paine Ct,,Chestnut Hill,MA,024673600,2022-11-15,8,,Refund of Contribution,,,2022
SB23,C00694323,B1E496FBF0FE641128DC,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,8,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
SB23,C00694323,B2ABFABAB122D4ACFAAF,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-29,8,,Earmarked Contribution From Paul Blunt,,Earmarked Contribution From Paul Blunt. transmitted by check/EFT,2022
SB28a,C00694323,BF80A9AC863D04190B76,IND,,S.,Shamim,,,,102 Paine Ct,,Chestnut Hill,MA,024673600,2022-11-15,8,,Refund of Contribution,,,2022
SB23,C00694323,B953D7129BE3140E182C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-24,8,,Earmarked Contribution From Bob Dunham,,Earmarked Contribution From Bob Dunham. transmitted by check/EFT,2022
SB23,C00694323,BA8AF4A3DBB7D4AD4BFE,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-15,8,,Earmarked Contribution From Rachel Kesterson,,Earmarked Contribution From Rachel Kesterson. transmitted by check/EFT,2022
SB23,C00694323,B9D70650A077E4714AC3,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-15,8,,Earmarked Contribution From Rodley E Riffe,,Earmarked Contribution From Rodley E Riffe. transmitted by check/EFT,2022
SB23,C00694323,B62F2D9281D7F477EA29,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,8,,Earmarked Contribution From Stephanie Nickel,,Earmarked Contribution From Stephanie Nickel. transmitted by check/EFT,2022
SB23,C00694323,B3F2710DE893E424FABD,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-05,8,,Earmarked Contribution From Ying Shen,,Earmarked Contribution From Ying Shen. transmitted by check/EFT,2022
SB23,C00694323,B3F5E94A4398C4A71963,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-15,8,,Earmarked Contribution From Bobby Greenwood,,Earmarked Contribution From Bobby Greenwood. transmitted by check/EFT,2022
SB23,C00694323,B51E4F97831204B529B7,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-15,8,,Earmarked Contribution From Roger Stone,,Earmarked Contribution From Roger Stone. transmitted by check/EFT,2022
SB23,C00694323,BD6A66C3C68B34B86980,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,8,,Earmarked Contribution From Charlene Miller,,Earmarked Contribution From Charlene Miller. transmitted by check/EFT,2022
SB23,C00694323,B06A8440DC3C84809A56,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-21,8,,Earmarked Contribution From Nancy Montgomery,,Earmarked Contribution From Nancy Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B68F36DD48E67408481B,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-24,7.5,,Earmarked Contribution From Steve Staton,,Earmarked Contribution From Steve Staton. transmitted by check/EFT,2022
SB28a,C00694323,B8F1A4F824FC740B1ABF,IND,,Druyetis,Cynthia,,,,131 Warwick Rd,,West Newton,MA,024651747,2022-11-01,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B76CFE6B04BE64A43BCF,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,026332252,2022-11-14,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B96FB9BA2547B4BB5949,IND,,Druyetis,Cynthia,,,,131 Warwick Rd,,West Newton,MA,024651747,2022-11-01,7.5,,Refund of Contribution,,,2022
SB23,C00694323,B85ECDDF352034407B6D,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-15,7.26,,Earmarked Contribution From Diane K. Denhoff,,Earmarked Contribution From Diane K. Denhoff. transmitted by check/EFT,2022
SB23,C00694323,BE2FBB05C72214CD3B72,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-15,7.26,,Earmarked Contribution From Diane K. Denhoff,,Earmarked Contribution From Diane K. Denhoff. transmitted by check/EFT,2022
SB28a,C00694323,B19D3A6229A244A10ACF,IND,,Nles,Emoke,,,,36 S Main St,Apt 1,Mansfield,MA,020482528,2022-11-28,7,,Refund of Contribution,,,2022
SB23,C00694323,B83320C9D66BB4FEA85E,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-28,7,,Earmarked Contribution From Edward Rasalam,,Earmarked Contribution From Edward Rasalam. transmitted by check/EFT,2022
SB23,C00694323,BFED8B7CADE8B48ACA9A,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,7,,Earmarked Contribution From John Groves,,Earmarked Contribution From John Groves. transmitted by check/EFT,2022
SB23,C00694323,B3BA180FAC3434E67B8A,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-26,7,,Earmarked Contribution From Daniel Byers,,Earmarked Contribution From Daniel Byers. transmitted by check/EFT,2022
SB28a,C00694323,B50ED5630316041CEB2E,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,020482528,2022-11-15,7,,Refund of Contribution,,,2022
SB28a,C00694323,B982FC497AA3F455FACA,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,020482528,2022-11-15,7,,Refund of Contribution,,,2022
SB28a,C00694323,BB9397A87B9F84CA1954,IND,,Hughes,Pauline,,,,267 Twin Lakes Drive,,Halifax,MA,02338,2022-11-02,7,,Refund of Contribution,,,2022
SB28a,C00694323,BD9D5C81B6E294CF1A18,IND,,Hughes,Pauline,,,,267 Twin Lakes Drive,,Halifax,MA,02338,2022-11-02,7,,Refund of Contribution,,,2022
SB28a,C00694323,BF3F8B4D770E14983B38,IND,,Druyetis,Cynthia,,,,131 Warwick Rd,,West Newton,MA,024651747,2022-10-22,7,,Refund of Contribution,,,2022
SB23,C00694323,B82370EF847C74C2B930,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-28,7,,Earmarked Contribution From Renita L,,Earmarked Contribution From Renita L. transmitted by check/EFT,2022
SB23,C00694323,B5D3BA3E4758547F1B3F,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-29,7,,Earmarked Contribution From Jane McCullough,,Earmarked Contribution From Jane McCullough. transmitted by check/EFT,2022
SB23,C00694323,B7B9978EA45054F808EB,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-06,7,,Earmarked Contribution From Jan Sappington,,Earmarked Contribution From Jan Sappington. transmitted by check/EFT,2022
SB23,C00694323,B817453E151E248EABBF,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-11-01,7,,Earmarked Contribution From Ruthann Skipper,,Earmarked Contribution From Ruthann Skipper. transmitted by check/EFT,2022
SB23,C00694323,B3FB5E122A2424529839,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-08,7,,Earmarked Contribution From Daniel Byers,,Earmarked Contribution From Daniel Byers. transmitted by check/EFT,2022
SB23,C00694323,BE9807B5F08B24F19A75,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,7,,Earmarked Contribution From Daniel Byers,,Earmarked Contribution From Daniel Byers. transmitted by check/EFT,2022
SB23,C00694323,B18240A8DB6794FF2A54,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,7,,Earmarked Contribution From Daniel Byers,,Earmarked Contribution From Daniel Byers. transmitted by check/EFT,2022
SB23,C00694323,B2A35AF08A77D472E906,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-05,7,,Earmarked Contribution From Jerry Stout,,Earmarked Contribution From Jerry Stout. transmitted by check/EFT,2022
SB23,C00694323,B0EB8EECC7E214A099F6,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-26,7,,Earmarked Contribution From Daniel Byers,,Earmarked Contribution From Daniel Byers. transmitted by check/EFT,2022
SB23,C00694323,B6C54DAEF04194E67938,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-22,7,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B6B7D093FBBD3410FB35,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,7,,Earmarked Contribution From Kevin Gunther,,Earmarked Contribution From Kevin Gunther. transmitted by check/EFT,2022
SB23,C00694323,B9378340D9B3344E5957,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,7,,Earmarked Contribution From Cindy Sprinkel,,Earmarked Contribution From Cindy Sprinkel. transmitted by check/EFT,2022
SB23,C00694323,BCB9157387DB14BA2B24,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,7,,Earmarked Contribution From Edward Rasalam,,Earmarked Contribution From Edward Rasalam. transmitted by check/EFT,2022
SB23,C00694323,B21F270789B294072826,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,7,,Earmarked Contribution From nancy condon,,Earmarked Contribution From nancy condon. transmitted by check/EFT,2022
SB23,C00694323,B7458A93CA1AF4124A42,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-22,7,,Earmarked Contribution From Cindy Sprinkel,,Earmarked Contribution From Cindy Sprinkel. transmitted by check/EFT,2022
SB23,C00694323,BCCE4D7AF30384E3280B,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,7,,Earmarked Contribution From Gillian Vandergraaf,,Earmarked Contribution From Gillian Vandergraaf. transmitted by check/EFT,2022
SB23,C00694323,B183BA9870C7D465C8AC,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,7,,Earmarked Contribution From Cindy Sprinkel,,Earmarked Contribution From Cindy Sprinkel. transmitted by check/EFT,2022
SB23,C00694323,B799E4F8332664DB09ED,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,6.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B3501C436F9BF4EB0A18,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-29,6.5,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B7DAA75753F264365938,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-04,6.25,,Earmarked Contribution From Richard Lang,,Earmarked Contribution From Richard Lang. transmitted by check/EFT,2022
SB23,C00694323,B1E0D88A59BAC4DB990F,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,6.25,,Earmarked Contribution From John Gaspar,,Earmarked Contribution From John Gaspar. transmitted by check/EFT,2022
SB23,C00694323,BD653F50E3231415B9C3,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-09,6,,Earmarked Contribution From Frank Knoop,,Earmarked Contribution From Frank Knoop. transmitted by check/EFT,2022
SB23,C00694323,B4F11ABEA9B464570A83,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-16,6,,Earmarked Contribution From Sandra Turner,,Earmarked Contribution From Sandra Turner. transmitted by check/EFT,2022
SB23,C00694323,B3E2D86B1E0164615B16,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-02,6,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
