linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B04BAAC36F6F547F694A,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,BF5E51FE22A1644E1B34,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B069D2DFB085F449ABF3,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B7E7D1F774F1A4BD093F,IND,,Crocker,Kristin,,,,178 Sheldon Ave,,Castle Rock,CO,801048821,2021-01-26,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B0DC46FBDE3DA4D00BD7,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B67EE315D10EF44D0A7B,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B33DE289324F64118AFE,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B5A6E4C0E1669414BB92,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,BFC7792B8BD374F5EB9A,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B38F787CFFDDC43B0941,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,BD5CCCF818FF4428AB23,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,BCD02417C776341E8A1F,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B682A3CC66ACC406BB89,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,BEE24694FA15745EEBFB,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B7D84C826A6F841F08E9,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B20DAF6E3FC0E456B812,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B7F929775DB0A49878C5,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,BC0C7F7AAE263445D918,IND,,Thiel,Sandra,,,,1719 Fremont Ct,,Fort Collins,CO,805262277,2021-05-24,0.68,,Refund of Contribution,,,2022
SB28a,C00694323,B275B13C56C9C43C3ADD,IND,,Crocker,Kristin,,,,178 Sheldon Ave,,Castle Rock,CO,801048821,2021-01-26,0.66,,Refund of Contribution,,,2022
SB28a,C00694323,B6279EFF1EADB49AAB22,IND,,Crocker,Kristin,,,,178 Sheldon Ave,,Castle Rock,CO,801048821,2021-01-26,0.66,,Refund of Contribution,,,2022
SB23,C00694323,B6A7660F6993E4091B09,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-22,0.65,,Earmarked Contribution From Mary walts,,Earmarked Contribution From Mary walts. transmitted by check/EFT,2022
SB23,C00694323,B66DE12C55D75460C87F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-22,0.65,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B0EDC4AAF89F64A7DAC0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-03,0.65,,Earmarked Contribution From WILLARD AND MARILYN JONES,,Earmarked Contribution From WILLARD AND MARILYN JONES. transmitted by check/EFT,2022
SB23,C00694323,BAEC557A45D6E4D7288C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-17,0.65,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,BDA62BCB6C95B4B3CB36,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-23,0.65,,Earmarked Contribution From John Fasanaro,,Earmarked Contribution From John Fasanaro. transmitted by check/EFT,2022
SB23,C00694323,BD6587F0DFAEA4BB2BA0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-24,0.65,,Earmarked Contribution From David Kimmich,,Earmarked Contribution From David Kimmich. transmitted by check/EFT,2022
SB23,C00694323,B9A5515AA4ACC40FD833,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-07,0.65,,Earmarked Contribution From Betty Bordner,,Earmarked Contribution From Betty Bordner. transmitted by check/EFT,2022
SB23,C00694323,BC3E292050CF24BC2BF3,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-24,0.65,,Earmarked Contribution From Greg Sanders,,Earmarked Contribution From Greg Sanders. transmitted by check/EFT,2022
SB23,C00694323,B11A381C0E4034321BA4,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-29,0.56,,Earmarked Contribution From Joan Davis,,Earmarked Contribution From Joan Davis. transmitted by check/EFT,2022
SB23,C00694323,BBF0A0AA6F49A49CBB4D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-20,0.56,,Earmarked Contribution From John Morley,,Earmarked Contribution From John Morley. transmitted by check/EFT,2022
SB23,C00694323,B3929FA66A103498D944,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-29,0.56,,Earmarked Contribution From Gregg Flanner,,Earmarked Contribution From Gregg Flanner. transmitted by check/EFT,2022
SB23,C00694323,B3501FE3685C44F25B1C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-04-18,0.56,,Earmarked Contribution From Jan Erks,,Earmarked Contribution From Jan Erks. transmitted by check/EFT,2022
SB23,C00694323,BD5013DE91DDB491BA98,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-19,0.52,,Earmarked Contribution From Carolyn Sykes,,Earmarked Contribution From Carolyn Sykes. transmitted by check/EFT,2022
SB23,C00694323,B48D4BB17FF7B49D8A61,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-18,0.52,,Earmarked Contribution From Rita Gross,,Earmarked Contribution From Rita Gross. transmitted by check/EFT,2022
SB23,C00694323,BA572C3404B0C459E818,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-04,0.52,,Earmarked Contribution From Cynthia Sykes,,Earmarked Contribution From Cynthia Sykes. transmitted by check/EFT,2022
SB23,C00694323,B2AF8FFF48FCA4E28A5F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-01,0.52,,Earmarked Contribution From Suzanne Shuler,,Earmarked Contribution From Suzanne Shuler. transmitted by check/EFT,2022
SB23,C00694323,B32A705E7CC1341B5952,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-23,0.52,,"Earmarked Contribution From Scott Hastings,",,"Earmarked Contribution From Scott Hastings,. transmitted by check/EFT",2022
SB23,C00694323,B6345F790F5254EB5972,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-17,0.52,,Earmarked Contribution From Martha Bond,,Earmarked Contribution From Martha Bond. transmitted by check/EFT,2022
SB23,C00694323,BDC6359A645D24D69A24,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-15,0.52,,Earmarked Contribution From Angela Snydsman,,Earmarked Contribution From Angela Snydsman. transmitted by check/EFT,2022
SB23,C00694323,BB9F8C4986528478BBE4,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-21,0.52,,Earmarked Contribution From Christopher Olson,,Earmarked Contribution From Christopher Olson. transmitted by check/EFT,2022
SB23,C00694323,BFBEA1D413D9342B8A0C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-25,0.52,,Earmarked Contribution From Beatriz De La Rua,,Earmarked Contribution From Beatriz De La Rua. transmitted by check/EFT,2022
SB23,C00694323,B3979B44AB7154EDC8DE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-01,0.52,,Earmarked Contribution From Vijaya Puram,,Earmarked Contribution From Vijaya Puram. transmitted by check/EFT,2022
SB23,C00694323,BD57F72E136F346628DB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-25,0.52,,Earmarked Contribution From Leonard Dudzinski,,Earmarked Contribution From Leonard Dudzinski. transmitted by check/EFT,2022
SB23,C00694323,BCA61C2668A014377A73,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-12,0.52,,Earmarked Contribution From Richard Bronson,,Earmarked Contribution From Richard Bronson. transmitted by check/EFT,2022
SB23,C00694323,B1FF2C5D82F654BD0AFF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-15,0.52,,Earmarked Contribution From Clarita Loo,,Earmarked Contribution From Clarita Loo. transmitted by check/EFT,2022
SB23,C00694323,B4729B0D1B7624EBB9E6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-06,0.52,,Earmarked Contribution From Susan Horton,,Earmarked Contribution From Susan Horton. transmitted by check/EFT,2022
SB23,C00694323,B111E38A48C7B45278BB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-15,0.52,,Earmarked Contribution From Nancy Hubbat,,Earmarked Contribution From Nancy Hubbat. transmitted by check/EFT,2022
SB23,C00694323,BB2E89FA70D1541E69B4,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-30,0.52,,Earmarked Contribution From Debra Hawes,,Earmarked Contribution From Debra Hawes. transmitted by check/EFT,2022
SB23,C00694323,B38C8C1C0359B4CCEBD9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-11,0.52,,Earmarked Contribution From Jeanne Sansone,,Earmarked Contribution From Jeanne Sansone. transmitted by check/EFT,2022
SB23,C00694323,B6F1DDC6399E945A8BB5,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-12,0.52,,Earmarked Contribution From Christopher Olson,,Earmarked Contribution From Christopher Olson. transmitted by check/EFT,2022
SB23,C00694323,B67F624EB1B674888837,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-05,0.52,,Earmarked Contribution From Elisabeth H Hinyub,,Earmarked Contribution From Elisabeth H Hinyub. transmitted by check/EFT,2022
SB23,C00694323,B53D974581B6A4AE3B1A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-22,0.52,,Earmarked Contribution From Carol Place,,Earmarked Contribution From Carol Place. transmitted by check/EFT,2022
SB23,C00694323,B333D3B096D8A4D35A55,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-28,0.52,,Earmarked Contribution From Lynn Heminger,,Earmarked Contribution From Lynn Heminger. transmitted by check/EFT,2022
SB23,C00694323,B202A6DA89B314444806,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-19,0.52,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2022
SB23,C00694323,B459D1A35313544F0B82,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-15,0.52,,Earmarked Contribution From Viki Smithburg,,Earmarked Contribution From Viki Smithburg. transmitted by check/EFT,2022
SB23,C00694323,B323CD12FA6F34BADA06,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-14,0.52,,Earmarked Contribution From Timothy Dwight,,Earmarked Contribution From Timothy Dwight. transmitted by check/EFT,2022
SB23,C00694323,B2A9F54DF08B84BC4BB2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-15,0.52,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BD6D5583E3A634BF1A6D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-02,0.52,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2022
SB23,C00694323,B4A945091C8574EED9BE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-13,0.52,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,B37AC012162454B83962,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-25,0.52,,Earmarked Contribution From Pamela Tinsley,,Earmarked Contribution From Pamela Tinsley. transmitted by check/EFT,2022
SB23,C00694323,BCEC9A5961B5B45F5833,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-21,0.52,,Earmarked Contribution From Dick Moss,,Earmarked Contribution From Dick Moss. transmitted by check/EFT,2022
SB23,C00694323,B8A3A17A01D744CB0835,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-01,0.52,,Earmarked Contribution From Rev Dr David L Joan L Annanders,,Earmarked Contribution From Rev Dr David L Joan L Annanders. transmitted by check/EFT,2022
SB23,C00694323,B0CA07D5436D74810827,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-15,0.52,,Earmarked Contribution From Mary C. Gabaldon,,Earmarked Contribution From Mary C. Gabaldon. transmitted by check/EFT,2022
SB23,C00694323,BB7B8DB5936FE498C946,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-28,0.52,,Earmarked Contribution From Joan Davis,,Earmarked Contribution From Joan Davis. transmitted by check/EFT,2022
SB23,C00694323,B81B01A4DB1914D23BA0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-05,0.52,,Earmarked Contribution From Suzanne Sorce,,Earmarked Contribution From Suzanne Sorce. transmitted by check/EFT,2022
SB23,C00694323,B20A981C326CF4BB9997,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-04-01,0.52,,Earmarked Contribution From Catherine Bobik,,Earmarked Contribution From Catherine Bobik. transmitted by check/EFT,2022
SB23,C00694323,B0B716DE49E584A5A95B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-04,0.52,,Earmarked Contribution From Michelle Maniscalco,,Earmarked Contribution From Michelle Maniscalco. transmitted by check/EFT,2022
SB23,C00694323,B8E647F9464164C32A44,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-09,0.52,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,B9075BD8615CF45F8ABC,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-15,0.52,,Earmarked Contribution From Ferl Bomia,,Earmarked Contribution From Ferl Bomia. transmitted by check/EFT,2022
SB23,C00694323,B06A34D7DEC99455B869,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-26,0.52,,Earmarked Contribution From GEORGE CARNEY,,Earmarked Contribution From GEORGE CARNEY. transmitted by check/EFT,2022
SB23,C00694323,BEA8B42C05C1E4A86A94,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-29,0.52,,Earmarked Contribution From Bill Arpin,,Earmarked Contribution From Bill Arpin. transmitted by check/EFT,2022
SB23,C00694323,B187DAFF97C78471BB9F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-05,0.52,,Earmarked Contribution From Glen Kelley,,Earmarked Contribution From Glen Kelley. transmitted by check/EFT,2022
SB23,C00694323,B3D50AB1245A04A7CA94,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-08,0.52,,Earmarked Contribution From Patricia Lange,,Earmarked Contribution From Patricia Lange. transmitted by check/EFT,2022
SB23,C00694323,B5AAA9F855A404124974,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-31,0.52,,Earmarked Contribution From Elizabeth Williamson,,Earmarked Contribution From Elizabeth Williamson. transmitted by check/EFT,2022
SB23,C00694323,BED88D3A8C6FB470086B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-11,0.52,,Earmarked Contribution From John Conly,,Earmarked Contribution From John Conly. transmitted by check/EFT,2022
SB23,C00694323,B779D1C43D899439581F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-22,0.52,,Earmarked Contribution From Tammy Condren,,Earmarked Contribution From Tammy Condren. transmitted by check/EFT,2022
SB23,C00694323,B29E6304892184BD99E9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-11,0.52,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,BDB54C1DECE654DA581F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-15,0.52,,Earmarked Contribution From Ilie Antonescu,,Earmarked Contribution From Ilie Antonescu. transmitted by check/EFT,2022
SB23,C00694323,B604827BB9DA2440A95C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-28,0.52,,Earmarked Contribution From Marta A Morgades,,Earmarked Contribution From Marta A Morgades. transmitted by check/EFT,2022
SB23,C00694323,BAC890C5257E84A2BA02,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-10,0.52,,Earmarked Contribution From Penny Cordar,,Earmarked Contribution From Penny Cordar. transmitted by check/EFT,2022
SB23,C00694323,BCFEECE49F3904BEC9C1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-19,0.52,,Earmarked Contribution From Mary Jane Sotanski,,Earmarked Contribution From Mary Jane Sotanski. transmitted by check/EFT,2022
SB23,C00694323,B0139DE10BD7C480C853,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-14,0.52,,Earmarked Contribution From Patricia Mellette,,Earmarked Contribution From Patricia Mellette. transmitted by check/EFT,2022
SB23,C00694323,B527BC35EEE754EF5A9C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-11,0.52,,Earmarked Contribution From Robert C. Tully,,Earmarked Contribution From Robert C. Tully. transmitted by check/EFT,2022
SB23,C00694323,B5204152E3A6D440582D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-22,0.52,,Earmarked Contribution From Peggy Onstott,,Earmarked Contribution From Peggy Onstott. transmitted by check/EFT,2022
SB23,C00694323,B225F0F79BA9D4019923,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-20,0.52,,Earmarked Contribution From Marcia Gotschall,,Earmarked Contribution From Marcia Gotschall. transmitted by check/EFT,2022
SB23,C00694323,B31F977145A124C1E844,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-10,0.52,,Earmarked Contribution From Mona Cook,,Earmarked Contribution From Mona Cook. transmitted by check/EFT,2022
SB23,C00694323,BF14A981D184640B395F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-05,0.52,,Earmarked Contribution From Beverly J Gonda,,Earmarked Contribution From Beverly J Gonda. transmitted by check/EFT,2022
SB23,C00694323,B8755109B02484C1292E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-16,0.52,,Earmarked Contribution From Kevlyn Dodd,,Earmarked Contribution From Kevlyn Dodd. transmitted by check/EFT,2022
SB23,C00694323,BA5D0A85A2EE64871B88,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-04-05,0.52,,Earmarked Contribution From Margaret Midge,,Earmarked Contribution From Margaret Midge. transmitted by check/EFT,2022
SB23,C00694323,B615F7792DDF741EDB41,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-22,0.52,,Earmarked Contribution From Jerrold Pettus,,Earmarked Contribution From Jerrold Pettus. transmitted by check/EFT,2022
SB23,C00694323,BC2041796F45C45E09CC,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-25,0.52,,Earmarked Contribution From Mary C. Gabaldon,,Earmarked Contribution From Mary C. Gabaldon. transmitted by check/EFT,2022
SB23,C00694323,BB29F61E1A44D4067B99,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-04-14,0.52,,Earmarked Contribution From Frank Faulkner,,Earmarked Contribution From Frank Faulkner. transmitted by check/EFT,2022
SB23,C00694323,B487D151B28374914964,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-03,0.5,,Earmarked Contribution From alvin hickling,,Earmarked Contribution From alvin hickling. transmitted by check/EFT,2022
SB23,C00694323,B62028647FC4748A1839,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-03,0.5,,Earmarked Contribution From Tony Colatruglio,,Earmarked Contribution From Tony Colatruglio. transmitted by check/EFT,2022
SB23,C00694323,B11FBDF6CB003435AA40,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-05,0.5,,Earmarked Contribution From Alexander Pantin,,Earmarked Contribution From Alexander Pantin. transmitted by check/EFT,2022
SB28a,C00694323,B3E98776A3090435182F,IND,,Grant,Elizabeth,,,,3881 Estes St,,Wheat Ridge,CO,800334339,2021-01-27,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B54D7B31B2D624DCEAC9,IND,,Grant,Elizabeth,,,,3881 Estes St,,Wheat Ridge,CO,800334339,2021-03-06,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B23726926EB1A4799954,IND,,Grant,Elizabeth,,,,3881 Estes St,,Wheat Ridge,CO,800334339,2021-03-06,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B0DC612383F0D4FA8A43,IND,,Grant,Elizabeth,,,,3881 Estes St,,Wheat Ridge,CO,800334339,2021-03-06,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8187612B549746EEAF3,IND,,Grant,Elizabeth,,,,3881 Estes St,,Wheat Ridge,CO,800334339,2021-03-06,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B21498732D1874F3E8A1,IND,,Grant,Elizabeth,,,,3881 Estes St,,Wheat Ridge,CO,800334339,2021-01-27,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B37073321941A453A843,IND,,Grant,Elizabeth,,,,3881 Estes St,,Wheat Ridge,CO,800334339,2021-03-06,0.5,,Refund of Contribution,,,2022
SB23,C00694323,BD8968070F14B47E5BFA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-02,0.5,,Earmarked Contribution From Margaret D. Chandler,,Earmarked Contribution From Margaret D. Chandler. transmitted by check/EFT,2022
SB23,C00694323,B2380F6A1018C4807BC7,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-06-23,0.5,,Earmarked Contribution From Harold R,,Earmarked Contribution From Harold R. transmitted by check/EFT,2022
SB28a,C00694323,BE5A8B9BDDC0A4AFAA20,IND,,Nehring,Jack,,,,3221 Huppe Ln,,Berthoud,CO,805138501,2021-01-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF3FE365675DA44E6824,IND,,Nehring,Jack,,,,3221 Huppe Ln,,Berthoud,CO,805138501,2021-01-05,0.5,,Refund of Contribution,,,2022
SB23,C00694323,BB11B13D50DBF43C0938,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-04,0.5,,Earmarked Contribution From Gregg Flanner,,Earmarked Contribution From Gregg Flanner. transmitted by check/EFT,2022
SB28a,C00694323,BB073C3BFB58048828C8,IND,,Barns,Red,,,,555 Hathaway Dr,,Colorado Springs,CO,809153818,2021-01-12,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1C21E6C77E5542AB9AC,IND,,Barns,Red,,,,555 Hathaway Dr,,Colorado Springs,CO,809153818,2021-01-12,0.5,,Refund of Contribution,,,2022
