linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA86417530CCB4B52B7A,IND,,Firpo,John,,,,1119 Sandringham Rd,,Bala Cynwyd,PA,19004,,2020-06-27,62.5,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4300094AF40246639C5,IND,,Mills,Ali,,,,5042 Impala Dr,,Murrysville,PA,15668,,2020-06-27,25,250,PLUM CONTRACTING,VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C5C36256B914C169B6,IND,,Rocco,Frank,,,,568 Crestview Dr,,Transfer,PA,16154,,2020-06-27,25,1213,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A643A7C67D627403CA64,IND,,Snyder,Benjamin,,,,2208 Gilham Rd,,Broomall,PA,19008,,2020-06-27,50,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC9CEFB9186A74089ADD,IND,,Panaccio,Robert,,,,60 Continental Dr,,Phoenixville,PA,19460,,2020-06-27,25,818,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A101AD1922F104DF89C6,IND,,Barron,Todd,,,,483 W Fairview St,,Somerset,PA,15501,,2020-06-27,20,607,HERRING MOTOR CO,PARTS MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EB79745C3BF4A97B6C,IND,,MOLANDA,JOSEPH,,,,1101 Upper North Main St,,Forest City,PA,18421,,2020-06-27,25,3952,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A041721C83EF64606A76,IND,,Walters,Melissa,,,,129 Lidy Rd,,Dupont,PA,18641,,2020-06-27,25,25,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0EE0C9AAF274A6E982,IND,,Giordano,Gary,,,,150 Gregg Station Rd,,Centre Hall,PA,16828,,2020-06-27,25,50,GEISINGER,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7D33A69BA3F48FA9F9,IND,,Maus,Howard,,,,303 Vincent Ave,,Eynon,PA,18403,,2020-06-27,100,1596,WAYNE COUNTY FORD,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58C72256685F4EA69C8,IND,,Frymire,Ronald,,,,PO Box 70,,Cogan Station,PA,17728,,2020-06-27,50,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A686D7D1682E8466A99D,IND,,Ponas,Gaylene,,,,1111 Delta Rd,,Red Lion,PA,17356,,2020-06-27,10,617,CYSD,SECEDUC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AEA9BD9E423AC48FEB3E,IND,,Salasky,Beverly,,,,6928 Fairway Dr E,,Fayetteville,PA,17222,,2020-06-27,2.5,35,NXG,PROCUREMENT  CONTRACTS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6012217CE9E94AC08BF,IND,,Smith,Charles R,,,,PO Box 478,,East Berlin,PA,17316,,2020-06-27,25,1487,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACDF3258DDED74390BB4,IND,,lloyd,Cindy,,,,15885 Route 6,,Smethport,PA,16749,,2020-06-27,25,7653.97,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC25BD297031646078A5,IND,,FISHER,LEWIS,,,,7 Vo Tech Dr,Apt 9G,Oil City,PA,16301,,2020-06-27,25,75,NUTRITION GROUP,CAFETERIA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2386AC5030844FD38A0,IND,,Snyder,Patti,,,,7354 Leaser Rd,,Kempton,PA,19529,,2020-06-27,5,461,CREATIVE KIDS CDC,DAYCARE TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7EDCAEEDC70F4BAAAC0,IND,,Johnson,Kevin,,,,1 Sadsbury Ave,,Christiana,PA,17509,,2020-06-27,10,665,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77CC3870F7314FAEAAE,IND,,Detschel,Frederick,,,,6582 Bent Oak Dr,,Fayetteville,PA,17222,,2020-06-27,20,4431,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4E94ABF5CB64B02AAA,IND,,Pantaleo,Judith,,,,PO Box 178,,Albrightsville,PA,18210,,2020-06-27,100,1110,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A2ECC56AA5C774045BC2,IND,,Wilson,Wendy,,,,294 Birch Dr,,Levittown,PA,19054,,2020-06-27,20.2,447.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE0881C73D8F44F8AB7C,IND,,W,Doris,,,,4379 River Rd,,Mount Bethel,PA,18343,,2020-06-27,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA54A48C2740B4DA1A36,IND,,Wentz Jr,Richard,,,,382 S 3rd St,,Lehighton,PA,18235,,2020-06-27,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72A39DC4FFBA4EA7A12,IND,,DAngelo Masters,Adele,,,,219 Kathleen Way,,Glenmoore,PA,19343,,2020-06-27,25,53.5,CUT UPS SALON,RECEPTIONIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB3AE935545864F32B7A,IND,,DAmato,Robert,,,,200 Campbell Cir,Unit 16,Downingtown,PA,19335,,2020-06-27,25,4965,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3F15EEA0EF234EF4927,IND,,Canfield,Bruce,,,,2465 Hammertown Rd,,Narvon,PA,17555,,2020-06-27,5,329,RETIRED,RETIRED,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A4BFDED23BCE84712845,IND,,Johnson,Kevin,,,,1 Sadsbury Ave,,Christiana,PA,17509,,2020-06-27,10,665,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A502061CCA91045768FF,IND,,Laird,Jacqueline,,,,1404 Timbercrest Trl,,Valencia,PA,16059,,2020-06-27,225,1898,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8EF6A1910F8483AA5F,IND,,Mingarelle,Patrick,,,,1205 Spring Valley Dr,,Erie,PA,16509,,2020-06-27,42,857,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5EC64267CFD14B23951,IND,,Assante,Angela,,,,817 Acri Rd,,Mechanicsburg,PA,17050,,2020-06-27,10,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2358704F72514732B72,IND,,Sr,Vincent Scirotto,,,,111 Pacific Blvd,,Monessen,PA,15062,,2020-06-27,5,13,CONSOL ENERGY,COAL MINER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8E39FEE917CE4C568DD,IND,,Gamble,Edward,,,,1060 Greenspring Rd,,Newville,PA,17241,,2020-06-27,42.5,1049,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADBE1B4063AD540E4A98,IND,,Seek,Brenda,,,,4368 Coseytown Rd,,Greencastle,PA,17225,,2020-06-27,25,170,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF0139A7C1FDE48F5B55,IND,,McElroy,William,,,,233 Liberty Trail Ct E,,Fountainville,PA,18923,,2020-06-27,100,4450,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A40BA7B9CACC6457B8BE,IND,,Collings,Charon,,,,526 W Mount Pleasant Ave,,Philadelphia,PA,19119,,2020-06-27,5,368,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A70B6B8F9F0D24CEC891,IND,,Satterfield,Sharon,,,,94 Tearing Run Rd,,Homer City,PA,15748,,2020-06-27,35,324,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A268F9FC36C7143679EF,IND,,Williams,Cynthia,,,,12 Katie Ln,,Honesdale,PA,18431,,2020-06-27,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A478649CB2D0F4FA695D,IND,,Brannon,Tracy,,,,142 N Front St,,Philadelphia,PA,19106,,2020-06-27,100,200,MID ATLANTIC DENTAL PARTNERS,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7AD1D1AA448B4518B8E,IND,,McHugh,Bernard,,,,11 Blue Jay Dr,,Bloomsburg,PA,17815,,2020-06-27,25,350,RETIRED,RETIRED,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,AE7FE8887384F4244AC1,IND,,Huffman,John  G.,,,,302 Presque Isle Blvd,Apt 101,Erie,PA,16505,,2020-06-27,50,21178,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A6B96DAECD843425DB8D,IND,,Clark,Frederick,,,,1956 Beck Mill Rd,,Hanover,PA,17331,,2020-06-27,50,735,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1377BAC2056F4960BEE,IND,,Cline,Nick,,,,1768 Fitzwatertown Rd,,Willow Grove,PA,19090,,2020-06-27,75,150,SELF/FREELANCER,FRAGRANCE MODEL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D6EEA798BEB4DBDBFC,IND,,Beveridge,Becky,,,,1345 Shimels Rd,,Morrisdale,PA,16858,,2020-06-27,10,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A959AACFF71374FFCAA2,IND,,Korpics,Kerry,,,,PO Box 598,,Greentown,PA,18426,,2020-06-27,50,1405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8E75B05C76E64B1B965,IND,,Stein,Betty,,,,452 Laurel Dr,,Hershey,PA,17033,,2020-06-27,21,458,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA0B02FC938A42E4B6A,IND,,Rowell,Karen,,,,613 Shriner Ave,,Lewisburg,PA,17837,,2020-06-27,72,72,ADOBE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF102B5BBDA234AB594F,IND,,Benjamin,Celine,,,,611 Fairway Dr,,Telford,PA,18969,,2020-06-27,10,147,RETIRED,BUSINESS OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AF6F966ED8E424338AC3,IND,,Fulmer,Kathryn,,,,1245 Greensburg Pike,,West Newton,PA,15089,,2020-06-27,35,1514,LINT FLOORING,OFFICE WORKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A54F57557F6D646668E0,IND,,Illich,Walter,,,,3407 Rhawn St,,Philadelphia,PA,19136,,2020-06-27,42,42,NOT EMPLOYED,FORMER TOW TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBD5679810DF4BE5883,IND,,Hurite,Francis,,,,215 Grandview Dr N,,Pittsburgh,PA,15215,,2020-06-27,15,5606,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AACC0EA8520CC4587A48,IND,,jensen,scott,,,,609 5th Ave,,Williamsport,PA,17701,,2020-06-27,5,50,WIREROPE WORKS INC,STRANDER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7680FC12C3B04745A2D,IND,,Matuszek,Walter,,,,202 Florentine Dr,,Easton,PA,18040,,2020-06-27,50,50,EXXON,SR LAB TEC,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2ECCE5DDDE2042E6A5F,IND,,Krueger,William,,,,443 Oakmont Ct,,Harleysville,PA,19438,,2020-06-27,10,30,DE NATIONAL GUARD,SOLDIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE0FFC78C4B7B44D596E,IND,,Ashmore,Nancy,,,,1118 Linden Hollow Ln,,Orefield,PA,18069,,2020-06-27,25,1068,ARTISANS SALON AND DAY SPA,BUSINESS OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC8B31AFDE98F48E08C1,IND,,Koontz,Christina,,,,5680 Valleyview Dr,,Bethel Park,PA,15102,,2020-06-27,5,65,LEARNING CARE GROUP,SCHOOL AGE TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72F18CB2AAA842F5A20,IND,,Leonard Sr,Jonathan,,,,21 Plum St,,Oil City,PA,16301,,2020-06-27,42,735,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B117177B15D470D861,IND,,Caldwell,Cynthia,,,,525 Chapel Dr,,Ellwood City,PA,16117,,2020-06-27,250,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B56890CD0284129A8E,IND,,Menniti,Frank,,,,2543 S 10th St,,Philadelphia,PA,19148,,2020-06-27,25,365,MENNITI BUILDERS,HOME BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB26CFCE7BB3141D1937,IND,,Korpics,Kerry,,,,PO Box 598,,Greentown,PA,18426,,2020-06-27,2.28,1405,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AACC560E9AA144AA9AF1,IND,,Sica,Kimberlee,,,,11 Ironwood Rd,,Levittown,PA,19057,,2020-06-27,35,220,STATE OF NJ,OPERATOR3,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2385F13371E472B8C9,IND,,Asaro,James,,,,404 Old Oak Ln,,New Columbia,PA,17856,,2020-06-27,17.5,355.2,NAVY,OFFICER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A859AF5132FB24F588F9,IND,,Ashmore,Nancy,,,,1118 Linden Hollow Ln,,Orefield,PA,18069,,2020-06-27,25,1068,ARTISANS SALON AND DAY SPA,BUSINESS OWNER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A4B60ED7EBB1F4F6F800,IND,,Malinowski,Matthew,,,,512 Furnace St,,Shenandoah,PA,17976,,2020-06-27,5,10,JELD-WEN DOOR SYSTEMS,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC416DE8A586C4D7F90E,IND,,Goral,Carol,,,,182 church hill road,,Wilmore,PA,15962,,2020-06-27,42,42,TRI COUNTY TRANSPORTATION,SCHOOL BUS DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C1FFBCA6AE74B9BA37,IND,,Lehr,Keith,,,,109 Country Ridge Dr,,Red Lion,PA,17356,,2020-06-27,25,1238,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ADBB52239570D4BE797A,IND,,Spies,Avis,,,,60 Heyburn Rd,,Chadds Ford,PA,19317,,2020-06-27,25,1492,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4A91D4534DC44CD3800,IND,,Craven,Lois,,,,513 Cathill Rd,,Sellersville,PA,18960,,2020-06-27,25,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC185A835D0945D1B60,IND,,Wise,Donald,,,,1812 Martin Dr,,Lebanon,PA,17046,,2020-06-27,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF82B2D759BFD467E8CE,IND,,Ward,Thomas,,,,855 S Bridge Rd,,Prosperity,PA,15329,,2020-06-27,10,782,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5FBC096DFA5A4A64BF9,IND,,Gloceri,Colleen,,,,3700 New Texas Rd,,Pittsburgh,PA,15239,,2020-06-27,50,6805,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC0A1F8E89E6B4B5482B,IND,,TRIDER,ROBERT,,,,155 Heather Ln,,Wyomissing,PA,19610,,2020-06-27,50,400,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,AC63DCC5735B44CCBA67,IND,,Prather,Gregory,,,,13558 Trout School Rd,,Felton,PA,17322,,2020-06-27,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A655F73F630AC4A09986,IND,,Harris,Sherry,,,,117 W Edgewood Dr,,McMurray,PA,15317,,2020-06-27,20,152,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A42F9D30A39BC4D2CAA4,IND,,RANDALL,Clarence,,,,719 Mutts Rd,,Sayre,PA,18840,,2020-06-27,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A927AA8E8F25B4E9D84A,IND,,Ginsberg,Claudette,,,,55 Midlake Dr,,Lake Harmony,PA,18624,,2020-06-27,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE7B81FD41F442E29B7,IND,,Beckham,Polly,,,,418 Glenway Rd,,Glenside,PA,19038,,2020-06-27,35,436,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACBEEEED0065449DAAA4,IND,,Wehr,Kenneth,,,,162 Hidden Meadows Cir,,Renfrew,PA,16053,,2020-06-27,25,344,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB71345D79C834A828B7,IND,,Rothfus,Elsie,,,,227 Walnut St,,Sewickley,PA,15143,,2020-06-27,100,100,GOD,FULL-TIME MOTHER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A6BB66AA6B551498DB38,IND,,Heberle,Cheryl,,,,4107 Vista Dr,,Erie,PA,16506,,2020-06-27,17,653,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A40D4E5005F164E8D911,IND,,Pezzotti,Paul,,,,109 Steeple Chase Dr,,Phoenixville,PA,19460,,2020-06-27,50,50,SELF-EMPLOYED,LANDSCAPE DESIGN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87544C3ECB3E43F180C,IND,,Carless,Gerald,,,,530 Shermansville Rd,,Conneautville,PA,16406,,2020-06-27,5,191,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A4D4E416144DC42A08AC,IND,,Infante,Tatham,,,,908 Worthington Dr,,Exton,PA,19341,,2020-06-27,100,100,HORIZON SERVICES,SALESMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A515A8BC135C54678A3C,IND,,Sheeks,Keith,,,,257 Buckhead Ln,,Douglassville,PA,19518,,2020-06-27,50,50,COMCAST,PROCUREMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CBDA65A2CDA4E40AD1,IND,,Chung,Elizabeth,,,,122 Bartram Ave,,Essington,PA,19029,,2020-06-27,10,210,AA AIRLINE,FLT ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D53E5BA48434CAA9DB,IND,,Davenport,John,,,,3917 Captain Molly Cir,,Doylestown,PA,18902,,2020-06-27,10,555,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A4BC1A0DFC6464D46A88,IND,,Mallamo,Alison,,,,98 McLeod Pond Rd,,Glenmoore,PA,19343,,2020-06-27,25,981,SELF-EMPLOYED,TAX ACCOUNTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AAFD5B6F3FAC84CC1BE0,IND,,DAmato,Robert,,,,200 Campbell Cir,Unit 16,Downingtown,PA,19335,,2020-06-27,25,4965,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2D40D63B361E462091E,IND,,Jones,Raymond,,,,113 E Simpson St,,Mechanicsburg,PA,17055,,2020-06-27,5,5,OLD DOMINION,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A248479E628644DA881B,IND,,Fyock,Kim,,,,791 Brownsdale Rd,,Evans City,PA,16033,,2020-06-27,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CDB2083CFDC4A60AD1,IND,,Wells,Kristen,,,,468 Coal Valley Rd,,Jefferson Hills,PA,15025,,2020-06-27,25,295,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A74B62473AAE945B4973,IND,,Moyer,David,,,,1504 Laurel Run Rd,,Landisburg,PA,17040,,2020-06-27,42,465,"REMCO, INC.",ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97BC9958B11A4F8CB36,IND,,Rhoads,Michael,,,,435 Shore Dr,,Tunkhannock,PA,18657,,2020-06-27,25,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9B768FA254143048FA,IND,,Snyder,Benjamin,,,,2208 Gilham Rd,,Broomall,PA,19008,,2020-06-27,2.28,110,RETIRED,RETIRED,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A3962424C04E24588981,IND,,Eisenhart,Craig,,,,1870 Worth St,,York,PA,17404,,2020-06-27,12.5,1262,METSO,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A945EC1C5754A4C962,IND,,Tweedy,Katharine,,,,PO Box 1749,,Doylestown,PA,18901,,2020-06-27,100,3800,RETIRED,RETIRED,,Earmarked for ROUNDS FOR SENATE (C00532465),2020
SA11AI,C00694323,A032980493F724EE1A2B,IND,,Gibbons,Marena,,,,7 Berkeley St,,Pittston,PA,18640,,2020-06-27,100,2527,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7141E36EEFE24B28BC3,IND,,Guinter,Janine,,,,480 Cabin Hollow Rd,,Dillsburg,PA,17019,,2020-06-27,25,7856,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC13EAB7917E3405A90A,IND,,Bowyer,Jeanette,,,,4313 E Campbell Rd,,Pennsburg,PA,18073,,2020-06-27,1.5,580,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0C94AB2AE1D4C3CBA8,IND,,R,Thomas,,,,207 Fairview Rd,,Clifton Heights,PA,19018,,2020-06-27,42,42,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB3BA0DE360CA4D4496C,IND,,Lam,Lien,,,,506 Sunnyland Ave,,Pittsburgh,PA,15227,,2020-06-27,100,775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6BF73F5B1E843C08C2,IND,,Driscoll,Barbara,,,,638 Andrew Rd,,Springfield,PA,19064,,2020-06-27,20,20,EXELON,BUYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70EFC05424B44472BD9,IND,,Selker,Marty,,,,875 Iron Bridge Rd,,Sigel,PA,15860,,2020-06-27,10,1801.4,FRAMPTON CONTRACTING,OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7D33249BBA694B33AFB,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,19610,,2020-06-27,25,40732.3,RETIRED,RETIRED,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,AD9594082BB0048E39DC,IND,,Kay,Mary,,,,3654 Green Ridge Rd,,Furlong,PA,18925,,2020-06-27,5,20,ARAMARK,FOOD SERVICE WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89012A90C0FE47D4AD5,IND,,Sarazen,Tony,,,,113 Bellevue Ave,Apt 202,Pittsburgh,PA,15229,,2020-06-27,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
