linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4A4159BFFEFA4996983,IND,,STEVENSON,MARGOT,,,,28 N Pier,,Brick,NJ,08723,,2020-06-27,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9631DCA9089241A39FD,IND,,Ugarte,George,,,,29 Michele Ct,,Cresskill,NJ,07626,,2020-06-27,1.25,4455,PARK AVE ASS LLC,OWNER,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A4B59694B330B4F84930,IND,,Basile Logan,Mary,,,,27 Cherry St,,Lebanon,NJ,08833,,2020-06-27,100,1975,TRINO PARALEGAL SERVICES,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A24CD88F56B9F47E4AF1,IND,,Paul,Ronald,,,,1712 Birchwood Ct,,North Brunswick,NJ,08902,,2020-06-27,1,2,ALLIED UNIVERSAL,SECURITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB72554B2623D45C493D,IND,,Tweten,Ray,,,,131 Grenoble Ct,,Freehold,NJ,07728,,2020-06-27,100,4006,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A22C23DD9F99A4459B02,IND,,Dubov,Larry,,,,15 John Paul Jones Dr,,Monroe Township,NJ,08831,,2020-06-27,15,2681,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA7D5F9F876A24470BAD,IND,,Le,Paul,,,,Perry St,,Dover,NJ,07801,,2020-06-27,42,252,COLLINS AEROSPACE,TESTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF37D6E316EF414DB64,IND,,Lpez,Angel,,,,20 Memorial Ct,# APT,Denville,NJ,07834,,2020-06-27,35,35,NJ TRANSIT,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DF1471F002E4A2BAD1,IND,,Grimm,Brian,,,,8 Apache Dr,,Manalapan,NJ,07726,,2020-06-27,10,40,SJVHS,SCHOOL ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71CBA5A7BDC841F290B,IND,,White,John,,,,7 Madeleine Pl,,Parsippany,NJ,07054,,2020-06-27,21.25,200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE2FB4E118D834A3DB22,IND,,Canal,Thomas,,,,430 Stokes Rd,,Medford,NJ,08055,,2020-06-27,50,1450,RETIRED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19BDE14228644F4D807,IND,,Lindenmuth,William,,,,146 Jackson St,,Spotswood,NJ,08884,,2020-06-27,10,363,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF90121C74B524B4B907,IND,,ChinLyn,Janet,,,,1 Halstead Way,,Mahwah,NJ,07430,,2020-06-27,50,327,SELECT INGREDIENTS INC,ADMINISTRATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C69D53FC7CA498FA30,IND,,Vowinkel,Carmella,,,,31 Schindler Ct,,Somerset,NJ,08873,,2020-06-27,10,80,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9A0959BDC77E4200BBB,IND,,Beri,Dr.Kavita,,,,88 Morgan St,Apt 1802,Jersey City,NJ,07302,,2020-06-27,35,35,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5D23379E7E44E5BAB0,IND,,Root,Nancy,,,,512 W Shore Trl,,Sparta,NJ,07871,,2020-06-27,42,2458,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E77D2648F1B4D99AE4,IND,,Mills,Tammy,,,,2 Parkview Ter,,Hazlet,NJ,07730,,2020-06-27,20,100,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFBAF705AA7F4F0D8D9,IND,,Edick,Andrew,,,,30 Bertrand St,,Old Bridge,NJ,08857,,2020-06-27,25,175,RWJBARNABAS,MET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FD5E469701447C3830,IND,,rutstein,binyamin,,,,156 Hundred Oaks Dr,,Toms River,NJ,08755,,2020-06-27,25,50,MAPLE HOLISTICS,MARKETING,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6A424094B15A40C1A2D,IND,,Amprazis,Rita,,,,150 Sanford Ave,,Lyndhurst,NJ,07071,,2020-06-27,7.5,140,C21,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A301FE6AE73AE491FB53,IND,,Hsuser,Edward,,,,3 Etna Ct,,Mount Laurel,NJ,08054,,2020-06-27,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABD577FD22D4A480FA27,IND,,Capaldo,John,,,,220 Burleigh Dr,,Somerdale,NJ,08083,,2020-06-27,10,10,LARC SCHOOL,PHYSICAL THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A788F7F28CEF74A7AAB8,IND,,Finn,Michael,,,,6 Sharon Dr,,Hazlet,NJ,07730,,2020-06-27,0.62,399.12,JERSEY CITY POLICE DEPT.,INFORMATION REQUESTED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AF6644985524449FA9CE,IND,,Katz,Stuart,,,,27 Footes Ln,,Morristown,NJ,07960,,2020-06-27,50,650,JSL HOMES LLC,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA413A95D03A14E39B49,IND,,Ziwot,Deborah,,,,7 Meadowbrook Club Way,,Far Hills,NJ,07931,,2020-06-27,100,100,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78A1BF13162646EFAFD,IND,,Durante,Antoinette,,,,287 Falmouth Ave,,Elmwood Park,NJ,07407,,2020-06-27,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04DAF046EDFD4EF6923,IND,,Schwartz,David,,,,132 Robin Rd,,Hillsborough,NJ,08844,,2020-06-27,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC13C418C25D4931A4F,IND,,Canales,Virginia,,,,12 Cooper Ter,,Sicklerville,NJ,08081,,2020-06-27,5,5,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABB2BD47BACF84221AC0,IND,,dewitt,margaret,,,,125 Gravel Hill Spotswood Rd,,Monroe Twp,NJ,08831,,2020-06-27,42,603,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A731B955CFA5D4C36934,IND,,Lowy,Rona,,,,18 De Bell Ct,,Passaic,NJ,07055,,2020-06-27,10,120,CHESTNUT HILL CONVELESENT CENTER,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11722AD2BF364D03833,IND,,Vasi,Kathleen,,,,442 William St,,Trenton,NJ,08610,,2020-06-27,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34AB761A740342CFA38,IND,,Farrell,Steven,,,,5 Seabright Ave,# 5,Bayville,NJ,08721,,2020-06-27,25,927,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F6579FA91444B45A49,IND,,Rohr,Theresa,,,,21 Sugar Maple Ln,,Hamburg,NJ,07419,,2020-06-27,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0129FF3DBEA48D2930,IND,,hensz,Ryan,,,,78 Buena Vista Ave,,Hawthorne,NJ,07506,,2020-06-27,50,50,NJDOC,CORRECTION OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B668AD86B6C4B31B4C,IND,,Klansky,Shirley,,,,107 Van Wyk Rd,,Lake Hiawatha,NJ,07034,,2020-06-27,15,190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A160B4E43AA99459EB5A,IND,,Finn,Michael,,,,6 Sharon Dr,,Hazlet,NJ,07730,,2020-06-27,2.09,399.12,JERSEY CITY POLICE DEPT.,INFORMATION REQUESTED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,AC65C8271C8D24393A95,IND,,Gadamska,Urszula,,,,139 Harbor Cir,,Freehold,NJ,07728,,2020-06-27,100,300,DHS,RSN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A49A7D3896BE943D2ACB,IND,,leopold,carl,,,,11 Winchester Dr,,Jackson,NJ,08527,,2020-06-27,25,282,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C4CC9411D3D45A0945,IND,,Penza,Marlene,,,,387 S Chew Rd,,Hammonton,NJ,08037,,2020-06-27,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5312A07EE80E42269E8,IND,,Sitek,Pamela,,,,77Awoodschurch road,,Flemington,NJ,08822,,2020-06-27,15,1206,BAYADA HOME HEALTH CARE,NURSE,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AF4FEEF85E1894490802,IND,,Silverglade,Craig,,,,427 Farnsworth Ave,,Bordentown,NJ,08505,,2020-06-27,15,15,BLOOMFIELD BD OF ED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEFAD71EEAE79482EB14,IND,,Ji,Yan,,,,47 Hansom Rd,,Basking Ridge,NJ,07920,,2020-06-27,25,100,NOVARTIS,SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6F32958E6F945ECA6C,IND,,Alvarez,Allan,,,,140 Jefferson Ave,,Rahway,NJ,07065,,2020-06-27,50,908,PARAMUS,POLICE OFFICER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A9936504956414B21B29,IND,,grunston,gregory,,,,301 6th Ave,Unit 307,Asbury Park,NJ,07712,,2020-06-27,30,55,AETNA,MARKETING DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6CA2BD26D0154848BA3,IND,,Rodriguez,Elena,,,,243 Lexington Ave,,Jersey City,NJ,07304,,2020-06-27,20,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A921BB6E754CA4C57AFB,IND,,VanderWeit,Mark,,,,51 Braemar Dr,,Park Ridge,NJ,07656,,2020-06-27,10,971.25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A080DF8431EAB461086F,IND,,barradale,valerie,,,,3 Harbor View Dr,,Atlantic Highlands,NJ,07716,,2020-06-27,25,1050,FASTRAK,SELF-EMPLOYED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA649C06EC9CC4956B59,IND,,Tuan,HanHsien,,,,1040 Morris Tpke,,Short Hills,NJ,07078,,2020-06-27,100,2756,"TUAN OLONA, LLP",ATTORNEY,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A203B18BFE95648328C1,IND,,Sterlacci,Melva,,,,3252 Belvidere Rd,,Phillipsburg,NJ,08865,,2020-06-27,15,35,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A1D7D1EB670914F518A3,IND,,Wilson,James,,,,40 Wiltshire Dr,,Sewell,NJ,08080,,2020-06-27,5,25,SHAEFFER ELECTRIC,UNION ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB407AA885EC345EFBDB,IND,,Perri,Anthony,,,,25 Harbor Cv,,Cape May,NJ,08204,,2020-06-27,250,1438,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6DC75657F91E44E4BC1,IND,,Walker,Gloria,,,,30 Cavell St,,Trenton,NJ,08618,,2020-06-27,5,57,BUSINESS OWNER,"HANDYMAN, CLEAN OUTS  DELIVERY SERVICE",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0F0FE8580E3450C89A,IND,,Fernandes,Daniel,,,,319 Harding Ave,,Lyndhurst,NJ,07071,,2020-06-27,10,20,LOCAL UNION 164,UNION ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B58626586B341E8B80,IND,,Matz,Dean,,,,5 Trotter Ct,,Monroe Township,NJ,08831,,2020-06-27,100,150,WYNDHAM,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BCB2DB7D4544771A06,IND,,Han,Wei,,,,316 Gorden Dr,,Paramus,NJ,07652,,2020-06-27,100,100,IBM,IT MANAGER,,Earmarked for YUKONG ZHAO FOR CONGRESS (C00726596),2020
SA11AI,C00694323,A37810169D94E4636B3F,IND,,Sinatra,Deborah,,,,5 Hunting Meadow Ct,,Rockaway,NJ,07866,,2020-06-27,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF312B789625246688BD,IND,,Mahoney,Dennis,,,,606 Arlington Ave,,Westfield,NJ,07090,,2020-06-27,25,244,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE68F236EE05644E892D,IND,,Ferraro,Alfred,,,,6 Alize Dr,,Kinnelon,NJ,07405,,2020-06-27,25,810.2,SELF-EMPLOYED,BUSINESS CONSULTANT,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,A59FE5C6B71F64ECA92C,IND,,Canavari,Sharon,,,,13 Tracks Court,,Montville,NJ,07082,,2020-06-27,8,59,SELF-EMPLOYED,STYLIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8663C5648AD24DB7937,IND,,Ugarte,George,,,,29 Michele Ct,,Cresskill,NJ,07626,,2020-06-27,1.13,4455,PARK AVE ASS LLC,OWNER,,Earmarked for JIM 2020 COMMITTEE (C00696872),2020
SA11AI,C00694323,A39E72B57399745BDA1A,IND,,Stefanelli,Ben,,,,12 Laurelwyck Rd,,Waretown,NJ,08758,,2020-06-27,5,85.39,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD39A81288EB649E8A92,IND,,Twomey,Donald,,,,66 Bayberry Rd,,Princeton,NJ,08540,,2020-06-27,35,239,DONALD R. TWOMEY,REMODELING CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1D5466C877CE4902A86,IND,,SADOWSKI,MICHAL,,,,45 Jackson Ave,,Wayne,NJ,07470,,2020-06-27,25,355,SADOWSKI ELECTRIC,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A782CEB703B6A4F6B8E7,IND,,Hoskins,Mike,,,,148 Brookfield Ave,,Pitman,NJ,08071,,2020-06-27,25,1925,INSIGHT GLOBAL,RESIDENT CONSUULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE963EF56A0F8472C986,IND,,Xu,Zhi l,,,,361 Greenfield Rd,,Bridgewater,NJ,08807,,2020-06-27,250,1460,METLIFE,ACTUARY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8DBF8D54182942DCBD9,IND,,Lyons,Stephen,,,,26 Palomar Rd,,Sewell,NJ,08080,,2020-06-27,50,160,OCSD,MAINT MECH,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A17029C9FE27248EB815,IND,,Nigido,Lisa,,,,52 Garden Ave,,Chatham,NJ,07928,,2020-06-27,15,30,MERCK,SR ASSOCIATE,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A35A82D998B4A48E38CF,IND,,Muscatello,Madeline,,,,61 Rawson Cir,,Ocean,NJ,07712,,2020-06-27,20,1080,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4F2DC19A1BA4F0FAAC,IND,,Patitucci,Shirley,,,,23 Campbell Dr,,Parlin,NJ,08859,,2020-06-27,25,409,NYS SUPREME COURT,SECRETARY TO JUDGE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AEEA23DC84E1F4639800,IND,,Knispel,Barry,,,,28 Burning Hollow Rd,,Saddle River,NJ,07458,,2020-06-27,50,5739,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B9502183A524303935,IND,,Anderson,Marcia,,,,27 Ravenswood Ln,,Scotch Plains,NJ,07076,,2020-06-27,25,817,US EPA,ENVIRONMENTAL PROTECTION SPECIALIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A68CD802CCD1847C5BA0,IND,,Corbo,Michele,,,,57 Ravine Ave,,Caldwell,NJ,07006,,2020-06-27,1.25,2359.75,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AE10F1598530D4D23830,IND,,White,Tammy,,,,44 Hopkins Corner Rd,,Sparta,NJ,07871,,2020-06-27,5,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADC88F9862378424193C,IND,,Mueller,David,,,,1 Karwatt Ct,,Sayreville,NJ,08872,,2020-06-27,3,3050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE84DF6821CFE46CABC9,IND,,Finn,Michael,,,,6 Sharon Dr,,Hazlet,NJ,07730,,2020-06-27,0.62,399.12,JERSEY CITY POLICE DEPT.,INFORMATION REQUESTED,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2020
SA11AI,C00694323,AAF47CE498A9749669EA,IND,,Snijders,Lorraine,,,,421 Maple Grove Blvd,,Lumberton,NJ,08048,,2020-06-27,25,3679,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9DF3EA5192334DCC981,IND,,Bobinski,Alice,,,,60 Stanton Ave,,Pine Beach,NJ,08741,,2020-06-27,50,50,BERKELEY TWP SCHOOL DISTRICT,SCHOOL BUS DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52F28B0117E741128DB,IND,,Finn,Michael,,,,6 Sharon Dr,,Hazlet,NJ,07730,,2020-06-27,2.08,399.12,JERSEY CITY POLICE DEPT.,INFORMATION REQUESTED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,A2E28B7316B954981BB9,IND,,Lindenmuth,William,,,,146 Jackson St,,Spotswood,NJ,08884,,2020-06-27,10,363,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AAC8303F94E8E4DBE9C1,IND,,Ugarte,George,,,,29 Michele Ct,,Cresskill,NJ,07626,,2020-06-27,1.14,4455,PARK AVE ASS LLC,OWNER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A44726B4FDD70419FB4F,IND,,Lloyd,Brian,,,,186 Old Rd,,Sewaren,NJ,07077,,2020-06-27,18.75,410.5,COUNTY OF UNION,PUBLIC WORKS INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53E75ED47F1C4B269FF,IND,,DeCeus,Sanon,,,,3 Menzel Ave,,Maplewood,NJ,07040,,2020-06-27,2.5,20,SELF-EMPLOYED,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB38D63BEA8984C09856,IND,,Ugarte,George,,,,29 Michele Ct,,Cresskill,NJ,07626,,2020-06-27,1.25,4455,PARK AVE ASS LLC,OWNER,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A3B36C47DEDB54BF8808,IND,,Mershon,Jeffrey,,,,52 Yorkshire Dr,# B,Monroe Township,NJ,08831,,2020-06-27,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB16D6158C4BF421EAC2,IND,,Holland,Kathy,,,,71 Herrick St,,East Rutherford,NJ,07073,,2020-06-27,2.5,5,FREELANCE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBD1A42DD9CC4A48853,IND,,TRUMP,VINCENTI,,,,PO Box 342,,Hawthorne,NJ,07507,,2020-06-27,1,134,RETIRED,COBOL ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8742986E19A2469F84F,IND,,Cartinella,Joseph M,,,,515 Trinity Pl,Apt 2KN,Westfield,NJ,07090,,2020-06-27,100,1969.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6528F7DAAC8147028CF,IND,,Sacher,William,,,,33 Mountain Ave,,Pompton Plains,NJ,07444,,2020-06-27,10,8347.93,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA2F77D45A9F841F0808,IND,,Cuddhy,Deborah,,,,122 Mount Hermon Way,,Ocean Grove,NJ,07756,,2020-06-27,25,154,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60AECE44D59E4F2CB0A,IND,,Reilly,Mike,,,,52 Fielek Ter,,Parlin,NJ,08859,,2020-06-27,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DE3426273B24899936,IND,,Haberman,Victoria,,,,18 Andover Mohawk Rd,,Byram Township,NJ,07821,,2020-06-27,200,200,IMPULSE COURIER SERVICE,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80BABBE33D404822AD9,IND,,Zollner,Gordon,,,,25 Sun Hollow Rd,,Howell,NJ,07731,,2020-06-27,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A520306FBE17B4C1ABF9,IND,,Hoskins,Mike,,,,148 Brookfield Ave,,Pitman,NJ,08071,,2020-06-27,5,1925,INSIGHT GLOBAL,RESIDENT CONSUULTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8C1A1237D3654A95A36,IND,,Morrison,William,,,,86 Willow Ave,,Hackensack,NJ,07601,,2020-06-27,30,30,ON TIME OFFICE SUPPLY,OWNER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A7252C288ACC54B5E9B8,IND,,Donovan,Rich,,,,40 Ames Ave,,Bergenfield,NJ,07621,,2020-06-27,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A94B9EC05DD0F44F886F,IND,,Messineo,Julie,,,,15 Jacqueline Ct,,Lanoka Harbor,NJ,08734,,2020-06-27,50,374,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A703CA97FAA93428CB3C,IND,,Meixsell,Michael,,,,165 County Road 519,,Phillipsburg,NJ,08865,,2020-06-27,25,25,SELF-EMPLOYED,INDEPENDENT CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A531458F4877B4F489B4,IND,,Meglio,Steven,,,,133 Devon Rd,,Essex Fells,NJ,07021,,2020-06-27,375,1050,SELF-EMPLOYED,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD83C3F18C3C14714BE3,IND,,Mahan,Kieran,,,,11 Hanover Dr,,Medford,NJ,08055,,2020-06-27,30,430,TEMPLE UNIVERSITY SCHOOL OF PODIATRIC,PODIATRIST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC4C080004B004D7283E,IND,,Buerano,Ramona,,,,2204 US Highway 1,,Lawrence Township,NJ,08648,,2020-06-27,50,400,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A26C5D7EC96824CA4929,IND,,Zaccone,Michele,,,,31 Calstan Pl,,Clifton,NJ,07013,,2020-06-27,25,180,CORNERSTONE REALTY,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7DB611D878B4570949,IND,,Young,John,,,,218 Prospect Ave,,Neptune,NJ,07753,,2020-06-27,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDD09C8A7C5248E38AA,IND,,Crib oli,Karen,,,,34 Brandywyne Dr,,Florham Park,NJ,07932,,2020-06-27,35,110,AN GALLAGHER,CUSTOMER SERVICE REP,,Earmarked for NRCC (C00075820),2020
