linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5474422D9DBD47C6819,IND,,Ross,Korinne,,,,2610 Bardell Dr,,Wilmington,DE,19808,,2020-09-15,5,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F7E6AEF906A46CFA17,IND,,Tully,Pamela,,,,38868 Old Lighthouse Rd,,Selbyville,DE,19975,,2020-09-29,5,277,NPL CONSTRUCTION,AD MIN ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2463E3572AC4570B12,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-08-25,5,542.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D3FA36EEE4C4B96B99,IND,,Hamory,Claire,,,,12 Verbena Dr,,Newark,DE,19711,,2020-07-07,5,780,HP MOTORS,ACCOUNTS MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5014788CED774F49B2B,IND,,Kemp,Holly,,,,4 Becker Ave,,Wilmington,DE,19804,,2020-08-05,5,10,CHRISTIANACARE,MEDICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CBFF912D2FA460D96A,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2020-07-07,5,1624,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AA41C286873C2480EA54,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2020-09-15,5,2778,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA8A251D9933D41BF9F3,IND,,Sheingold,Richard,,,,1702 Lake Seymour Dr,,Middletown,DE,19709,,2020-09-29,5,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABAA26AE3235E46E8A13,IND,,Masten,Joseph,,,,22120 Woods Edge Ct,,Bridgeville,DE,19933,,2020-08-25,5,40,TUI,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AF5560B7E9E49D3B71,IND,,Lightcap,Linda,,,,25130 Pine Rd,,Seaford,DE,19973,,2020-09-15,5,953,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC72238D6D19D4BBB935,IND,,Addor,Deborah,,,,117 Willow St,,Milton,DE,19968,,2020-09-29,5,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE49885F34520489EBB6,IND,,Webb,Robert,,,,41259 Gloucester Dr,,Rehoboth Beach,DE,19971,,2020-09-29,5,1450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF870036F0BC24BE1BB0,IND,,Miller,Theresa,,,,4 Brookview Ave,,Claymont,DE,19703,,2020-09-30,5,148,UNITED METHODIST,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAC57C9AD3CFE40F18A5,IND,,Honaker,Debra,,,,33493 Noble Way,,Frankford,DE,19945,,2020-09-30,5,1062.82,MAES,RECEPTION:HOUSEKEEPING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13A7E7798DDF4FC1891,IND,,Foraker,Judy,,,,4 Stone Barn Dr,,Hockessin,DE,19707,,2020-09-29,5,902.2,DUPONT,ADMIN ASSISTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A65A258CE815E44BA9BE,IND,,Dellinger,Diane,,,,5152 Pearsons Corner Rd,# 5152,Dover,DE,19904,,2020-09-30,5,257.2,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE11722373D2240AE981,IND,,Bogdon,Corrie,,,,90 Gibbs Chapel Rd,,Hartly,DE,19953,,2020-07-07,5,15,CAPITAL SCHOOL DISTRICT,PARA EDUCATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AABB7F9F6EBEF4697A4B,IND,,Matthews,Marlene,,,,9 Chaucer Dr,,Newark,DE,19713,,2020-08-24,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA526D83C6B1E4F01891,IND,,Testerman,Susan,,,,4 Flint Hill Dr,,Newark,DE,19702,,2020-09-30,5,95,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AB354FAF6962D4E1B9CD,IND,,Schmitt,Thomas,,,,23 Dolmen Ln,,Bear,DE,19701,,2020-09-01,5,25,CITIBANK,PRODUCT PROCESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65FBF8BE60AC4E86A9B,IND,,Cox,Lucia,,,,9 Carolyn Ct,,Hockessin,DE,19707,,2020-09-29,5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A493C3FE165F64B0E842,IND,,Addor,Deborah,,,,117 Willow St,,Milton,DE,19968,,2020-09-29,5,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A2C8F36BAF944499FF,IND,,brummitt,arley,,,,47 Deep Branch Dr,,Townsend,DE,19734,,2020-09-01,5,150,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AAA270C484962474FB62,IND,,Addor,Deborah,,,,117 Willow St,,Milton,DE,19968,,2020-09-30,5,130,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A02BB9F87A6294B35A13,IND,,Gillow,Lawrence,,,,2627 Pennington Dr,,Wilmington,DE,19810,,2020-09-15,5,221,CHEMOURS,CHEM OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF37549B51734404C946,IND,,Baldwin,Dwight,,,,94 Canterbury Rd,,Milford,DE,19963,,2020-09-29,5,547,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5E764BC7D334401D95A,IND,,Benito,Alfredo,,,,36 Christensen Way,,Frederica,DE,19946,,2020-07-07,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC52693134EC460A9DF,IND,,Kuhn,Fred,,,,700 N Gerald Dr,,Newark,DE,19713,,2020-07-07,5,5,INFORMATION REQUESTED,DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2D9093108DA405B97C,IND,,Shimizu,Baochu,,,,29 Yale Ave,,New Castle,DE,19720,,2020-09-02,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04A68B561F5A4FA088F,IND,,Honaker,Debra,,,,33493 Noble Way,,Frankford,DE,19945,,2020-09-29,5,1057.82,MAES,RECEPTION:HOUSEKEEPING,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A51DFB73E43C04B439D3,IND,,Baldasano,Monika,,,,42 N Woodward Ave,,Wilmington,DE,19805,,2020-09-25,5,145,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A30950BF72A2A4945A3E,IND,,Hamel,Karan,,,,52 Belmont Dr,,Hockessin,DE,19707,,2020-08-02,5,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A8C471FF9304264AFD,IND,,Ross,Korinne,,,,2610 Bardell Dr,,Wilmington,DE,19808,,2020-09-15,5,420,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AF0BA1D30E66C4AC38B5,IND,,Blaisse,Lawrence,,,,200 Loganberry Ln,,Rehoboth Beach,DE,19971,,2020-08-24,5,352,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35756CAAED7943F7994,IND,,Hamory,Claire,,,,12 Verbena Dr,,Newark,DE,19711,,2020-09-29,5,1219,HP MOTORS,ACCOUNTS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A892FBC71044F4A549F6,IND,,Grubbs,Regina,,,,15 Valley Cir,,Newark,DE,19711,,2020-08-24,5,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A161E2E9C904CE9B72,IND,,Nay,Julie,,,,812 N Aikens Tavern Ct,,Newark,DE,19702,,2020-08-24,5,10,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0D36D591ABFB43D1A2D,IND,,Palmer jr,Joseph  A,,,,33504 Grape St,,Millsboro,DE,19966,,2020-08-24,5,85,SUNDEW PAINTING,PAINTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0AB8FB11B5F941878ED,IND,,Agbezuge,Larry,,,,121 N Poplar St,Rm B6-3,Wilmington,DE,19801,,2020-09-02,5,14,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4896E4C279994C36974,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2020-09-02,5,8247,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A293CCA9B48E54A449A0,IND,,Jacek,Steven,,,,33227 Lone Cedar Lndg,,Millville,DE,19967,,2020-09-25,5,200,IBM,SLR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A692C26E414F34CBB82D,IND,,Snyder,Barbara,,,,2301 Richard Pl,,Wilmington,DE,19810,,2020-09-25,5,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7D026508DC354E8B909,IND,,Duvernay,John,,,,10 Standiford Ct,,Wilmington,DE,19804,,2020-07-31,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F663F31775D4C79A4F,IND,,FarrellIV,John H.,,,,2132 Gilles St,,Wilmington,DE,19805,,2020-08-15,5,1081,NEW CASTLE COUNTY GOVT,911 DISPATCHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8286CBDC899945E7AD1,IND,,Batzel,Brenda,,,,1131 Dutch Neck Rd,,Middletown,DE,19709,,2020-08-29,5,856,HONEYWELL,IT PROJECT MGR,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,ABFD09BF7311C498C920,IND,,Wilkinson,Candice,,,,12064 Benson Rd,,Ellendale,DE,19941,,2020-09-29,5,66,BAYHEALTH,PATIENT CARE TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB76790066E04FB0BED,IND,,Booth,Betty,,,,56 Grand National Ln,,Newark,DE,19702,,2020-09-25,5,248,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4485A991A2B24CA1830,IND,,King,Jane,,,,Red Cedar Loop,,Ocean View,DE,19970,,2020-09-29,5,180,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A391AD006E5B84FE7929,IND,,Shulyaker,VLADIMIR,,,,31925 Carneros Ave,,Lewes,DE,19958,,2020-09-25,5,1150.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A042FD05DC7B643C4945,IND,,Hellier,Linda,,,,33558 Windswept Dr,Unit 1201,Millsboro,DE,19966,,2020-08-25,5,235,INFORMATION REQUESTED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A76C1ABE6C28D4E798CD,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2020-08-25,5,2368,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,AD831D31CB68E4CB9850,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2020-08-15,5,573,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD01ED0027526419A84B,IND,,Batzel,Brenda,,,,1131 Dutch Neck Rd,,Middletown,DE,19709,,2020-08-29,5,856,HONEYWELL,IT PROJECT MGR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A266DC159C837486F956,IND,,jawahar,david,,,,53 Stuart Dr,,Dover,DE,19901,,2020-09-25,5,300,KENT PULMONARY,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7D2AD95546142AAA0D,IND,,Raab,Anne,,,,PO Box 188,,Dagsboro,DE,19939,,2020-07-07,5,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6FEEA3B1BB04136812,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,19709,,2020-08-15,5,1662,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6B79A332339C47409A0,IND,,VanBrunt,Linda,,,,42 S Shore Drive Ext,,Bethany Beach,DE,19930,,2020-08-29,5,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE766B1DE1CEE47E880A,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,19806,,2020-08-25,5,11137,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A27478F5377B244DB989,IND,,Batzel,Brenda,,,,1131 Dutch Neck Rd,,Middletown,DE,19709,,2020-08-29,5,856,HONEYWELL,IT PROJECT MGR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6286ED4E5FE2484BB39,IND,,Crouch,Suzanne,,,,497 Gum Bush Rd,,Townsend,DE,19734,,2020-09-14,5,25,SIMM ASSOCIATES,ACCOUNT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B2EB36251F5445D941,IND,,Batzel,Brenda,,,,1131 Dutch Neck Rd,,Middletown,DE,19709,,2020-08-29,5,856,HONEYWELL,IT PROJECT MGR,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A169BA373E85D4CB28EF,IND,,Thompson,John,,,,302 N Union St,,Wilmington,DE,19805,,2020-07-07,5,5,JAMESTOWN PAINTING,FOREMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAECDCBF82724431A923,IND,,Stegura,Colleen,,,,20649 Albermarle Ln,,Millsboro,DE,19966,,2020-07-31,5,20,HARBORHEALTHCARE,LPN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8079144BC93146F3A33,IND,,odonnell,nancy,,,,31532 Gooseberry Way,,Lewes,DE,19958,,2020-09-22,5,70,THE INTERFACE FINANCIAL GROUP,CREATIVE DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A495AFA8412B34A65972,IND,,Carey,Elisabeth,,,,5 Cardigan Ct,,Newark,DE,19702,,2020-08-25,5,7,INFORMATION REQUESTED,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB9E35975DD24D23859,IND,,Yearian,Julia,,,,309 Colonial Ave,,Wilmington,DE,19805,,2020-09-22,5,19357.1,BAUGUESS ELECTRICAL SVC,OWNER/VP-FINANCE,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A27B0A29FA6484AE3943,IND,,ODonnell,Mildred,,,,7 Strawbridge Ave,,New Castle,DE,19720,,2020-08-20,5,2367,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD7DE05F7BAFC4276900,IND,,Obot,Margaret Koko,,,,31 Rambo Ter,,New Castle,DE,19720,,2020-07-31,5,40,CHRISTIANA CARE,TECHNICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A90FBC7A0D94D46CA9BB,IND,,Bailey,John,,,,2404 Hwsgwrow DR,,Wilmington,DE,19810,,2020-07-24,5,55,INFORMATION REQUESTED,INDUSTRIAL ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BC57B5D2DF7400F9D1,IND,,Silvia,Gale,,,,104 Matthews Cir,Milf DE,Milford,DE,19963,,2020-09-14,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DE85EF9A8AE4251BD9,IND,,Lynn,Joseph,,,,115 W Franklin Ave,,New Castle,DE,19720,,2020-09-07,5,20,LYNNCO,LANDSCAPING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8956A2233A824AF28B7,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,19806,,2020-09-02,5,13115,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADDE36267A5BC4F6DB67,IND,,Perry,Elmer,,,,16515 Cedar Corners Rd,,Bridgeville,DE,19933,,2020-08-25,5,184,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6E9F1E66D84E4163B5A,IND,,Ortelli,Donna,,,,228 Front St,,Leipsic,DE,19901,,2020-09-14,5,175,CENTRAL DELAWARE SLP,SPEECH PATHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A202C3AC745AA4B18AA7,IND,,Hosmane,Ramachandra,,,,30999 Edgewater Dr,,Lewes,DE,19958,,2020-08-24,5,2415,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA0AFA9982EAF486DA51,IND,,Arnold,Lisa,,,,300 Laura Ln,,Seaford,DE,19973,,2020-08-15,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06125636B0B142DF8E9,IND,,Andries,Cassandra,,,,125 Stone Ridge Dr,,Dover,DE,19901,,2020-08-24,5,15,AMAZON,PICKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA07C290C24F0408A9C4,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,19806,,2020-09-02,5,13115,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA8F9BF729FC54DFA9BA,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2020-09-20,5,690,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A7A4F6E5E424A482A933,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2020-09-14,5,1587.07,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8B9ED4BD32544A8EAA4,IND,,Schwamman,Cheryl F,,,,521 Erickson Ave,,Hockessin,DE,19707,,2020-07-31,5,181,RETIRED,ER CLERK,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A8A23C957390B42E8A1B,IND,,Boyle,Robert,,,,1 Princess Anne Ln,,Selbyville,DE,19975,,2020-07-31,5,45,ROBERT BOYLE,NETWORK SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14ECCCB6EE4E4BB5898,IND,,Cox,Daren,,,,27 Ronna Dr,,Wilmington,DE,19808,,2020-09-07,5,1078,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A074EA3F592294B1E9D4,IND,,Hamory,Claire,,,,12 Verbena Dr,,Newark,DE,19711,,2020-09-02,5,1019,HP MOTORS,ACCOUNTS MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFA8ED9A5CD7E41D0A0D,IND,,Palmieri,Augusto,,,,29990 Barnacle Ct,,Milton,DE,19968,,2020-09-02,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46D8C08750194C7F986,IND,,Contorino,Claudette,,,,17948 Torry Pines Pl,,Lewes,DE,19958,,2020-07-15,5,59,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69692053089C4A3794E,IND,,Bailey,John,,,,2404 Hwsgwrow DR,,Wilmington,DE,19810,,2020-08-24,5,90,INFORMATION REQUESTED,INDUSTRIAL ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B900493BB104B51940,IND,,Keith,Chet,,,,15 Ashleigh Dr,,Middletown,DE,19709,,2020-07-15,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5B8927088DA4F0B893,IND,,Mohrmann,Deborah,,,,36774 Crooked Hammock Way,Unit 1106,Lewes,DE,19958,,2020-08-24,5,448.5,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A152DA621AF354D57AF6,IND,,Famous,Barry,,,,29470 Glenwood Dr,,Millsboro,DE,19966,,2020-08-24,5,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD562E9FFDC75481FAB5,IND,,Phillips,Marie,,,,16222 Arvey Rd,,Laurel,DE,19956,,2020-09-20,5,110,POWER CO,CS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AECA8055F58334DA9AA8,IND,,Grubbs,Regina,,,,15 Valley Cir,,Newark,DE,19711,,2020-09-23,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADF84943FCFEA40CDADB,IND,,Hanby,Donna,,,,148 Starr Rd,,Newark,DE,19711,,2020-07-22,5,1640,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF732779F9F854F9E875,IND,,Ackerman,Robert,,,,3 Kingsbridge Rd,,Rehoboth Beach,DE,19971,,2020-07-23,5,505,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF6ADEA513CBA42FEA84,IND,,Buckholtz,Joseph,,,,22558 Lakeshore Dr,,Georgetown,DE,19947,,2020-09-14,5,133,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A09D158D7605841E9819,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2020-09-04,5,662,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A8B80F3197D834D68ACB,IND,,A.,Marcus,,,,608 Waters Edge Dr,,Newark,DE,19702,,2020-08-03,5,20,CAG TRUCK CAPITAL,LOAN MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A25F6B69F114AFAB54,IND,,Smolka,JoAnne,,,,3 El Dorado Cir,,Middletown,DE,19709,,2020-09-07,5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A063F52806FE44703BB8,IND,,Brago,James,,,,20659 S Dupont Hwy,,Harrington,DE,19952,,2020-09-02,5,118,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5211EF99807417A944,IND,,Camac,Joyce A,,,,2938 Red Lion Rd,,Bear,DE,19701,,2020-09-04,5,263,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A106BE619B0BE4CDF931,IND,,Dougherty,Elizabeth,,,,2909 Crossfork Dr,Apt 3A,Wilmington,DE,19808,,2020-07-22,5,133,BOSCOVS,RETAIL ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2A5C18C0EA64DA6B53,IND,,Agbezuge,Larry,,,,121 N Poplar St,Rm B6-3,Wilmington,DE,19801,,2020-09-02,5,14,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B6CBBAD115744A99B2,IND,,Hanby,Donna,,,,148 Starr Rd,,Newark,DE,19711,,2020-07-22,5,1640,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E2C8CDE57C04813AB2,IND,,Snowberger,MaryBeth,,,,2905 N Franklin St,,Wilmington,DE,19802,,2020-07-23,5,155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADD43046D9B5C43949E3,IND,,Witt,William,,,,688 S Wynn Wood Cir,,Camden Wyoming,DE,19934,,2020-09-05,5,34.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
