linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC06A0F3DEC684254992,IND,,Balizan,Gilbert,,,,PO Box 56,,Green River,WY,82935,,2021-06-01,5,30,SIMPLOT,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADF6BAE4A1C24DFB886,IND,,Shmidl,Louise,,,,437 Washington Rd,,Wheatland,WY,82201,,2021-06-12,5,258.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF91F7BA57C3F497BA6D,IND,,robley,lynn,,,,424 Kittell Rd,,Wheatland,WY,82201,,2021-05-12,5,5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A243AD89A3E6E4EADAFF,IND,,Plovanich,Glen,,,,1016 W 5th St,,Cheyenne,WY,82007,,2021-06-16,5,105,SIERRA TRADING POST,RECEIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A580C12BE7E5C4639934,IND,,Crawford,Karen,,,,412 Platts Dr,,Lyman,WY,82937,,2021-05-06,5,5,SELF,CLEANING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD8CF437EA64A48CFB05,IND,,Ruwart,Bob,,,,PO Box 461,,Wheatland,WY,82201,,2021-05-07,5,30,BOB RUWART MOTORS,NEW CAR DEALER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C7A675A94844D5AB40,IND,,Vrieze,Lois,,,,1191 Granite Springs Rd,,Cheyenne,WY,82009,,2021-05-07,5,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA088956A7F84CCBA3B,IND,,Balen,John,,,,775 Grant Ave,,Casper,WY,82601,,2021-06-16,5,15,TERMINIX,APPLICATION TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA624F443898248BDBC0,IND,,James,Anthony,,,,PO Box 344,,Cowley,WY,82420,,2021-06-02,5,105,"HINCKLEY-JAMES, INC",CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74AF2ADF2D064BF492E,IND,,Mills,David,,,,4904 Continental Pl,,Cheyenne,WY,82001,,2021-05-14,5,18,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACFFC82747C774619AAD,IND,,Wilson,Tina,,,,2908 Plumtree Dr,,Rock Springs,WY,82901,,2021-03-12,5,17,MHSC,HIMTECH,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A980FDD46FCF1423BACB,IND,,Crawford,Karen,,,,412 Platts Dr,,Lyman,WY,82937,,2021-04-29,5,5,SELF,CLEANING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABAB1EAE2AFD04A7389B,IND,,Hoffman,Shawn,,,,PO Box 1003,,Wheatland,WY,82201,,2021-06-12,5,55,SELF,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06FAFC2389CD4FB0AAE,IND,,Tschacher,Lucy,,,,PO Box 54,,Riverton,WY,82501,,2021-05-06,5,52,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE49F0E0248394C4BB76,IND,,Eddington,Roxann,,,,148 Rocky Rd,,Torrington,WY,82240,,2021-06-14,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB925897D75904A29859,IND,,DuWaldt,Scott,,,,340 E Loucks St,,Sheridan,WY,82801,,2021-05-02,5,65,THE HUB ON SMITH,DISHWASHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD930BA465812496988D,IND,,Thompson,Theresa,,,,34 East St,,Laramie,WY,82072,,2021-03-25,5,63,HOSPICE OF LARAMIR,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADA27C4A6275B4A7F9B0,IND,,Lambert,Candace,,,,350 Daytona Dr,,Rock Springs,WY,82901,,2021-06-14,5,264,WHISLER CHEVERLOT,MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5433402E981046EDB22,IND,,Matherne,Richard,,,,205 E Buffalo St,,Rawlins,WY,82301,,2021-06-13,5,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF8255059F5D0435F8CF,IND,,Parsons,Marcia,,,,PO Box 9578,,Jackson,WY,83002,,2021-06-14,5,5,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE133DB8996EF49D6A6B,IND,,Gianakos,Gailya,,,,713 Links View Dr,,Cody,WY,82414,,2021-04-24,5,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A33AC4F999B4877922,IND,,Smith,Robert,,,,1844 Fremont Ave,,Cheyenne,WY,82001,,2021-06-13,5,125,DISH NETWORK,SENIOR TECHNICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB639A4EB673D42BB944,IND,,Meduna,Julia,,,,222 Gateway Blvd,,Rock Springs,WY,82901,,2021-02-03,5,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A55806D4B7A95412FB44,IND,,Last,Diann,,,,1709 Shadow Valley Rd,,Cheyenne,WY,82009,,2021-05-14,5,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A733CFAA13AD6429C8B3,IND,,Halstead,Elaine,,,,43 Lakeview Dr,,Douglas,WY,82633,,2021-06-14,5,15,GREEN ELECTRIC CORP,CTO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24DBBDDACB8F499B810,IND,,Westbrook,Amber,,,,988 N Pierce St,,Laramie,WY,82070,,2021-06-14,5,30,WYOTECH,ADMIN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07F2A5D8CE234270A8F,IND,,Burrows,Kelly,,,,Ok box 328,,Glendo,WY,82213,,2021-06-14,5,155,SELF,RANCHING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B54D2D0047547A797F,IND,,Jensen,Hunter,,,,74 Wind River Rd,,Laramie,WY,82070,,2021-04-29,5,5,NOT-EMPLOYED,NOT-EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADB2FC295773844E0A64,IND,,Garland,George,,,,61 Jefferson Rd,,Wheatland,WY,82201,,2021-04-01,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3CBAD28D66EB484F9AD,IND,,Thompson,Theresa,,,,34 East St,,Laramie,WY,82072,,2021-05-25,5,93,HOSPICE OF LARAMIR,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFC21F6B13ECB46759CE,IND,,F,Ruth,,,,654 U.S. 20,,Thermopolis,WY,82443,,2021-04-29,5,10,COTTON FARMS,FARM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C7A98962D804F23B93,IND,,Yager,Joann,,,,321 Coffeen Ave,,Sheridan,WY,82801,,2021-01-09,5,8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0598626584234BD496C,IND,,Osborne,Carolyn,,,,143 Oregon Ave,,Lovell,WY,82431,,2021-01-08,5,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7C392D1B95FD481283E,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2021-01-08,5,90,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A2076E58FF04C401B91D,IND,,Erickson,John C.,,,,270 E 7th Ave,,Afton,WY,83110,,2021-01-29,5,5,OLD DOMINION F.L.,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA805F8DE79FA4504BB7,IND,,Lareau,Christopher,,,,1809 Cheyenne Pl,,Cheyenne,WY,82001,,2021-05-14,5,15,WYOMING AIR NATIONAL GUARD,PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1A482E81D4145C59E5,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,82001,,2021-01-29,5,5,CRMC,MLS,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A0A5704508D3C42B4B03,IND,,Grandfield,Joel,,,,PO Box 71,,Guernsey,WY,82214,,2021-01-08,5,11,WYOMING MILITARY DEPT,DIRECTOR OF PUBLIC WORKS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6A0726283E8549B4A1D,IND,,NUTTER,Cathy,,,,PO Box 943,,Jackson,WY,83001,,2021-01-29,5,117,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9795F00137244D4C9DE,IND,,Buchanan,Jude,,,,709 E 5th St,,Casper,WY,82601,,2021-05-13,5,40,SUNLIGHT ACUPUNCTURE,ACUPUNCTURIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1564F56E8264C8F95E,IND,,Buchanan,Jude,,,,709 E 5th St,,Casper,WY,82601,,2021-05-13,5,40,SUNLIGHT ACUPUNCTURE,ACUPUNCTURIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDDEA2D8BD6F46A0A46,IND,,Nicely,Jonathan,,,,533 Long Ln,,Casper,WY,82609,,2021-01-29,5,5,TURNMORE MFG,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B060D5F2DD34AC7933,IND,,Barthel,Charles,,,,2812 Foothills Rd,,Cheyenne,WY,82009,,2021-01-04,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE0EC119E55A34D70B43,IND,,Howell,Carolyn J.,,,,210 E Wentworth St,Spc 6,Newcastle,WY,82701,,2021-05-02,5,135.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF6189D7FEF414AB79B7,IND,,Burke,Caroline,,,,PO Box 601,,Story,WY,82842,,2021-04-02,5,50,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A32BDFEDDFA484A619D3,IND,,McClellan,Barb,,,,4312 Woodcrest Ave,,Cheyenne,WY,82001,,2021-01-29,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEA34F35D0E674EDF804,IND,,Swindle,Gregory,,,,3312 Frontier St,Apt 4,Cheyenne,WY,82001,,2021-01-29,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A436443B1FB6045D691A,IND,,Cain,Paula,,,,PO Box 132,,Wheatland,WY,82201,,2021-01-06,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A08DB3FFE4B434B58997,IND,,Fanning,Corky,,,,PO Box 20792,,Cheyenne,WY,82003,,2021-01-29,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A60B93414A5DE4EA68D6,IND,,Parsons,Marcia,,,,PO Box 9578,,Jackson,WY,83002,,2021-01-29,5,5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3B175215B0214E2FB8F,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2021-01-07,5,860,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A51F64ED56CBD4D7E8B1,IND,,Lester,Lionel,,,,PO Box 127,,Cokeville,WY,83114,,2021-05-01,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6204CD57C0DC4869A46,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2021-01-06,5,85,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB0866FF767FE468D8E0,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2021-01-06,5,85,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AB771A43A589A4C5B95F,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2021-01-06,5,85,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A0CEFEE02E688462FAD7,IND,,CLARK,CLIFFORD,,,,95 Skyline Dr,,Riverton,WY,82501,,2021-01-07,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD6362729874746C9B36,IND,,DAVIS,MICHAEL,,,,1570 Blue Spruce Dr,,Casper,WY,82609,,2021-04-02,5,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3F68CC13FD8445CCB00,IND,,Staman,Cayla,,,,6076 County Road 223,,Pine Bluffs,WY,82082,,2021-04-02,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC68C05D4408F4B65A4C,IND,,Harford,David M,,,,1228 S Boxelder St,,Casper,WY,82604,,2021-01-08,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A83BA03E5C2F24007A49,IND,,Stadtfeld,Laura,,,,770 W 52nd St,,Casper,WY,82601,,2021-01-08,5,5,NCSD #1,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A38FC3B77E8D347FB956,IND,,Tomat,Peggy J,,,,3 Vista Ct,,Riverton,WY,82501,,2021-01-08,5,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF47017C0510469CBA5,IND,,Settlemire,Ashley,,,,125 Pine St,,Ten Sleep,WY,82442,,2021-01-09,5,5,NORTHERN WYOMING NEWS,CIRCULATION MANAGER/BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0B1046BF5A1A457BAC1,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2021-01-09,5,95,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A81002DD065CC4316942,IND,,Smith,Carolyn,,,,1020 Country Club Rd,Apt 6B,Gillette,WY,82718,,2021-04-24,5,12,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACE369E508A9D439C943,IND,,Cornett,Margo,,,,PO Box 3142,,Cody,WY,82414,,2021-02-06,5,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2E3B5BBCD38141C5A14,IND,,Johnston,Thomas,,,,4180 Sandy Creek Ln,,Jackson,WY,83001,,2021-03-26,5,15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE8589E0C609546B4B1B,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2021-02-06,5,5,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,AB6A7051E1AED41519E9,IND,,Lester,Lionel,,,,PO Box 127,,Cokeville,WY,83114,,2021-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1F492ECF0C9441C4A3B,IND,,Lambert,Candace,,,,350 Daytona Dr,,Rock Springs,WY,82901,,2021-04-01,5,45,WHISLER CHEVERLOT,MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD163E19F28F4015AF0,IND,,Buell,Monika,,,,25 Spring Rd,,Cody,WY,82414,,2021-01-08,5,5,JERRY ENTERPRISES,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A34A323461FC94F31883,IND,,Wohlbrandt,Lorena Beth,,,,811 Red Cloud Dr,,Buffalo,WY,82834,,2021-01-09,5,40,JOHNSON COUNTY HEALTHCARE CENTER,LPN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5A75551407134C6A94E,IND,,Zaloudek,Kenneth,,,,56 Morgan Dr,,Bear River,WY,82930,,2021-04-27,5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AF1D07CB8A30044A389E,IND,,Hayes,Dennis,,,,669 Cindy Cir,,Sheridan,WY,82801,,2021-01-10,5,10,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A0F4B8264F917483B98C,IND,,Hayes,Dennis,,,,669 Cindy Cir,,Sheridan,WY,82801,,2021-01-10,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF6A71C12BBE4CC2A6A,IND,,Jayne,Luke,,,,2554 Hanway Ave,,Casper,WY,82604,,2021-01-21,5,5,KNIGHT TRANSPORTATION,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6C9BFCFCCC0E4E1DB15,IND,,Vann,Katherine,,,,1275 17 Mile Rd,,Arapahoe,WY,82510,,2021-03-05,5,53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A02943D89812540929E9,IND,,Howell,Carolyn J.,,,,210 E Wentworth St,Spc 6,Newcastle,WY,82701,,2021-01-02,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83617DD303D240B491C,IND,,Howell,Carolyn J.,,,,210 E Wentworth St,Spc 6,Newcastle,WY,82701,,2021-01-02,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A893A1405EDCE4A0781C,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2021-03-26,5,15,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFF3FFD5FA40C4113B04,IND,,Korbett,Michael,,,,PO Box 554,,Pine Bluffs,WY,82082,,2021-01-02,5,6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB22D59C25E0E426B8D6,IND,,Stoltz,Lori,,,,40 0verland Trl,,Powell,WY,82435,,2021-01-02,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A513DD9A6805B49C39A8,IND,,Parsons,Marcia,,,,PO Box 9578,,Jackson,WY,83002,,2021-03-26,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA5F355C58C4640A49B5,IND,,Oldfield,Jonnnie,,,,PO Box 32,,Clearmont,WY,82835,,2021-01-02,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAD891F6CC3274264B5E,IND,,Deuel,Carolyn,,,,1824 Lynwood Pl,,Casper,WY,82604,,2021-01-21,5,25,SELF,MUSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A70952E30FA244C6F8DC,IND,,Bellinger,Zachary,,,,150 Sweetwater St,Apt 5,Lander,WY,82520,,2021-03-26,5,15,SAFEWAY,OVERNIGHTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD3491EC5ABD245FDA56,IND,,Scaparra,Sharon,,,,7108 Pasadena Dr,,Cheyenne,WY,82009,,2021-01-02,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A716DB29A0EFB4619B25,IND,,Jackson,Steven,,,,44201 Lone Bear Rd,,Kaycee,WY,82639,,2021-04-01,5,50,T T T RANCH,RANCH HAND,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A072AF6FD90F5467DAA6,IND,,John,David,,,,83 Honeysuckle St,,Casper,WY,82604,,2021-01-01,5,10,SELF,TILE CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E5D3347E1834FA3ABA,IND,,rowley,Ursula,,,,16 Quail Meadows St,,Gillette,WY,82716,,2021-04-01,5,145,SMITH'S FOOD AND DRUG STORE,BAKERY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE3BF5C1389664C54BFF,IND,,Maika,Thomas,,,,1903 S Greeley Hwy,,Cheyenne,WY,82007,,2021-04-24,5,20,DATA REGIME CO.,"PRESIDENT, CIO",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A570E42F7518F470CBA5,IND,,Leone,Gene,,,,660 Sunnyside Ln,,Worland,WY,82401,,2021-01-02,5,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A401BBAD71EB94A13BDE,IND,,Knievel,Ron,,,,2322 Sagewood Ave,,Casper,WY,82601,,2021-01-02,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC0CCE9D2A4C4445DA81,IND,,Cermack,Larry,,,,803 Rhode Island Ave,,Rock Springs,WY,82901,,2021-04-22,5,40,GMR,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A58620830484D4C2FB89,IND,,Selby,Bob,,,,PO Box 283,,Evansville,WY,82636,,2021-04-28,5,786,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A271D7BAF7CC14494B06,IND,,Mills,David,,,,4904 Continental Pl,,Cheyenne,WY,82001,,2021-02-05,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A672ADC5DDEFF4750B95,IND,,Toth,Ignatius  A,,,,1769 N Heights Dr,,Sheridan,WY,82801,,2021-05-27,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53A9822A95A0495FA00,IND,,Schulz,Valerie,,,,10750 Clearfork Rd,,Casper,WY,82609,,2021-04-27,5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AFFF0D8EE503A49D6A25,IND,,Crouch Jr,John E,,,,155 Miller St,,Green River,WY,82935,,2021-06-30,5,1343,CINER WY,MINER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA34B11B08DCA48E8A01,IND,,Hill,Patricia,,,,PO Box 7450,,Jackson,WY,83002,,2021-04-24,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA5405ADD2004625B06,IND,,De Spain,Barbara,,,,5317 Carmel Dr,,Cheyenne,WY,82009,,2021-05-01,5,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3CFE8D2515CD4B9884F,IND,,Schauland,Margie,,,,3911 Carter Mountain Dr,,Cody,WY,82414,,2021-06-27,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC93C247E562C4CAF8AD,IND,,Jo,Mary,,,,318 N 8th St W,,Riverton,WY,82501,,2021-03-05,5,40,SMITH'S FOOD AND DRUG STORE,COURTESY CLERK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4C48B7E2A9CE45DB948,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2021-04-01,5,11,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A546C6B57223A48F0BCA,IND,,Wester,Anna,,,,2738 Chrysler Rd,,Cheyenne,WY,82009,,2021-03-05,5,21,TYBUILT,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD23F138F443A47969F4,IND,,Christensen,Brenda S,,,,1401 Trumpeter Dr,,Rock Springs,WY,82901,,2021-06-30,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F9E621C15354CDB8BA,IND,,Tschacher,Lucy,,,,PO Box 54,,Riverton,WY,82501,,2021-03-05,5,37,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1B65D7E88C3F4F20910,IND,,Nulle,James,,,,4224 Cliff St,,Laramie,WY,82070,,2021-04-27,5,5,DBT TRANSPORTATION SERVICES LLC,FIELD SERVICE ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A8367D52CFC194E93A07,IND,,rowley,Ursula,,,,16 Quail Meadows St,,Gillette,WY,82716,,2021-06-30,5,170,SMITH'S FOOD AND DRUG STORE,BAKERY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
