linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235850643,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-20,10,86,RETIRED,REGISTERED NURSE,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_235760586,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-20,10,82.5,RETIRED,REGISTERED NURSE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_236095425,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-21,3,6,RETIRED,REGISTERED NURSE,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236064033,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-21,15,461,RETIRED,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236523788,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-23,5,25,RETIRED,REGISTERED NURSE,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236523799,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-23,3,631,RETIRED,REGISTERED NURSE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236695316,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-24,10,120,RETIRED,REGISTERED NURSE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237404108,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-27,3,631,RETIRED,REGISTERED NURSE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237325675,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-27,15,461,RETIRED,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237650096,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-28,15,461,RETIRED,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237839376,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-28,10,631,RETIRED,REGISTERED NURSE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237629810,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-28,10,461,RETIRED,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238292187,IND,,PRITZ,ANNE,,,,4313 PEARSON AVENUE,,PHILADELPHIA,PA,19114,,2020-05-29,30,120,RETIRED,REGISTERED NURSE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_239170891,IND,,PRITZ,PETER,,,,84 STATION AVE,,GLENSIDE,PA,19038,,2020-05-31,2.5,10.9,TRICO METAL PRODUCTS,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239170683,IND,,PRITZ,PETER,,,,84 STATION AVE,,GLENSIDE,PA,19038,,2020-05-31,25,25,TRICO METAL PRODUCTS,GENERAL MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231306811,IND,,PRITZ,STEVE,,,,287 BROCK ROAD,,LYMAN,PA,04002,,2020-05-01,1,14.2,HOWE AND HOWE TECNOLOGIES,WELDER/METAL FABRICATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231306812,IND,,PRITZ,STEVE,,,,287 BROCK ROAD,,LYMAN,PA,04002,,2020-05-01,10,50,HOWE AND HOWE TECNOLOGIES,WELDER/METAL FABRICATOR,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_233439671,IND,,PRITZ,STEVE,,,,287 BROCK ROAD,,LYMAN,PA,04002,,2020-05-10,1,14.2,HOWE AND HOWE TECNOLOGIES,WELDER/METAL FABRICATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233439670,IND,,PRITZ,STEVE,,,,287 BROCK ROAD,,LYMAN,PA,04002,,2020-05-10,5,25,HOWE AND HOWE TECNOLOGIES,WELDER/METAL FABRICATOR,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_235265119,IND,,PRITZ,STEVE,,,,287 BROCK ROAD,,LYMAN,PA,04002,,2020-05-18,0.7,14.2,HOWE AND HOWE TECNOLOGIES,WELDER/METAL FABRICATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235265121,IND,,PRITZ,STEVE,,,,287 BROCK ROAD,,LYMAN,PA,04002,,2020-05-18,7,42,HOWE AND HOWE TECNOLOGIES,WELDER/METAL FABRICATOR,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236911769,IND,,PRITZ,STEVE,,,,287 BROCK ROAD,,LYMAN,PA,04002,,2020-05-25,10,50,HOWE AND HOWE TECNOLOGIES,WELDER/METAL FABRICATOR,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_236547396,IND,,PRIVALOVA,SOFIIA,,,,635 BIGELOW STREET,,PITTSBURGH,PA,15207,,2020-05-23,1,5.96,SUBWAY,SANDWICH ARTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236547372,IND,,PRIVALOVA,SOFIIA,,,,635 BIGELOW STREET,,PITTSBURGH,PA,15207,,2020-05-23,2.7,2.7,SUBWAY,SANDWICH ARTIST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_239010319,IND,,PRIVE,ROBERT,,,,1238 ROUTE 113 APT E PO BOX 235,,BLOOMING GLEN,PA,18911,,2020-05-31,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237643566,IND,,PRIVETT,DEANO,,,,307 WHIPPLE ST,,PITTSBURGH,PA,15218,,2020-05-28,5,25,SELF,DEVELOPER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233744195,IND,,PRIZIO,ANITA,,,,117 W MARSHALL DR ,,PITTSBURGH,PA,15215,,2020-05-11,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DICKINSON FOR CONGRESS COMMITTEE (C00701847),2020
SA11AI,C00401224,SA11AI_237148627,IND,,PRO,UNAH,,,,432 WITLEY RD ,,WYNNEWOOD,PA,19096,,2020-05-26,1.23,1.23,TEAMHEALTH,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237148626,IND,,PRO,UNAH,,,,432 WITLEY RD ,,WYNNEWOOD,PA,19096,,2020-05-26,12.26,12.26,TEAMHEALTH,PHYSICIAN,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233262906,IND,,PROCACCINO,LOU,,,,150 SUMMIT AVE ,,LANGHORNE,PA,19047,,2020-05-09,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233262850,IND,,PROCACCINO,LOU,,,,150 SUMMIT AVE ,,LANGHORNE,PA,19047,,2020-05-09,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTINA FINELLO FOR CONGRESS (C00713693),2020
SA11AI,C00401224,SA11AI_232421756,IND,,PROCHASKA,ERICA,,,,5508 KENTUCKY AVENUE APT 2,,PITTSBURGH,PA,15232,,2020-05-06,5,53,UPMC,PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234757350,IND,,PROCHASKA,ERICA,,,,5508 KENTUCKY AVENUE APT 2,,PITTSBURGH,PA,15232,,2020-05-15,12.5,23.5,UPMC,PHYSICIAN,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_234757351,IND,,PROCHASKA,ERICA,,,,5508 KENTUCKY AVENUE APT 2,,PITTSBURGH,PA,15232,,2020-05-15,12.5,53,UPMC,PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234873633,IND,,PROCHASKA,ERICA,,,,5508 KENTUCKY AVENUE APT 2,,PITTSBURGH,PA,15232,,2020-05-16,10,50,UPMC,PHYSICIAN,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_234927136,IND,,PROCHASKA,ERICA,,,,5508 KENTUCKY AVENUE APT 2,,PITTSBURGH,PA,15232,,2020-05-16,25,25,UPMC,PHYSICIAN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235125770,IND,,PROCHASKA,ERICA,,,,5508 KENTUCKY AVENUE APT 2,,PITTSBURGH,PA,15232,,2020-05-17,35,35,UPMC,PHYSICIAN,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237948346,IND,,PROCHASKA,ERICA,,,,5508 KENTUCKY AVENUE APT 2,,PITTSBURGH,PA,15232,,2020-05-29,3,115.5,UPMC,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237948347,IND,,PROCHASKA,ERICA,,,,5508 KENTUCKY AVENUE APT 2,,PITTSBURGH,PA,15232,,2020-05-29,3,53,UPMC,PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237948344,IND,,PROCHASKA,ERICA,,,,5508 KENTUCKY AVENUE APT 2,,PITTSBURGH,PA,15232,,2020-05-29,0.6,27.8,UPMC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235776662,IND,,PROCTOR,DEBORAH,,,,414 JACKSONIA ST,,PITTSBURGH,PA,15212,,2020-05-20,12,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231347565,IND,,PROCTOR,ELIZABETH,,,,5018 W STILES ST ,,PHILSDELPHIA,PA,19131,,2020-05-01,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232691325,IND,,PROCTOR,ELIZABETH,,,,5018 W STILES ST ,,PHILSDELPHIA,PA,19131,,2020-05-07,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233211751,IND,,PROCTOR,ELIZABETH,,,,5018 W STILES ST ,,PHILSDELPHIA,PA,19131,,2020-05-09,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237594753,IND,,PROCTOR,ELIZABETH,,,,5018 W STILES ST ,,PHILSDELPHIA,PA,19131,,2020-05-28,15,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234203277,IND,,PROCTOR,KAREN,,,,358 AUSTIN DR,,FAIRLESS HILLS,PA,19030,,2020-05-13,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234203366,IND,,PROCTOR,KAREN,,,,358 AUSTIN DR,,FAIRLESS HILLS,PA,19030,,2020-05-13,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231996904,IND,,PROCTOR,LEE,,,,3142 EMERY ST,,PHILADELPHIA,PA,19134,,2020-05-04,3,81,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231996678,IND,,PROCTOR,LEE,,,,3142 EMERY ST,,PHILADELPHIA,PA,19134,,2020-05-04,3,81,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233668044,IND,,PROCTOR,LEE,,,,3142 EMERY ST,,PHILADELPHIA,PA,19134,,2020-05-11,3,81,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234781666,IND,,PROCTOR,LEE,,,,3142 EMERY ST,,PHILADELPHIA,PA,19134,,2020-05-15,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCANLON FOR CONGRESS (C00669358),2020
SA11AI,C00401224,SA11AI_235963989,IND,,PROCTOR,LEE,,,,3142 EMERY ST,,PHILADELPHIA,PA,19134,,2020-05-20,7,81,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235964219,IND,,PROCTOR,LEE,,,,3142 EMERY ST,,PHILADELPHIA,PA,19134,,2020-05-20,3,81,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236925405,IND,,PROCTOR,LEE,,,,3142 EMERY ST,,PHILADELPHIA,PA,19134,,2020-05-25,3,81,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237418073,IND,,PROCTOR,LEE,,,,3142 EMERY ST,,PHILADELPHIA,PA,19134,,2020-05-27,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236153317,IND,,PROCTOR,LORI,,,,5668 N COPLAY RD,,WHITEHALL,PA,18052,,2020-05-21,5,25,LVHN,CONTRACT ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236153319,IND,,PROCTOR,LORI,,,,5668 N COPLAY RD,,WHITEHALL,PA,18052,,2020-05-21,1,1,LVHN,CONTRACT ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237921747,IND,,PROCTOR,LORI,,,,5668 N COPLAY RD,,WHITEHALL,PA,18052,,2020-05-29,20,25,LVHN,CONTRACT ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235962184,IND,,PROCTOR,MARCELLA,,,,1819 N 26TH ST,,HARRISBURG,PA,17109,,2020-05-20,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238077486,IND,,PROCTOR,MARY,,,,444 WEST BALTIMORE AVEAPT APT 338,,MEDIA,PA,19063,,2020-05-29,6.8,27.2,WESTTOWN SCHOOL,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238077419,IND,,PROCTOR,MARY,,,,444 WEST BALTIMORE AVEAPT APT 338,,MEDIA,PA,19063,,2020-05-29,68,170,WESTTOWN SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236277188,IND,,PROCYSON,COLLEEN,,,,617 NOBLE ST ,,NORRISTOWN,PA,19401,,2020-05-22,1,2,MEADOWOOD SENIOR LIVING,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236277189,IND,,PROCYSON,COLLEEN,,,,617 NOBLE ST ,,NORRISTOWN,PA,19401,,2020-05-22,7,14,MEADOWOOD SENIOR LIVING,RN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235929522,IND,,PROCZ,LISA,,,,467 MARION COURT,,HOLLAND,PA,18966,,2020-05-20,10,42.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235929521,IND,,PROCZ,LISA,,,,467 MARION COURT,,HOLLAND,PA,18966,,2020-05-20,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234604181,IND,,PRODORUTTI,CYNTHIA,,,,628 ASTER PLACE,,BLUE BELL,PA,19422,,2020-05-15,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236418088,IND,,PROFERA,VINCENT,,,,351 HOMESTEAD AVE,,LINESVILLE,PA,16424,,2020-05-22,10,15,ITALIAN CIVIC CLUB,CHEF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236418364,IND,,PROFERA,VINCENT,,,,351 HOMESTEAD AVE,,LINESVILLE,PA,16424,,2020-05-22,5,15,ITALIAN CIVIC CLUB,CHEF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232025457,IND,,PROFFIT,LYNN,,,,2082 GOLD KEY ESTATES,,MILFORD,PA,18337,,2020-05-04,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_231364406,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-01,25,75,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for DEPASQUALE FOR PA 10 (C00710533),2020
SA11AI,C00401224,SA11AI_231363764,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-01,2.02,74.02,COMMUNITY ACADEMY,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231364426,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-01,2.5,74.02,COMMUNITY ACADEMY,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231363687,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-01,20.2,40.4,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for PENNSYLVANIA DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00167130),2020
SA11AI,C00401224,SA11AI_231359283,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-01,35,35,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_232835908,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-07,25,25,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for CHRISTINA FINELLO FOR CONGRESS (C00713693),2020
SA11AI,C00401224,SA11AI_232674683,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-07,5,245,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232835944,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-07,2.5,74.02,COMMUNITY ACADEMY,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233882265,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-12,25,125,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233882263,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-12,5,74.02,COMMUNITY ACADEMY,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233868719,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-12,10,70,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for MAD 4 PA PAC (C00670844),2020
SA11AI,C00401224,SA11AI_234109433,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-13,10,70,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for MAD 4 PA PAC (C00670844),2020
SA11AI,C00401224,SA11AI_234345890,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-14,10,40,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for WINTER FOR MONTANA (C00700963),2020
SA11AI,C00401224,SA11AI_235077107,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-17,25,250,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235510291,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-19,25,245,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235576499,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-19,10,10,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_235510292,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-19,2.5,74.02,COMMUNITY ACADEMY,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235765768,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-20,25,250,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235821904,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-20,2.5,74.02,COMMUNITY ACADEMY,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235821889,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-20,25,25,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_236036009,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-21,19,245,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236487821,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-23,10,40,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236487822,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-23,1,74.02,COMMUNITY ACADEMY,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237066932,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-26,10,75,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237424175,IND,,PROIETTA,ALBERTA,,,,365 PEACHTREE DRIVE,,JENKINTOWN,PA,19046,,2020-05-27,25,25,COMMUNITY ACADEMY,EDUCATOR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231898380,IND,,PROKAY,MARK,,,,1014 NANTUCKET DR,,HERMITAGE,PA,16148,,2020-05-04,5,25,YALCARS,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235084558,IND,,PROKAY,MARK,,,,1014 NANTUCKET DR,,HERMITAGE,PA,16148,,2020-05-17,5,25,YALCARS,SALES,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233083114,IND,,PROKOP,CAROL,,,,550 ROCK RAYMOND ROAD,,DOWNINGTOWN,PA,19335,,2020-05-08,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234075375,IND,,PROKOP,JOANNE,,,,8 STONEGATE CT,,MOUNT POCONO,PA,18344,,2020-05-12,5,20,WINDCREEK BETHLEHEM,TABLE GAMES SEALER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235471808,IND,,PROKOP,JOANNE,,,,8 STONEGATE CT,,MOUNT POCONO,PA,18344,,2020-05-18,5,20,WINDCREEK BETHLEHEM,TABLE GAMES SEALER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233254351,IND,,PROKOPCHAK,CAROL,,,,30915 STREET,,NEW CUMBERLAND,PA,17070,,2020-05-09,2,2,GEISINGER/HOLY SPIRIT,INTAKE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233254325,IND,,PROKOPCHAK,CAROL,,,,30915 STREET,,NEW CUMBERLAND,PA,17070,,2020-05-09,3,3,GEISINGER/HOLY SPIRIT,INTAKE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236227320,IND,,PROKOPCHAK,MICHAEL,,,,123 RUSTIQUE LN,,BUTLER,PA,16002,,2020-05-21,1.2,1.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236227319,IND,,PROKOPCHAK,MICHAEL,,,,123 RUSTIQUE LN,,BUTLER,PA,16002,,2020-05-21,12,57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236883232,IND,,PROKOPCHAK,MICHAEL,,,,123 RUSTIQUE LN,,BUTLER,PA,16002,,2020-05-25,15,53,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237446672,IND,,PROM,SOVANDAROD,,,,16 MAYFLOWER RD,,LEVITTOWN,PA,19056,,2020-05-27,9.99,13.99,BANK,PROGRAMMER,,Earmarked for CORI BUSH FOR CONGRESS (C00638767),2020
