linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B17E997F691CF427688C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-06,0.12,,Earmarked Contribution From David Rishling,,Earmarked Contribution From David Rishling. transmitted by check/EFT,2022
SB23,C00694323,B622223823BBC483AB54,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-06,0.12,,Earmarked Contribution From Joseph Prus,,Earmarked Contribution From Joseph Prus. transmitted by check/EFT,2022
SB23,C00694323,B6AA68793B8D44C8D96C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-24,0.12,,Earmarked Contribution From Joanne Stangl,,Earmarked Contribution From Joanne Stangl. transmitted by check/EFT,2022
SB23,C00694323,BA504AA4E59E7470CAE1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-24,0.12,,Earmarked Contribution From Rhonda James,,Earmarked Contribution From Rhonda James. transmitted by check/EFT,2022
SB23,C00694323,BBC69453AD4C949EEA89,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-24,0.12,,Earmarked Contribution From Belkys Geronimo,,Earmarked Contribution From Belkys Geronimo. transmitted by check/EFT,2022
SB23,C00694323,B7A1529C8AACF4CBB929,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-18,0.12,,Earmarked Contribution From Jamie York,,Earmarked Contribution From Jamie York. transmitted by check/EFT,2022
SB23,C00694323,B89349AD0EC1D42B89ED,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-14,0.12,,Earmarked Contribution From Mary V Fontaine,,Earmarked Contribution From Mary V Fontaine. transmitted by check/EFT,2022
SB23,C00694323,BACB7D6FD754342199F2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-14,0.12,,Earmarked Contribution From Helen Krause,,Earmarked Contribution From Helen Krause. transmitted by check/EFT,2022
SB23,C00694323,BFE8404EC168B4C4C869,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-01,0.12,,Earmarked Contribution From Nora Estupinan,,Earmarked Contribution From Nora Estupinan. transmitted by check/EFT,2022
SB23,C00694323,BA42E9573A42E44DA80F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-20,0.12,,Earmarked Contribution From Merceded Lucin,,Earmarked Contribution From Merceded Lucin. transmitted by check/EFT,2022
SB23,C00694323,B120465AD01074E99804,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-02,0.12,,Earmarked Contribution From Elmer LS Drapeau,,Earmarked Contribution From Elmer LS Drapeau. transmitted by check/EFT,2022
SB23,C00694323,B13228A09FF124B1EB59,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-02,0.12,,Earmarked Contribution From Marie Steele,,Earmarked Contribution From Marie Steele. transmitted by check/EFT,2022
SB23,C00694323,B66FD9ED07E154F8F9EB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-12,0.12,,Earmarked Contribution From Pat Stewart,,Earmarked Contribution From Pat Stewart. transmitted by check/EFT,2022
SB23,C00694323,B7479D7AE760A4F60A94,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-12,0.12,,Earmarked Contribution From Helen Posey,,Earmarked Contribution From Helen Posey. transmitted by check/EFT,2022
SB23,C00694323,B93C1DA5C539B41DAADD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-06,0.12,,Earmarked Contribution From Gracyn Robinson,,Earmarked Contribution From Gracyn Robinson. transmitted by check/EFT,2022
SB23,C00694323,BDF351C5F5B754A18AC0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-24,0.12,,Earmarked Contribution From Kathleen Mauren,,Earmarked Contribution From Kathleen Mauren. transmitted by check/EFT,2022
SB23,C00694323,BF2D3D9B8F5F841B6927,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-23,0.12,,Earmarked Contribution From Sally Monk,,Earmarked Contribution From Sally Monk. transmitted by check/EFT,2022
SB23,C00694323,B733C195FDCBC44BB96B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-23,0.12,,Earmarked Contribution From Gary Preston,,Earmarked Contribution From Gary Preston. transmitted by check/EFT,2022
SB23,C00694323,BF9D9E0D8B2D642F980E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-20,0.12,,Earmarked Contribution From Mark E Cutrera,,Earmarked Contribution From Mark E Cutrera. transmitted by check/EFT,2022
SB23,C00694323,BE662BBEF01724F1EBF4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-20,0.12,,Earmarked Contribution From Mark E Cutrera,,Earmarked Contribution From Mark E Cutrera. transmitted by check/EFT,2022
SB23,C00694323,BFE20ED83FB864C8F8C7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-20,0.12,,Earmarked Contribution From Lynne Kada,,Earmarked Contribution From Lynne Kada. transmitted by check/EFT,2022
SB23,C00694323,B11287CDFF8494285A25,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-21,0.12,,Earmarked Contribution From Wil Ensenat,,Earmarked Contribution From Wil Ensenat. transmitted by check/EFT,2022
SB23,C00694323,BB63612B90D3E4237877,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-15,0.12,,Earmarked Contribution From Wesley K. Teruya,,Earmarked Contribution From Wesley K. Teruya. transmitted by check/EFT,2022
SB23,C00694323,B7357A4D02E99452CB4E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-21,0.12,,Earmarked Contribution From jim wolfmeyer,,Earmarked Contribution From jim wolfmeyer. transmitted by check/EFT,2022
SB23,C00694323,BC3E2FA085F4B4DBEBA6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-15,0.12,,Earmarked Contribution From Pamela Vadnais,,Earmarked Contribution From Pamela Vadnais. transmitted by check/EFT,2022
SB23,C00694323,B1B61DB1A601147E39B3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-13,0.12,,Earmarked Contribution From Belkys Geronimo,,Earmarked Contribution From Belkys Geronimo. transmitted by check/EFT,2022
SB23,C00694323,BDC7B580BC6394C298FD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-16,0.12,,Earmarked Contribution From Msrilyn Lillibridge,,Earmarked Contribution From Msrilyn Lillibridge. transmitted by check/EFT,2022
SB23,C00694323,B24D9E521E33341F699F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-16,0.12,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2022
SB23,C00694323,B2A2526685674498AA98,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-16,0.12,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2022
SB23,C00694323,B4966A9CA5C7E410BBA5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-16,0.12,,Earmarked Contribution From Donald Hilk,,Earmarked Contribution From Donald Hilk. transmitted by check/EFT,2022
SB23,C00694323,B32AACD3E9D0E4F809EE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-16,0.12,,Earmarked Contribution From Janet Wolfew,,Earmarked Contribution From Janet Wolfew. transmitted by check/EFT,2022
SB23,C00694323,B561BB59578284CF7BAD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-09,0.12,,Earmarked Contribution From Robert Johnson,,Earmarked Contribution From Robert Johnson. transmitted by check/EFT,2022
SB23,C00694323,B5A508A98B33145B791C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-09,0.12,,Earmarked Contribution From Calvina Connell,,Earmarked Contribution From Calvina Connell. transmitted by check/EFT,2022
SB23,C00694323,B8BB074C11310493DB3F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-16,0.12,,Earmarked Contribution From Ann M Jackson,,Earmarked Contribution From Ann M Jackson. transmitted by check/EFT,2022
SB23,C00694323,B0307076C08A54A6CA95,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-16,0.12,,Earmarked Contribution From Toni Diaz,,Earmarked Contribution From Toni Diaz. transmitted by check/EFT,2022
SB23,C00694323,BBE4D342221904DAD9A9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-19,0.12,,Earmarked Contribution From Dorothea Davis,,Earmarked Contribution From Dorothea Davis. transmitted by check/EFT,2022
SB23,C00694323,BB18157EAF6E44299AFA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-19,0.12,,Earmarked Contribution From Dorothea Davis,,Earmarked Contribution From Dorothea Davis. transmitted by check/EFT,2022
SB23,C00694323,BD39680DCF8914781A05,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-31,0.12,,Earmarked Contribution From Judy Jump,,Earmarked Contribution From Judy Jump. transmitted by check/EFT,2022
SB23,C00694323,B51EFEC7B106A46D5863,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-01,0.12,,Earmarked Contribution From Freddy Garcia,,Earmarked Contribution From Freddy Garcia. transmitted by check/EFT,2022
SB23,C00694323,B06422E61A1C9406194C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-29,0.12,,Earmarked Contribution From Mittie Rollins,,Earmarked Contribution From Mittie Rollins. transmitted by check/EFT,2022
SB23,C00694323,BF1F501C84623433CA3A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-31,0.12,,Earmarked Contribution From Linda Marino,,Earmarked Contribution From Linda Marino. transmitted by check/EFT,2022
SB23,C00694323,B56DDF5AEB70F492D923,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-26,0.12,,Earmarked Contribution From Marlene robinson,,Earmarked Contribution From Marlene robinson. transmitted by check/EFT,2022
SB23,C00694323,B7865A9DF69D04FD8A39,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-02,0.12,,Earmarked Contribution From Diana Tomski,,Earmarked Contribution From Diana Tomski. transmitted by check/EFT,2022
SB23,C00694323,BF0052F28C32C432DA06,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-22,0.12,,Earmarked Contribution From marlene steele,,Earmarked Contribution From marlene steele. transmitted by check/EFT,2022
SB23,C00694323,BF5216255F7AD4E31A34,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-22,0.12,,Earmarked Contribution From Eric Kodama,,Earmarked Contribution From Eric Kodama. transmitted by check/EFT,2022
SB23,C00694323,BDC002F174B7E483A836,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-22,0.12,,Earmarked Contribution From Michael Mcintire,,Earmarked Contribution From Michael Mcintire. transmitted by check/EFT,2022
SB23,C00694323,BA763D201AE2B4204969,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-28,0.12,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BED9F170A17E343BB9F8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-29,0.12,,Earmarked Contribution From Linda Lyons,,Earmarked Contribution From Linda Lyons. transmitted by check/EFT,2022
SB23,C00694323,BE1069AF7CEF843CEBC0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-29,0.12,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB23,C00694323,B475340B6B33F413C9C6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-29,0.12,,Earmarked Contribution From Kenneth R. Milks,,Earmarked Contribution From Kenneth R. Milks. transmitted by check/EFT,2022
SB23,C00694323,BFB29C736E58A4751BE0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-03,0.12,,Earmarked Contribution From Barbara Bennan,,Earmarked Contribution From Barbara Bennan. transmitted by check/EFT,2022
SB23,C00694323,BB06CE60046B841E8B9B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-29,0.12,,Earmarked Contribution From jonathan boyer,,Earmarked Contribution From jonathan boyer. transmitted by check/EFT,2022
SB23,C00694323,B88A4D1E8673C48BF832,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-16,0.12,,Earmarked Contribution From john brickhouse,,Earmarked Contribution From john brickhouse. transmitted by check/EFT,2022
SB23,C00694323,B9F2729D9D5D84728A57,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-16,0.12,,Earmarked Contribution From beverly davis,,Earmarked Contribution From beverly davis. transmitted by check/EFT,2022
SB23,C00694323,BA60A864874534852974,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-16,0.12,,Earmarked Contribution From Martin Heckerman,,Earmarked Contribution From Martin Heckerman. transmitted by check/EFT,2022
SB23,C00694323,BADC1FE4ED1B34837A58,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-16,0.12,,Earmarked Contribution From Fran Alongo,,Earmarked Contribution From Fran Alongo. transmitted by check/EFT,2022
SB23,C00694323,BD4E43BDAB23B4E11AC3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-16,0.12,,Earmarked Contribution From Elena Chacho,,Earmarked Contribution From Elena Chacho. transmitted by check/EFT,2022
SB23,C00694323,BB03FED946D474BEDB44,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-16,0.12,,Earmarked Contribution From Andrea Hutchison,,Earmarked Contribution From Andrea Hutchison. transmitted by check/EFT,2022
SB23,C00694323,BD44FA7A065FC47CC9B8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-16,0.12,,Earmarked Contribution From Kraig Nielsen,,Earmarked Contribution From Kraig Nielsen. transmitted by check/EFT,2022
SB23,C00694323,BB47E69DB22C14BF9921,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-06,0.12,,Earmarked Contribution From Judy Dawson,,Earmarked Contribution From Judy Dawson. transmitted by check/EFT,2022
SB23,C00694323,B8AC24BCC2EE842459B6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-05,0.12,,Earmarked Contribution From Ellen Cyphers,,Earmarked Contribution From Ellen Cyphers. transmitted by check/EFT,2022
SB23,C00694323,B7D4C63792E444B96BFC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-05,0.12,,Earmarked Contribution From Lisa Ibey,,Earmarked Contribution From Lisa Ibey. transmitted by check/EFT,2022
SB23,C00694323,BD0138174C24A4B09A41,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-07,0.12,,Earmarked Contribution From Joyce Leasure,,Earmarked Contribution From Joyce Leasure. transmitted by check/EFT,2022
SB23,C00694323,BC4F567E3DFD94982B9C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-13,0.12,,Earmarked Contribution From Nancy Brown,,Earmarked Contribution From Nancy Brown. transmitted by check/EFT,2022
SB23,C00694323,B009F6A738B3E4E919F3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-07,0.12,,Earmarked Contribution From Hong Nhung Tran,,Earmarked Contribution From Hong Nhung Tran. transmitted by check/EFT,2022
SB23,C00694323,B8B4911C3B4614502979,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-07,0.12,,Earmarked Contribution From Margie Hartman,,Earmarked Contribution From Margie Hartman. transmitted by check/EFT,2022
SB23,C00694323,B5E8533058E434076AAB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-06,0.12,,Earmarked Contribution From Norma Hughes,,Earmarked Contribution From Norma Hughes. transmitted by check/EFT,2022
SB23,C00694323,B3242EF73410C47F4A89,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-06,0.12,,Earmarked Contribution From Elaine Iurilli,,Earmarked Contribution From Elaine Iurilli. transmitted by check/EFT,2022
SB23,C00694323,B03A843E307794769920,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-06,0.12,,Earmarked Contribution From Beverly Johnson,,Earmarked Contribution From Beverly Johnson. transmitted by check/EFT,2022
SB23,C00694323,B5BDF0E5162CD47EE973,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-07,0.12,,Earmarked Contribution From Denise Kingsley,,Earmarked Contribution From Denise Kingsley. transmitted by check/EFT,2022
SB23,C00694323,B6CD434095A494956AD5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-07,0.12,,Earmarked Contribution From Daniel Nielsen,,Earmarked Contribution From Daniel Nielsen. transmitted by check/EFT,2022
SB23,C00694323,B4DCCF2E1154E4BA5914,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-07,0.12,,Earmarked Contribution From Linda Wheeler,,Earmarked Contribution From Linda Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B4128FAC1C77E4F3FBDE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-07,0.12,,Earmarked Contribution From Laurel Jordan,,Earmarked Contribution From Laurel Jordan. transmitted by check/EFT,2022
SB23,C00694323,B4FFD23D8E04D4B8E9AA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-07,0.12,,Earmarked Contribution From Marie Lundin,,Earmarked Contribution From Marie Lundin. transmitted by check/EFT,2022
SB23,C00694323,B0E240BE5DEF6440BA3C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-17,0.12,,Earmarked Contribution From Norma Freche,,Earmarked Contribution From Norma Freche. transmitted by check/EFT,2022
SB23,C00694323,BF158F36DD1C04D1EA9A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-16,0.12,,Earmarked Contribution From Judy Venable,,Earmarked Contribution From Judy Venable. transmitted by check/EFT,2022
SB23,C00694323,B5131F11B74E04209AD4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-11,0.12,,Earmarked Contribution From Myradelia Kagey,,Earmarked Contribution From Myradelia Kagey. transmitted by check/EFT,2022
SB23,C00694323,B5652FC3681564EE19C6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-11,0.12,,Earmarked Contribution From david gerri pett,,Earmarked Contribution From david gerri pett. transmitted by check/EFT,2022
SB23,C00694323,B5DD34EAAAAC948F1B63,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-15,0.12,,Earmarked Contribution From loan placker,,Earmarked Contribution From loan placker. transmitted by check/EFT,2022
SB23,C00694323,B53A1822CFB3F4A77AAB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-15,0.12,,Earmarked Contribution From Marie Gautier,,Earmarked Contribution From Marie Gautier. transmitted by check/EFT,2022
SB23,C00694323,B51FF4295A5D748179AD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-15,0.12,,Earmarked Contribution From Harold Hardcastle,,Earmarked Contribution From Harold Hardcastle. transmitted by check/EFT,2022
SB23,C00694323,B47E4269003E34FBB9B2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-15,0.12,,Earmarked Contribution From Sharon Penner,,Earmarked Contribution From Sharon Penner. transmitted by check/EFT,2022
SB23,C00694323,BAF1FBCF84E5D485794C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-06,0.12,,Earmarked Contribution From Sir Donald Shoemaker,,Earmarked Contribution From Sir Donald Shoemaker. transmitted by check/EFT,2022
SB23,C00694323,BC851FA384C1446929F9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-15,0.12,,Earmarked Contribution From katherine Augustine,,Earmarked Contribution From katherine Augustine. transmitted by check/EFT,2022
SB23,C00694323,BD99C914701A9443D899,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-15,0.12,,Earmarked Contribution From Carol Pruett,,Earmarked Contribution From Carol Pruett. transmitted by check/EFT,2022
SB23,C00694323,BD4E50D8028CB49B9B87,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-15,0.12,,Earmarked Contribution From Courtney Link,,Earmarked Contribution From Courtney Link. transmitted by check/EFT,2022
SB23,C00694323,B29EECCCD256240BEA14,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-15,0.12,,Earmarked Contribution From Sonia Korpos,,Earmarked Contribution From Sonia Korpos. transmitted by check/EFT,2022
SB23,C00694323,B2A6B80927AEA4BE4B87,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-15,0.12,,Earmarked Contribution From Vickie Meek,,Earmarked Contribution From Vickie Meek. transmitted by check/EFT,2022
SB23,C00694323,B2E415DFD80A54AB5A00,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-16,0.12,,Earmarked Contribution From Marie White,,Earmarked Contribution From Marie White. transmitted by check/EFT,2022
SB23,C00694323,B84FA4FE443454414A1A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-15,0.12,,Earmarked Contribution From Pamela Duvall,,Earmarked Contribution From Pamela Duvall. transmitted by check/EFT,2022
SB23,C00694323,BB2847B8623B14E7E84E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-13,0.12,,Earmarked Contribution From Betty Nozicka,,Earmarked Contribution From Betty Nozicka. transmitted by check/EFT,2022
SB23,C00694323,BD59FE7E88E3F437A863,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-30,0.12,,Earmarked Contribution From Mary Russell,,Earmarked Contribution From Mary Russell. transmitted by check/EFT,2022
SB23,C00694323,B7783862558B24474AFE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-12,0.12,,Earmarked Contribution From Nancy Dame,,Earmarked Contribution From Nancy Dame. transmitted by check/EFT,2022
SB23,C00694323,B4A804AF8E8164DF091F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-21,0.12,,Earmarked Contribution From rose peters,,Earmarked Contribution From rose peters. transmitted by check/EFT,2022
SB23,C00694323,B75D8EB100F5C4C66995,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-19,0.12,,Earmarked Contribution From Michelle Owens,,Earmarked Contribution From Michelle Owens. transmitted by check/EFT,2022
SB23,C00694323,B670B8A2BEC384F20A9F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-31,0.12,,Earmarked Contribution From Kathryn Fraas,,Earmarked Contribution From Kathryn Fraas. transmitted by check/EFT,2022
SB23,C00694323,BAC536E3B50AA40DFADC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-31,0.12,,Earmarked Contribution From Marlene robinson,,Earmarked Contribution From Marlene robinson. transmitted by check/EFT,2022
SB23,C00694323,BC5E742DDB5774525A6B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-31,0.12,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,BACC0782A262A4A11A39,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-31,0.12,,Earmarked Contribution From Louis Vanacore,,Earmarked Contribution From Louis Vanacore. transmitted by check/EFT,2022
SB23,C00694323,BCB823FE2118645098AF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-31,0.12,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
