linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B24A7EF3B03B347B8BE6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From Andrew Mills,,Earmarked Contribution From Andrew Mills. transmitted by check/EFT,2022
SB23,C00694323,BB1970F1B5D974F6D98F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-29,5,,Earmarked Contribution From Mary Riouxforker,,Earmarked Contribution From Mary Riouxforker. transmitted by check/EFT,2022
SB23,C00694323,BAE825E3D66BC48D2885,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,5,,Earmarked Contribution From Thayer Cumings,,Earmarked Contribution From Thayer Cumings. transmitted by check/EFT,2022
SB23,C00694323,BAD697F6604334DA5B59,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,5,,Earmarked Contribution From Daniel Mccoy,,Earmarked Contribution From Daniel Mccoy. transmitted by check/EFT,2022
SB23,C00694323,BB0AA26A149A0446DA90,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,5,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,BAF3B8041CCF44E169B6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-30,5,,Earmarked Contribution From Carol Thibodeaux,,Earmarked Contribution From Carol Thibodeaux. transmitted by check/EFT,2022
SB23,C00694323,BB137568D5B444CA6B54,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-10-27,5,,Earmarked Contribution From Patricia Reimer,,Earmarked Contribution From Patricia Reimer. transmitted by check/EFT,2022
SB23,C00694323,B42129660E9A64586BAD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,5,,Earmarked Contribution From George HALLENBECK,,Earmarked Contribution From George HALLENBECK. transmitted by check/EFT,2022
SB23,C00694323,B42F9C7259D1E4CCA95B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,5,,Earmarked Contribution From Bonna Wheeler,,Earmarked Contribution From Bonna Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B41C2CB271E8045CC8EF,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-11-04,5,,Earmarked Contribution From mike lies,,Earmarked Contribution From mike lies. transmitted by check/EFT,2022
SB23,C00694323,B41FED4BE285C4EB3AFF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,5,,Earmarked Contribution From Lawrence Madigan,,Earmarked Contribution From Lawrence Madigan. transmitted by check/EFT,2022
SB23,C00694323,BFA51339E3820422D957,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,5,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BFC00B278BFFF45C9BA0,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-31,5,,Earmarked Contribution From George Gifford,,Earmarked Contribution From George Gifford. transmitted by check/EFT,2022
SB23,C00694323,BF87A066B654E4158AE4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,5,,Earmarked Contribution From Howard Kapp,,Earmarked Contribution From Howard Kapp. transmitted by check/EFT,2022
SB23,C00694323,BF84C3D123B7C4AAEAAE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,5,,Earmarked Contribution From Leo Fiander,,Earmarked Contribution From Leo Fiander. transmitted by check/EFT,2022
SB23,C00694323,BFC4733C628B74819B80,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-31,5,,Earmarked Contribution From Kay Wagner Wagner,,Earmarked Contribution From Kay Wagner Wagner. transmitted by check/EFT,2022
SB23,C00694323,BFC7BB49635984917BC8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-29,5,,Earmarked Contribution From J. David Lang,,Earmarked Contribution From J. David Lang. transmitted by check/EFT,2022
SB23,C00694323,BF92CFADA45014A6DB9A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-29,5,,Earmarked Contribution From Ann IMES corry,,Earmarked Contribution From Ann IMES corry. transmitted by check/EFT,2022
SB23,C00694323,BF884508506F34B91984,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,5,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B19E91C5B698C43458E7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,5,,Earmarked Contribution From Jacqueline Flowers,,Earmarked Contribution From Jacqueline Flowers. transmitted by check/EFT,2022
SB23,C00694323,B19BD4141AB07458596C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,5,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B194D73540FC649C3A7D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,5,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,B51AF668A1E6448E29EC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,5,,Earmarked Contribution From Lawrence Cosimano,,Earmarked Contribution From Lawrence Cosimano. transmitted by check/EFT,2022
SB23,C00694323,B52B0AB387E20464AAF1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,5,,Earmarked Contribution From Paul Pepin,,Earmarked Contribution From Paul Pepin. transmitted by check/EFT,2022
SB23,C00694323,B1ECA14A2F5DE46D3B93,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,5,,Earmarked Contribution From Warren Cummings,,Earmarked Contribution From Warren Cummings. transmitted by check/EFT,2022
SB23,C00694323,B1CDC4D2322D04D1FBF3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,B2094620F198D4251863,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From Christopher D Ghrist,,Earmarked Contribution From Christopher D Ghrist. transmitted by check/EFT,2022
SB23,C00694323,B1F7E68F221B64F1A99C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From Pete Morgenthaler,,Earmarked Contribution From Pete Morgenthaler. transmitted by check/EFT,2022
SB23,C00694323,B4451B47CA52849B5841,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,5,,Earmarked Contribution From Ted Diemer,,Earmarked Contribution From Ted Diemer. transmitted by check/EFT,2022
SB23,C00694323,B46153BB749984BC5A3D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,B44CEDBCE16874398B38,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,5,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B4691D5E38C7F4CB79E7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,5,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,B46C052ED18154EA2B6F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From MARILYN ORTALANO,,Earmarked Contribution From MARILYN ORTALANO. transmitted by check/EFT,2022
SB23,C00694323,B45198F33F2EB4665AB3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,5,,Earmarked Contribution From Sharon Wolverton,,Earmarked Contribution From Sharon Wolverton. transmitted by check/EFT,2022
SB23,C00694323,B617AAFDEE556446AA20,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-23,5,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B5F94425576314ECB83B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,5,,Earmarked Contribution From Julie Oppenborn,,Earmarked Contribution From Julie Oppenborn. transmitted by check/EFT,2022
SB23,C00694323,B5E6CAA9C78B84205957,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,5,,Earmarked Contribution From Marilyn Runnells,,Earmarked Contribution From Marilyn Runnells. transmitted by check/EFT,2022
SB23,C00694323,B636F1269596A4A35BF1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,5,,Earmarked Contribution From Williami Sacher,,Earmarked Contribution From Williami Sacher. transmitted by check/EFT,2022
SB23,C00694323,B6C79465A2D5A44CBB12,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,5,,Earmarked Contribution From Lydia Measner,,Earmarked Contribution From Lydia Measner. transmitted by check/EFT,2022
SB23,C00694323,B140A43686CBF465DBBF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-29,5,,Earmarked Contribution From Jacqueline Lizee,,Earmarked Contribution From Jacqueline Lizee. transmitted by check/EFT,2022
SB23,C00694323,B176F7E48AF794649968,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-26,5,,Earmarked Contribution From Stuart Conrad,,Earmarked Contribution From Stuart Conrad. transmitted by check/EFT,2022
SB23,C00694323,B146A956B56504152AB3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-31,5,,Earmarked Contribution From Doryeth Forbes,,Earmarked Contribution From Doryeth Forbes. transmitted by check/EFT,2022
SB23,C00694323,BA68E1B957C26493982D,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-24,5,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB23,C00694323,B2C0575CAE60B4569AAD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,5,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B2B03BF7BD3524F5FA6A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From George Young,,Earmarked Contribution From George Young. transmitted by check/EFT,2022
SB23,C00694323,B294CDA4C8AC94F61B53,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,5,,Earmarked Contribution From Cynthia McCool,,Earmarked Contribution From Cynthia McCool. transmitted by check/EFT,2022
SB23,C00694323,B0BAB7E0025E748FEBB3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-29,5,,Earmarked Contribution From Carolyn Wilson,,Earmarked Contribution From Carolyn Wilson. transmitted by check/EFT,2022
SB23,C00694323,B0BA35A7813A34F389A0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,5,,Earmarked Contribution From Jim Reitemeier,,Earmarked Contribution From Jim Reitemeier. transmitted by check/EFT,2022
SB23,C00694323,B0D2D66DC7FEE43B7AAC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-30,5,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B0B1C3C43A7394F51AFE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,5,,Earmarked Contribution From Linda Graves,,Earmarked Contribution From Linda Graves. transmitted by check/EFT,2022
SB23,C00694323,B0D383592A33D46199BD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-29,5,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B0A73F7854BE94B36B49,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,5,,Earmarked Contribution From Anita Gaither,,Earmarked Contribution From Anita Gaither. transmitted by check/EFT,2022
SB23,C00694323,B0C9EC7F09B534AB6A8C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-29,5,,Earmarked Contribution From Doryeth Forbes,,Earmarked Contribution From Doryeth Forbes. transmitted by check/EFT,2022
SB23,C00694323,B09D95F9C8B8540E78B1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,5,,Earmarked Contribution From Debi Neuman,,Earmarked Contribution From Debi Neuman. transmitted by check/EFT,2022
SB23,C00694323,BE825AA059DD44C878E8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,5,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
SB23,C00694323,BE58880BFC6B84557842,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-23,5,,Earmarked Contribution From Jim Sobery,,Earmarked Contribution From Jim Sobery. transmitted by check/EFT,2022
SB23,C00694323,BE54B9F2D9CB14D858B6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,5,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2022
SB23,C00694323,BE548517E1005472ABE4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,5,,Earmarked Contribution From Janice Hatfield,,Earmarked Contribution From Janice Hatfield. transmitted by check/EFT,2022
SB23,C00694323,BE44C516FC9FF4EF9B51,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,5,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,BDFC3081B22534084AAC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,BE092A488EDD248548A2,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-11-01,5,,Earmarked Contribution From Terry Robinson,,Earmarked Contribution From Terry Robinson. transmitted by check/EFT,2022
SB23,C00694323,BE27DCE9AB1984FD486B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,5,,Earmarked Contribution From Rich Bellman,,Earmarked Contribution From Rich Bellman. transmitted by check/EFT,2022
SB23,C00694323,BDFC6720CAD574B9FA2E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From Gary Hull,,Earmarked Contribution From Gary Hull. transmitted by check/EFT,2022
SB23,C00694323,BE8CCC3E474334369BCA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,5,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,BE8027C1472B24319B58,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,5,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,BEA7D6F0CCCFF4CF3AD0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From Annamay Miller,,Earmarked Contribution From Annamay Miller. transmitted by check/EFT,2022
SB23,C00694323,BE7C3514C1541472C812,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,5,,Earmarked Contribution From randy woodall,,Earmarked Contribution From randy woodall. transmitted by check/EFT,2022
SB23,C00694323,BECE57F31A0D84819A6D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From Kenton Cropp,,Earmarked Contribution From Kenton Cropp. transmitted by check/EFT,2022
SB23,C00694323,BEB8B86D3EF8643BABD9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,BF31E3C4CDE4744AC854,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF1C002410ABA4376AB8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,5,,Earmarked Contribution From Kenton Cropp,,Earmarked Contribution From Kenton Cropp. transmitted by check/EFT,2022
SB23,C00694323,BF1E099C932D8462C84B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,5,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BEF9D3772BA8E411C9E4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,5,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,BF1588066C6954A2AB99,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BDD0114BF562E4573BD0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,5,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,BDE9E9ACEFB334D5FB50,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,5,,Earmarked Contribution From KAYE EURICK,,Earmarked Contribution From KAYE EURICK. transmitted by check/EFT,2022
SB23,C00694323,BDC07346F22184510B9C,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-11-02,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BE51B7F716E014620BA1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,5,,Earmarked Contribution From Clark Hoyle,,Earmarked Contribution From Clark Hoyle. transmitted by check/EFT,2022
SB23,C00694323,BE45F99FDC50248BA843,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,5,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,BA30322E8F4D54EF3881,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,5,,Earmarked Contribution From Alicia Privette,,Earmarked Contribution From Alicia Privette. transmitted by check/EFT,2022
SB23,C00694323,BA2759DA38DEA402296F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,5,,Earmarked Contribution From Brent Sanders,,Earmarked Contribution From Brent Sanders. transmitted by check/EFT,2022
SB23,C00694323,BA4DD3B927A4843B6BD6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,5,,Earmarked Contribution From Kenneth Kortanek,,Earmarked Contribution From Kenneth Kortanek. transmitted by check/EFT,2022
SB23,C00694323,BCA7FAEC1ADCD4A65955,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,5,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,BCBC370C567B948029C9,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-11-04,5,,Earmarked Contribution From Charles Dugnolle,,Earmarked Contribution From Charles Dugnolle. transmitted by check/EFT,2022
SB23,C00694323,BCA52DB45E4B84CD08F0,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-02,5,,Earmarked Contribution From Dwight Fitzgerald,,Earmarked Contribution From Dwight Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,BCAD2028D12E14D12A79,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,5,,Earmarked Contribution From Bruce Johnson,,Earmarked Contribution From Bruce Johnson. transmitted by check/EFT,2022
SB23,C00694323,BC86A2D7A73224BC1AE7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,5,,Earmarked Contribution From Paul Pepin,,Earmarked Contribution From Paul Pepin. transmitted by check/EFT,2022
SB23,C00694323,BF33A8F85ABC74C4A996,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,5,,Earmarked Contribution From Sandra E. Foster,,Earmarked Contribution From Sandra E. Foster. transmitted by check/EFT,2022
SB23,C00694323,BF24A4ACAB87F41FF8F6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,5,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,BCE87C395BFD6479B84D,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-11-05,5,,Earmarked Contribution From Charles Dugnolle,,Earmarked Contribution From Charles Dugnolle. transmitted by check/EFT,2022
SB23,C00694323,BCE07D705E3FC445C8B7,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-04,5,,Earmarked Contribution From C P Schriber,,Earmarked Contribution From C P Schriber. transmitted by check/EFT,2022
SB23,C00694323,BCDEC83A202684178874,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,BCD90102A458045F7A82,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,5,,Earmarked Contribution From Marlene Seymour,,Earmarked Contribution From Marlene Seymour. transmitted by check/EFT,2022
SB23,C00694323,BCDAC49BD1F17422289B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,5,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,BCD34B0B2B8B64E1AB35,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,5,,Earmarked Contribution From Kathleen Armstrong,,Earmarked Contribution From Kathleen Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BCD1E3CA8E8E747128AA,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-04,5,,Earmarked Contribution From Darroll Atwood,,Earmarked Contribution From Darroll Atwood. transmitted by check/EFT,2022
SB23,C00694323,BC1B1D4911A274361BDD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From Jodi Elliott,,Earmarked Contribution From Jodi Elliott. transmitted by check/EFT,2022
SB23,C00694323,BC286966E4A4445C5B66,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,5,,Earmarked Contribution From Marsha Points,,Earmarked Contribution From Marsha Points. transmitted by check/EFT,2022
