linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B42894294E6614352B55,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-19,4.95,,Earmarked Contribution From David Goldsworthy,,Earmarked Contribution From David Goldsworthy. transmitted by check/EFT,2022
SB23,C00694323,B434A7877A63B4432A4B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-20,4.95,,Earmarked Contribution From Mary Polly,,Earmarked Contribution From Mary Polly. transmitted by check/EFT,2022
SB23,C00694323,B140A2999C64B465B987,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-19,4.95,,Earmarked Contribution From Deborah Radley,,Earmarked Contribution From Deborah Radley. transmitted by check/EFT,2022
SB23,C00694323,B17039B454EC545D09CD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-19,4.95,,Earmarked Contribution From Guy R Gilchrist,,Earmarked Contribution From Guy R Gilchrist. transmitted by check/EFT,2022
SB23,C00694323,BB307FF20EB614CDAA4E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-28,4.95,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,B338748EAC70B45F58B1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-19,4.95,,Earmarked Contribution From Steven Potter,,Earmarked Contribution From Steven Potter. transmitted by check/EFT,2022
SB23,C00694323,B5DC7F4C9932048E4A7D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-20,4.95,,Earmarked Contribution From Ronald Kirby,,Earmarked Contribution From Ronald Kirby. transmitted by check/EFT,2022
SB23,C00694323,B5CD6F42756924F33B4A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-02,4.95,,Earmarked Contribution From Richard Fox,,Earmarked Contribution From Richard Fox. transmitted by check/EFT,2022
SB23,C00694323,B57A97B4083014867BD1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-02,4.95,,Earmarked Contribution From Elaine Veltman,,Earmarked Contribution From Elaine Veltman. transmitted by check/EFT,2022
SB23,C00694323,BA9AB58F4185D4B1FB0F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-19,4.95,,Earmarked Contribution From RyAnne LeighDarland,,Earmarked Contribution From RyAnne LeighDarland. transmitted by check/EFT,2022
SB23,C00694323,BE9DB15CD224240B7BC2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-20,4.95,,Earmarked Contribution From Charles Brazell,,Earmarked Contribution From Charles Brazell. transmitted by check/EFT,2022
SB23,C00694323,B27756A3A4BAB4FA49EE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-18,4.95,,Earmarked Contribution From Janet Slawinski,,Earmarked Contribution From Janet Slawinski. transmitted by check/EFT,2022
SB23,C00694323,B1D39AF66D6F543D8965,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-18,4.95,,Earmarked Contribution From Mary Lengel,,Earmarked Contribution From Mary Lengel. transmitted by check/EFT,2022
SB23,C00694323,B1AF97A05D3D94BDD88D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-28,4.95,,Earmarked Contribution From Charles Cowgill,,Earmarked Contribution From Charles Cowgill. transmitted by check/EFT,2022
SB23,C00694323,B23E97158FD7049DAA02,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-28,4.95,,Earmarked Contribution From Shirley Auza,,Earmarked Contribution From Shirley Auza. transmitted by check/EFT,2022
SB23,C00694323,B235D209EBB1F42E390C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-28,4.95,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,B12CB6EA33B0645CCA9B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-25,4.95,,Earmarked Contribution From Luis Hernandez,,Earmarked Contribution From Luis Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B05F3BA28A481469EB67,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-25,4.95,,Earmarked Contribution From Robert Forhetz,,Earmarked Contribution From Robert Forhetz. transmitted by check/EFT,2022
SB23,C00694323,B89B50D177F2541C58EC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-20,4.95,,Earmarked Contribution From Kimberle Spencer,,Earmarked Contribution From Kimberle Spencer. transmitted by check/EFT,2022
SB23,C00694323,BCBBA174A890A40868C1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-18,4.95,,Earmarked Contribution From Mary Lengel,,Earmarked Contribution From Mary Lengel. transmitted by check/EFT,2022
SB23,C00694323,BBFB00FFA64D14BC69CA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-18,4.95,,Earmarked Contribution From Edwin Mcdonald,,Earmarked Contribution From Edwin Mcdonald. transmitted by check/EFT,2022
SB23,C00694323,B34E3E03484BB42A79E9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-18,4.95,,Earmarked Contribution From Elena Putintceva,,Earmarked Contribution From Elena Putintceva. transmitted by check/EFT,2022
SB23,C00694323,B683E6B32097C4F00AE7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-01,4.95,,Earmarked Contribution From Lidia Reyes,,Earmarked Contribution From Lidia Reyes. transmitted by check/EFT,2022
SB23,C00694323,B6FF851735F414A478DF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-03,4.95,,Earmarked Contribution From Philip Michaud,,Earmarked Contribution From Philip Michaud. transmitted by check/EFT,2022
SB23,C00694323,B8259F07AF4A04FEEA87,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-20,4.95,,Earmarked Contribution From Danny Peterson,,Earmarked Contribution From Danny Peterson. transmitted by check/EFT,2022
SB23,C00694323,BD31E71829CD74E88A0C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-16,4.95,,Earmarked Contribution From Isaac Ocansey,,Earmarked Contribution From Isaac Ocansey. transmitted by check/EFT,2022
SB23,C00694323,BEF7A72BC89274D9289E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-18,4.95,,Earmarked Contribution From Russ King,,Earmarked Contribution From Russ King. transmitted by check/EFT,2022
SB23,C00694323,BECD393984CE7435280F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-14,4.95,,Earmarked Contribution From Don Busing,,Earmarked Contribution From Don Busing. transmitted by check/EFT,2022
SB23,C00694323,BE728191FEF0D4616AEC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-13,4.95,,Earmarked Contribution From Wayne Boltis,,Earmarked Contribution From Wayne Boltis. transmitted by check/EFT,2022
SB23,C00694323,BA8517930B7CF47F894D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-23,4.95,,Earmarked Contribution From Mary Bradley,,Earmarked Contribution From Mary Bradley. transmitted by check/EFT,2022
SB23,C00694323,B454E364B83DC449B8EB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-13,4.95,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,B46061946447A4D9DA1F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-13,4.95,,Earmarked Contribution From Edwin Mcdonald,,Earmarked Contribution From Edwin Mcdonald. transmitted by check/EFT,2022
SB23,C00694323,B43D782E061B64681A1C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-17,4.95,,Earmarked Contribution From Richard Tkk my Van Bergen,,Earmarked Contribution From Richard Tkk my Van Bergen. transmitted by check/EFT,2022
SB23,C00694323,B42B7ACBCC1BE4F4BB2B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-13,4.95,,Earmarked Contribution From Theresa DeLee,,Earmarked Contribution From Theresa DeLee. transmitted by check/EFT,2022
SB23,C00694323,B0DE9BC2262884A27878,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-14,4.95,,Earmarked Contribution From edna gullixson,,Earmarked Contribution From edna gullixson. transmitted by check/EFT,2022
SB23,C00694323,B4559D8D299A94DCBA80,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-20,4.95,,Earmarked Contribution From Maureen Stout,,Earmarked Contribution From Maureen Stout. transmitted by check/EFT,2022
SB23,C00694323,B213157AED7004C14BB9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-23,4.95,,Earmarked Contribution From Pamela Kibildis,,Earmarked Contribution From Pamela Kibildis. transmitted by check/EFT,2022
SB23,C00694323,B68C23FD5F4374E02AED,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-15,4.95,,Earmarked Contribution From gerald tackmann,,Earmarked Contribution From gerald tackmann. transmitted by check/EFT,2022
SB23,C00694323,B5E18D989AC894925A23,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-14,4.95,,Earmarked Contribution From Prince Mathew,,Earmarked Contribution From Prince Mathew. transmitted by check/EFT,2022
SB23,C00694323,B6C3F58E10D704279862,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-16,4.95,,Earmarked Contribution From Anna Vickson,,Earmarked Contribution From Anna Vickson. transmitted by check/EFT,2022
SB23,C00694323,B68119CCC24154DB0989,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-15,4.95,,Earmarked Contribution From Kathy Blankenship,,Earmarked Contribution From Kathy Blankenship. transmitted by check/EFT,2022
SB23,C00694323,BAEE94C27658E493FA8A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-16,4.95,,Earmarked Contribution From Warren Rabe,,Earmarked Contribution From Warren Rabe. transmitted by check/EFT,2022
SB23,C00694323,BA394B72092844C7E8FD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-15,4.95,,Earmarked Contribution From Victor Saltiel,,Earmarked Contribution From Victor Saltiel. transmitted by check/EFT,2022
SB23,C00694323,BAD8740983123429A816,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-17,4.95,,Earmarked Contribution From Ed Hunter,,Earmarked Contribution From Ed Hunter. transmitted by check/EFT,2022
SB23,C00694323,BA35BF503999649D1AA7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-14,4.95,,Earmarked Contribution From Chad Case,,Earmarked Contribution From Chad Case. transmitted by check/EFT,2022
SB23,C00694323,BF6B0987B935A40BCBD7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-27,4.95,,Earmarked Contribution From Mary Tarnowski,,Earmarked Contribution From Mary Tarnowski. transmitted by check/EFT,2022
SB23,C00694323,B8192C6C1382D44989AC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,4.95,,Earmarked Contribution From John Brewer,,Earmarked Contribution From John Brewer. transmitted by check/EFT,2022
SB23,C00694323,B7AC9CC9B93574D7CA28,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-03,4.95,,Earmarked Contribution From DOROTHY WOOLARD,,Earmarked Contribution From DOROTHY WOOLARD. transmitted by check/EFT,2022
SB23,C00694323,BFF1B947DEAE244E5B9D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-20,4.95,,Earmarked Contribution From Mary Bradley,,Earmarked Contribution From Mary Bradley. transmitted by check/EFT,2022
SB23,C00694323,BD22151D24F804789AA1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-29,4.95,,Earmarked Contribution From Ward Eldridge,,Earmarked Contribution From Ward Eldridge. transmitted by check/EFT,2022
SB23,C00694323,BADCACB1112BF453E95C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-25,4.95,,Earmarked Contribution From Denise Blazina,,Earmarked Contribution From Denise Blazina. transmitted by check/EFT,2022
SB23,C00694323,B1E20BF7700B64311A9C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-29,4.95,,Earmarked Contribution From Carolyn Garza,,Earmarked Contribution From Carolyn Garza. transmitted by check/EFT,2022
SB23,C00694323,B6DE28CDB94A74E5BA20,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-29,4.95,,Earmarked Contribution From Steven Rowe,,Earmarked Contribution From Steven Rowe. transmitted by check/EFT,2022
SB23,C00694323,B82315D876BA24751960,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-27,4.95,,Earmarked Contribution From Alan Davis,,Earmarked Contribution From Alan Davis. transmitted by check/EFT,2022
SB23,C00694323,BEA8538A52ACC463C88E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-08,4.95,,Earmarked Contribution From Lorena Smith,,Earmarked Contribution From Lorena Smith. transmitted by check/EFT,2022
SB23,C00694323,B755DC1005D344C0EA18,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-12,4.95,,Earmarked Contribution From Jane Frazier,,Earmarked Contribution From Jane Frazier. transmitted by check/EFT,2022
SB23,C00694323,BAF79B0CDA21849FEA68,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-12,4.95,,Earmarked Contribution From Molly Squire,,Earmarked Contribution From Molly Squire. transmitted by check/EFT,2022
SB23,C00694323,BAFCBEC88823D4412A8B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-17,4.95,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B4F75ECD42F694A5FBB1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-28,4.95,,Earmarked Contribution From Patrick Carney,,Earmarked Contribution From Patrick Carney. transmitted by check/EFT,2022
SB23,C00694323,B4C21F0CBF898479AB61,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-29,4.95,,Earmarked Contribution From James Reid,,Earmarked Contribution From James Reid. transmitted by check/EFT,2022
SB23,C00694323,B5224FAAC3175440EA3E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-25,4.95,,Earmarked Contribution From Kenneth Cartwright,,Earmarked Contribution From Kenneth Cartwright. transmitted by check/EFT,2022
SB23,C00694323,B57F077F1FC434DC1B5B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-12,4.95,,Earmarked Contribution From Jane Frazier,,Earmarked Contribution From Jane Frazier. transmitted by check/EFT,2022
SB23,C00694323,BFFAA0B98ECBE46A0932,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-06,4.95,,Earmarked Contribution From Andrew Shriver,,Earmarked Contribution From Andrew Shriver. transmitted by check/EFT,2022
SB23,C00694323,B43C48D6BE1E74ED29EA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-25,4.95,,Earmarked Contribution From Kenneth Smith,,Earmarked Contribution From Kenneth Smith. transmitted by check/EFT,2022
SB23,C00694323,B32C7E744BF0647BCA12,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-24,4.95,,Earmarked Contribution From Mary Mutti,,Earmarked Contribution From Mary Mutti. transmitted by check/EFT,2022
SB23,C00694323,BBDBEB8A71239458B810,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-15,4.95,,Earmarked Contribution From Pamela Kibildis,,Earmarked Contribution From Pamela Kibildis. transmitted by check/EFT,2022
SB23,C00694323,BC0D304E982A0494AA04,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-14,4.95,,Earmarked Contribution From Olga Smith,,Earmarked Contribution From Olga Smith. transmitted by check/EFT,2022
SB23,C00694323,BC4AB58E2CA904F53910,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-14,4.95,,Earmarked Contribution From Olga Smith,,Earmarked Contribution From Olga Smith. transmitted by check/EFT,2022
SB23,C00694323,B5C1448B288E7410EB8D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-12,4.95,,Earmarked Contribution From Wade Willey,,Earmarked Contribution From Wade Willey. transmitted by check/EFT,2022
SB23,C00694323,B5C105FDD1226435EA72,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-12,4.95,,Earmarked Contribution From Jane Frazier,,Earmarked Contribution From Jane Frazier. transmitted by check/EFT,2022
SB23,C00694323,B2357C3FCAF1D48BFADF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-02,4.95,,Earmarked Contribution From Amanda Pollard,,Earmarked Contribution From Amanda Pollard. transmitted by check/EFT,2022
SB23,C00694323,B3952613B88B048C19A4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-03,4.95,,Earmarked Contribution From Mario Gutierrez jr,,Earmarked Contribution From Mario Gutierrez jr. transmitted by check/EFT,2022
SB23,C00694323,B1CA369C7B8D14169B28,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-05,4.95,,Earmarked Contribution From Archer Hudson,,Earmarked Contribution From Archer Hudson. transmitted by check/EFT,2022
SB23,C00694323,B52E9253186EF4806A9B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-02,4.95,,Earmarked Contribution From Kathy Owen,,Earmarked Contribution From Kathy Owen. transmitted by check/EFT,2022
SB23,C00694323,B5A394C8019544678B7A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-12,4.95,,Earmarked Contribution From Randi Naccarato,,Earmarked Contribution From Randi Naccarato. transmitted by check/EFT,2022
SB23,C00694323,BF3448CFFC1104023B0C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-03,4.95,,Earmarked Contribution From John Mcphee,,Earmarked Contribution From John Mcphee. transmitted by check/EFT,2022
SB23,C00694323,BBD2FF6D486F24DACA8A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-03,4.95,,Earmarked Contribution From Meyer Mike Elbaz,,Earmarked Contribution From Meyer Mike Elbaz. transmitted by check/EFT,2022
SB23,C00694323,BF4CA82F95A1A4A60B94,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-12,4.95,,Earmarked Contribution From Molly Squire,,Earmarked Contribution From Molly Squire. transmitted by check/EFT,2022
SB23,C00694323,B9961245AB5DB4EE3872,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-12,4.95,,Earmarked Contribution From Diana Barlowe,,Earmarked Contribution From Diana Barlowe. transmitted by check/EFT,2022
SB23,C00694323,B2E649C233E114B05B66,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-18,4.95,,Earmarked Contribution From William Rapp,,Earmarked Contribution From William Rapp. transmitted by check/EFT,2022
SB23,C00694323,B6E58615BAFB5487D8F5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-12,4.95,,Earmarked Contribution From Molly Squire,,Earmarked Contribution From Molly Squire. transmitted by check/EFT,2022
SB23,C00694323,BD9B3110BCCA14CF0918,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-09,4.95,,Earmarked Contribution From Carolyn Shettler,,Earmarked Contribution From Carolyn Shettler. transmitted by check/EFT,2022
SB23,C00694323,BCBE8AB0A2FC3431CBBA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-25,4.95,,Earmarked Contribution From Debbie Wallace,,Earmarked Contribution From Debbie Wallace. transmitted by check/EFT,2022
SB23,C00694323,B6FFDD92BA844450E962,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-25,4.95,,Earmarked Contribution From Gregory Kellermann,,Earmarked Contribution From Gregory Kellermann. transmitted by check/EFT,2022
SB23,C00694323,BEB0228DC255846D896D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-19,4.95,,Earmarked Contribution From JoAnn Tripoli,,Earmarked Contribution From JoAnn Tripoli. transmitted by check/EFT,2022
SB23,C00694323,B9BB99498B082442A94E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-28,4.95,,Earmarked Contribution From Adele Schaeffer,,Earmarked Contribution From Adele Schaeffer. transmitted by check/EFT,2022
SB23,C00694323,B904BF991F9424C0B8B2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-27,4.95,,Earmarked Contribution From Mary Tarnowski,,Earmarked Contribution From Mary Tarnowski. transmitted by check/EFT,2022
SB23,C00694323,B9402D0584150436F832,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-25,4.95,,Earmarked Contribution From Luis Hernandez,,Earmarked Contribution From Luis Hernandez. transmitted by check/EFT,2022
SB23,C00694323,BC3DC574747F942B9956,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-24,4.95,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,BD1818AAFE3F441269C4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-27,4.95,,Earmarked Contribution From Alan Davis,,Earmarked Contribution From Alan Davis. transmitted by check/EFT,2022
SB23,C00694323,BC34E187A4E654B2094A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-25,4.95,,Earmarked Contribution From Cindy Whitaker,,Earmarked Contribution From Cindy Whitaker. transmitted by check/EFT,2022
SB23,C00694323,BFF60D6D66AF641DBBB1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-28,4.95,,Earmarked Contribution From Boris Khutoretsky,,Earmarked Contribution From Boris Khutoretsky. transmitted by check/EFT,2022
SB23,C00694323,B01925AC2052E404BB6A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-03,4.95,,Earmarked Contribution From Mary Polly,,Earmarked Contribution From Mary Polly. transmitted by check/EFT,2022
SB23,C00694323,BEBF220D84DEA4A3A8F9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-28,4.95,,Earmarked Contribution From Luis Galbis,,Earmarked Contribution From Luis Galbis. transmitted by check/EFT,2022
SB23,C00694323,BED86F253F62347CE873,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-26,4.95,,Earmarked Contribution From Hollis Howell,,Earmarked Contribution From Hollis Howell. transmitted by check/EFT,2022
SB23,C00694323,BFE27434C0F9145029CB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-28,4.95,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,BEEA2C3ED9E2E4ACDB44,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-25,4.95,,Earmarked Contribution From Sherry Coopet,,Earmarked Contribution From Sherry Coopet. transmitted by check/EFT,2022
