linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4DCA5E9593A54FC391C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-29,5,,Earmarked Contribution From Cynthia Woods,,Earmarked Contribution From Cynthia Woods. transmitted by check/EFT,2020
SB23,C00694323,B7E0A4D671E82458D913,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-08,2.28,,Earmarked Contribution From Mary Chester,,Earmarked Contribution From Mary Chester. transmitted by check/EFT,2020
SB23,C00694323,B010AEF06322241C0BE4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-18,2.78,,Earmarked Contribution From Constance Hundemer,,Earmarked Contribution From Constance Hundemer. transmitted by check/EFT,2020
SB23,C00694323,BA2B6A6BA1D294BC893B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-31,1.37,,Earmarked Contribution From Teresa Reynolds,,Earmarked Contribution From Teresa Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B2E003539F5574397AEA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-23,5,,Earmarked Contribution From William Pruyne,,Earmarked Contribution From William Pruyne. transmitted by check/EFT,2020
SB23,C00694323,BFE30EB792C114736928,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-11,50,,Earmarked Contribution From Edwin Connor,,Earmarked Contribution From Edwin Connor. transmitted by check/EFT,2020
SB23,C00694323,B990A0815ABC149548CA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-11,2.28,,Earmarked Contribution From Lynne Kada,,Earmarked Contribution From Lynne Kada. transmitted by check/EFT,2020
SB23,C00694323,B2E2558337644445CA47,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-15,5.56,,Earmarked Contribution From Louise Davis,,Earmarked Contribution From Louise Davis. transmitted by check/EFT,2020
SB23,C00694323,B618D324A738848A5B8B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-25,2.28,,Earmarked Contribution From Bryce Nugent,,Earmarked Contribution From Bryce Nugent. transmitted by check/EFT,2020
SB23,C00694323,B75EF6725B41A422EA73,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-26,2.28,,Earmarked Contribution From joel landis,,Earmarked Contribution From joel landis. transmitted by check/EFT,2020
SB23,C00694323,B4B60AF0079C54853A41,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-17,2.78,,Earmarked Contribution From Reva Weller,,Earmarked Contribution From Reva Weller. transmitted by check/EFT,2020
SB23,C00694323,BDAD294FCCE32479CB1C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-01,1.19,,Earmarked Contribution From David Zander,,Earmarked Contribution From David Zander. transmitted by check/EFT,2020
SB23,C00694323,B17180EF416424C5892D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-25,25,,Earmarked Contribution From Bruce Huffman,,Earmarked Contribution From Bruce Huffman. transmitted by check/EFT,2020
SB23,C00694323,BC9656C0899BC4B4DA5C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-30,0.56,,Earmarked Contribution From Octavio Rivero,,Earmarked Contribution From Octavio Rivero. transmitted by check/EFT,2020
SB23,C00694323,BE4FA403A06064A06A3B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-27,1.39,,Earmarked Contribution From Tom Rodgers,,Earmarked Contribution From Tom Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B074E6DBFA90B411E892,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,25,,Earmarked Contribution From Pirkko Pedersen,,Earmarked Contribution From Pirkko Pedersen. transmitted by check/EFT,2020
SB23,C00694323,B4D13741DE5B543F19F6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,9.09,,Earmarked Contribution From Damon Montesano,,Earmarked Contribution From Damon Montesano. transmitted by check/EFT,2020
SB23,C00694323,B2C90E7E893D448FCA29,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-23,0.19,,Earmarked Contribution From Scott Bruyere,,Earmarked Contribution From Scott Bruyere. transmitted by check/EFT,2020
SB23,C00694323,B953E32E70EB74F8A969,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,100,,Earmarked Contribution From Thomas Spencer,,Earmarked Contribution From Thomas Spencer. transmitted by check/EFT,2020
SB23,C00694323,BDCF423C7C8E74CD0B96,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-03,25,,Earmarked Contribution From Debra Lange,,Earmarked Contribution From Debra Lange. transmitted by check/EFT,2020
SB23,C00694323,B326F07CDE4C84A0880F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-30,2.28,,Earmarked Contribution From Douglas Jacobson,,Earmarked Contribution From Douglas Jacobson. transmitted by check/EFT,2020
SB23,C00694323,BC7B7F9460B314A08B60,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-01,1.39,,Earmarked Contribution From Marsha Ogden,,Earmarked Contribution From Marsha Ogden. transmitted by check/EFT,2020
SB23,C00694323,BF470ADBFA7714E979F7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-24,2.28,,Earmarked Contribution From Fred Cummings,,Earmarked Contribution From Fred Cummings. transmitted by check/EFT,2020
SB23,C00694323,B460316703CC44B389A7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2.08,,Earmarked Contribution From Maria Horton,,Earmarked Contribution From Maria Horton. transmitted by check/EFT,2020
SB23,C00694323,BCFF4A5B592DA4416B6D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,BE56D1A441B1A4485AB2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-05,2.09,,Earmarked Contribution From Caterina Martino,,Earmarked Contribution From Caterina Martino. transmitted by check/EFT,2020
SB23,C00694323,B8BCDE9D7E4EB46749FB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-07,5,,Earmarked Contribution From Seward Smith,,Earmarked Contribution From Seward Smith. transmitted by check/EFT,2020
SB23,C00694323,B330DCF1F1F644B19BA1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-30,50,,Earmarked Contribution From michael townsend,,Earmarked Contribution From michael townsend. transmitted by check/EFT,2020
SB23,C00694323,BC70B83FF9287485AA5C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-30,0.91,,Earmarked Contribution From George Cruz,,Earmarked Contribution From George Cruz. transmitted by check/EFT,2020
SB23,C00694323,BD31B5F7E76C74031A4D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-24,2.27,,Earmarked Contribution From JOHN TRIMM,,Earmarked Contribution From JOHN TRIMM. transmitted by check/EFT,2020
SB23,C00694323,B1FF4B14551DE456A891,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-27,25,,Earmarked Contribution From Ramon Rolf,,Earmarked Contribution From Ramon Rolf. transmitted by check/EFT,2020
SB23,C00694323,BAB1D466C8DE442B3820,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,10,,Earmarked Contribution From Yvette Nelson,,Earmarked Contribution From Yvette Nelson. transmitted by check/EFT,2020
SB23,C00694323,BC52F2CF3BA3B403CA0B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-12,3.34,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BA1B2716E441B45E5868,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-29,50,,Earmarked Contribution From Mary Ann Frandsen,,Earmarked Contribution From Mary Ann Frandsen. transmitted by check/EFT,2020
SB23,C00694323,B4757624CC79942A4A2B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-24,5.56,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,BAE92315DD1B449DB97A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-12,0.91,,Earmarked Contribution From DAVE Descovich,,Earmarked Contribution From DAVE Descovich. transmitted by check/EFT,2020
SB23,C00694323,B475A834682784876A35,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-26,1.39,,Earmarked Contribution From Rob and JoAnn Lea,,Earmarked Contribution From Rob and JoAnn Lea. transmitted by check/EFT,2020
SB23,C00694323,B7E6862A36CC84042AEF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-15,2.78,,Earmarked Contribution From Don Hart,,Earmarked Contribution From Don Hart. transmitted by check/EFT,2020
SB23,C00694323,B0C9747E71E8E4682B89,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-22,25,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,BFCF31888E2A5461D8DF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-17,2.27,,Earmarked Contribution From Rugina Tsironis,,Earmarked Contribution From Rugina Tsironis. transmitted by check/EFT,2020
SB23,C00694323,BAAC31805C643453D978,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-15,2.27,,Earmarked Contribution From DAVID JONES,,Earmarked Contribution From DAVID JONES. transmitted by check/EFT,2020
SB23,C00694323,B0168B9BFB58248B4814,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-08,1.39,,Earmarked Contribution From Elizabeth Fitzgerald,,Earmarked Contribution From Elizabeth Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B0EC3A49465A84B61BB1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-03,2.28,,Earmarked Contribution From Tim Fluhr,,Earmarked Contribution From Tim Fluhr. transmitted by check/EFT,2020
SB23,C00694323,B6B6B30A0B2C74E6EB41,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-06,4.55,,Earmarked Contribution From Argie Giampilis,,Earmarked Contribution From Argie Giampilis. transmitted by check/EFT,2020
SB23,C00694323,B88518674A8B845A49EA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-22,1.39,,Earmarked Contribution From Dennis Leonhardi,,Earmarked Contribution From Dennis Leonhardi. transmitted by check/EFT,2020
SB23,C00694323,B9362D4AD362B44CE8BE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-29,2.28,,Earmarked Contribution From Patricia KIMPER,,Earmarked Contribution From Patricia KIMPER. transmitted by check/EFT,2020
SB23,C00694323,B3EC66469E5C54FB0A10,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-19,10,,Earmarked Contribution From Phyllis Ayres,,Earmarked Contribution From Phyllis Ayres. transmitted by check/EFT,2020
SB23,C00694323,B7CA58BAC10754DA4ACC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-14,1.37,,Earmarked Contribution From Gilbert Handal,,Earmarked Contribution From Gilbert Handal. transmitted by check/EFT,2020
SB23,C00694323,BBD267E2DEB0740BBA81,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-03,25,,Earmarked Contribution From Debra Lange,,Earmarked Contribution From Debra Lange. transmitted by check/EFT,2020
SB23,C00694323,BF2E84643D35941AB98E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-21,2.28,,Earmarked Contribution From Evelyn Stansbarger,,Earmarked Contribution From Evelyn Stansbarger. transmitted by check/EFT,2020
SB23,C00694323,B397BC7FC632447EA84B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-01,1.37,,Earmarked Contribution From John Lucich,,Earmarked Contribution From John Lucich. transmitted by check/EFT,2020
SB23,C00694323,B2DF88B70C4494FE28C6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-01,50,,Earmarked Contribution From Edward Sauley,,Earmarked Contribution From Edward Sauley. transmitted by check/EFT,2020
SB23,C00694323,BD79EDB69D6E84952897,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-05,10,,Earmarked Contribution From Christopher Flo,,Earmarked Contribution From Christopher Flo. transmitted by check/EFT,2020
SB23,C00694323,BE444B3207FA14A9BA89,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-13,5,,Earmarked Contribution From Petey Jo Condron,,Earmarked Contribution From Petey Jo Condron. transmitted by check/EFT,2020
SB23,C00694323,B3C6B3D2B799D4E85B91,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-20,2.28,,Earmarked Contribution From Frank Yacono,,Earmarked Contribution From Frank Yacono. transmitted by check/EFT,2020
SB23,C00694323,BBB3878DBAD0E49D9ADA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-22,0.46,,Earmarked Contribution From Emilio Villanueva,,Earmarked Contribution From Emilio Villanueva. transmitted by check/EFT,2020
SB23,C00694323,B0E46855BFAAD416A96C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-13,25,,Earmarked Contribution From Steve Taylor,,Earmarked Contribution From Steve Taylor. transmitted by check/EFT,2020
SB23,C00694323,B5150F2A2BE69447D814,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-30,100,,Earmarked Contribution From Peggy Allan,,Earmarked Contribution From Peggy Allan. transmitted by check/EFT,2020
SB23,C00694323,B710D81C9D99C43AF99C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-15,2.78,,Earmarked Contribution From David Hussey,,Earmarked Contribution From David Hussey. transmitted by check/EFT,2020
SB23,C00694323,B1FFC57826CF547759C9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-20,5,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB23,C00694323,BAC43787E791D4C1DA97,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-18,2.78,,Earmarked Contribution From Dale Kohlmoos,,Earmarked Contribution From Dale Kohlmoos. transmitted by check/EFT,2020
SB23,C00694323,B96FE123569F347DCA63,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-20,2.28,,Earmarked Contribution From Rosemary Bell,,Earmarked Contribution From Rosemary Bell. transmitted by check/EFT,2020
SB23,C00694323,B7E5700EFFC92490690C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-17,0.28,,Earmarked Contribution From Sue White,,Earmarked Contribution From Sue White. transmitted by check/EFT,2020
SB23,C00694323,BEFBE2220080346A0811,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-16,5,,Earmarked Contribution From Janet Asbury,,Earmarked Contribution From Janet Asbury. transmitted by check/EFT,2020
SB23,C00694323,B89A839C5A67E4A30BCC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-28,25,,Earmarked Contribution From Melvin Nebelsieck,,Earmarked Contribution From Melvin Nebelsieck. transmitted by check/EFT,2020
SB23,C00694323,B76D11A02485846BD863,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-13,2.28,,Earmarked Contribution From Samuel Bynum,,Earmarked Contribution From Samuel Bynum. transmitted by check/EFT,2020
SB23,C00694323,B682DAC8EB0A348E5A10,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,1.25,,Earmarked Contribution From Lisa Fox,,Earmarked Contribution From Lisa Fox. transmitted by check/EFT,2020
SB23,C00694323,B48F29117594040AD944,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-15,2.28,,Earmarked Contribution From Mary Fiato,,Earmarked Contribution From Mary Fiato. transmitted by check/EFT,2020
SB23,C00694323,B546AEDC9C6A143AC880,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-27,5,,Earmarked Contribution From Marjorie Steele,,Earmarked Contribution From Marjorie Steele. transmitted by check/EFT,2020
SB23,C00694323,BAB010E486EC349BD8DF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-14,0.91,,Earmarked Contribution From Lilia Ferreria,,Earmarked Contribution From Lilia Ferreria. transmitted by check/EFT,2020
SB23,C00694323,BC156CA28B09D4F02897,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,0.46,,Earmarked Contribution From Joseph Caggiano,,Earmarked Contribution From Joseph Caggiano. transmitted by check/EFT,2020
SB23,C00694323,B0407DE1CEAD9427C9B6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-06,2.38,,Earmarked Contribution From David C. Wilks,,Earmarked Contribution From David C. Wilks. transmitted by check/EFT,2020
SB23,C00694323,BBE491C89877C435B8B4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-12,2.28,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2020
SB23,C00694323,BDF80E5251B7D42688B6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-27,0.46,,Earmarked Contribution From Shelby Isbell Ross,,Earmarked Contribution From Shelby Isbell Ross. transmitted by check/EFT,2020
SB23,C00694323,BD3560487C5C94FC9807,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-16,1,,Earmarked Contribution From Doris Manning,,Earmarked Contribution From Doris Manning. transmitted by check/EFT,2020
SB23,C00694323,BE6F34A0EA627473BA1F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-29,4.55,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B6C2385CDFF744971ADC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-28,10,,Earmarked Contribution From Larry Bayman,,Earmarked Contribution From Larry Bayman. transmitted by check/EFT,2020
SB23,C00694323,B0949B633FDA84427865,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-06,2.28,,Earmarked Contribution From Susan Conklin,,Earmarked Contribution From Susan Conklin. transmitted by check/EFT,2020
SB23,C00694323,BF04F33906D7C4D56B56,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-04,0.91,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,BC3AB7B2B652A42FF9B3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,0.09,,Earmarked Contribution From Carine Silberstein,,Earmarked Contribution From Carine Silberstein. transmitted by check/EFT,2020
SB23,C00694323,B382CAB0BECC94B9DBC9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-15,1.5,,Earmarked Contribution From Gil Maning,,Earmarked Contribution From Gil Maning. transmitted by check/EFT,2020
SB23,C00694323,B2B684FEF047F4BDA901,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-18,0.27,,Earmarked Contribution From shawnda grimes,,Earmarked Contribution From shawnda grimes. transmitted by check/EFT,2020
SB23,C00694323,BFCFD2D0C84EB421BB82,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-25,2.28,,Earmarked Contribution From John Yost,,Earmarked Contribution From John Yost. transmitted by check/EFT,2020
SB23,C00694323,B3AEB881B0FCB4071B99,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-15,2.09,,Earmarked Contribution From Vladimir Meskin,,Earmarked Contribution From Vladimir Meskin. transmitted by check/EFT,2020
SB23,C00694323,B01729061724F47B5A79,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,2.09,,Earmarked Contribution From Sharon Miller,,Earmarked Contribution From Sharon Miller. transmitted by check/EFT,2020
SB23,C00694323,B296B67E18C2049E4B05,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-09,2.27,,Earmarked Contribution From Loretta Reed,,Earmarked Contribution From Loretta Reed. transmitted by check/EFT,2020
SB23,C00694323,B125C7A9B27704D9081F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-06,45.46,,Earmarked Contribution From Debbie Dogrul,,Earmarked Contribution From Debbie Dogrul. transmitted by check/EFT,2020
SB23,C00694323,B661A8300E6BA48BFA6E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-24,0.84,,Earmarked Contribution From Patricia Wilson,,Earmarked Contribution From Patricia Wilson. transmitted by check/EFT,2020
SB23,C00694323,B1436E952E1044851B6E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,1.38,,Earmarked Contribution From Lisa Jordan,,Earmarked Contribution From Lisa Jordan. transmitted by check/EFT,2020
SB23,C00694323,B92351B708C944561879,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,1.25,,Earmarked Contribution From Elizabeth Gallardo,,Earmarked Contribution From Elizabeth Gallardo. transmitted by check/EFT,2020
SB23,C00694323,BE64AC40725A2420C9E8,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-21,2.27,,Earmarked Contribution From Karen Root,,Earmarked Contribution From Karen Root. transmitted by check/EFT,2020
SB23,C00694323,B782F52AE9659421780E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-26,10,,Earmarked Contribution From Kammy Cox,,Earmarked Contribution From Kammy Cox. transmitted by check/EFT,2020
SB23,C00694323,B663F62A3C3A9414395E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-25,0.91,,Earmarked Contribution From Maggie Phillips,,Earmarked Contribution From Maggie Phillips. transmitted by check/EFT,2020
SB23,C00694323,B058514837F4544FA804,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-23,2.09,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,BE013836A2FBD4D44975,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-02,2.28,,Earmarked Contribution From Hugh Hunt,,Earmarked Contribution From Hugh Hunt. transmitted by check/EFT,2020
SB23,C00694323,B4C14B32E1C9349A2A0A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,0.3,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B172ED0FF9FD14101B5E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-01,5,,Earmarked Contribution From Timothy OConnor,,Earmarked Contribution From Timothy OConnor. transmitted by check/EFT,2020
SB23,C00694323,B012AFB339E8642609B5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-08,2.38,,Earmarked Contribution From ELAINE CAMPBELL,,Earmarked Contribution From ELAINE CAMPBELL. transmitted by check/EFT,2020
SB23,C00694323,B9697D0B532044C33A13,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,50,,Earmarked Contribution From LIEN T TRAN,,Earmarked Contribution From LIEN T TRAN. transmitted by check/EFT,2020
SB23,C00694323,B495457C739D44102B1D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,1.25,,Earmarked Contribution From Patricia Munaretto,,Earmarked Contribution From Patricia Munaretto. transmitted by check/EFT,2020
