linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB99DEC56394D44B7A10,IND,,Barth,Tamera,,,,64740 Vocana Ln,,Deer Island,OR,97054,,2021-07-01,5,165,USIA,SEAMSTRESS,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AD46BCE1DBFC5405BA9C,IND,,Knowles,Ethel,,,,PO Box 332,,Drain,OR,97435,,2021-07-01,5,546,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A95AB13799AA04445BBA,IND,,Denley,CHARLES,,,,PO Box 1500,,Prineville,OR,97754,,2021-07-01,5,105,SELF,ELECTRICAL CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6570C2A70544BB0928,IND,,Williams,Virginia,,,,150047 Kurtz Rd,,La Pine,OR,97739,,2021-07-01,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD87A9B50B3FE48659F7,IND,,Allehoff,Michael,,,,PO Box 114,,Columbia City,OR,97018,,2021-07-01,5,4305,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F6229062DD34D66893,IND,,Alff,Kevin,,,,3150 NE 126th Ct,,Portland,OR,97230,,2021-07-01,5,1173.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F0A2A4C51CA4A76AC1,IND,,Boyden,Rosella,,,,9125 SE Regents Dr,,Milwaukie,OR,97222,,2021-07-01,5,102,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8ED7F11BB26B49A0A7C,IND,,McCarty,Robert,,,,300 Western St SE,Unit 25,Albany,OR,97322,,2021-07-01,5,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC0039B8F54D14056BFB,IND,,McCracken,Debbie,,,,16412 SW Luke Ln,,Portland,OR,97223,,2021-07-01,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C85BA63F79745B0B54,IND,,Boles,Jerred,,,,114 Cedar St,,Central Point,OR,97502,,2021-07-01,5,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD2573E3A866744BC8EC,IND,,Bethune,Ann,,,,9136 SW 50th Ave,,Portland,OR,97219,,2021-07-01,5,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1FBD94BEC444148800,IND,,Koch,Patricia,,,,215 Greenridge Dr,,Lake Oswego,OR,97035,,2021-07-01,5,808.75,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AC26CA14BCEAE4D24A61,IND,,Peterson,Roger,,,,6876 Serena Way SE,,Salem,OR,97317,,2021-07-01,5,544,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AE8B50C3DF72141E781E,IND,,Smith,Josh,,,,517 22nd Ave SE,,Albany,OR,97322,,2021-07-01,5,45,AMERI-TOOL IND. INC.,CNC PROGRAMMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1D957550CB34354845,IND,,James,Dennis,,,,2861 44th Ave SE,,Albany,OR,97322,,2021-07-01,5,1130,COSTCO,ASSISTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADDA245DE101D4A5DA76,IND,,Smith,Josh,,,,517 22nd Ave SE,,Albany,OR,97322,,2021-07-01,5,45,AMERI-TOOL IND. INC.,CNC PROGRAMMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA839C6B0CEF04BAE9C2,IND,,Matos,IVAN,,,,3566 NE Holman St,,Portland,OR,97211,,2021-07-01,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA58DF4DD90CA4C48B30,IND,,Correa,Dennis,,,,PO Box 1380,,Gold Beach,OR,97444,,2021-07-01,5,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA1299EDB8E2444A933,IND,,Lackey,Ann,,,,1117 Spruce St,,Lake Oswego,OR,97034,,2021-07-01,5,10822.4,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC7893292A7E74E069B4,IND,,Grigsby,Deborah,,,,PO Box 2566,,Florence,OR,97439,,2021-07-01,5,27,"SELF, INDEPENDENT CONTRACTOR",MOBILE NOTARY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA25C850DCD44318859,IND,,Allor,Brenda Lee,,,,2411 SE 63rd Way,,Hillsboro,OR,97123,,2021-07-01,5,266,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D7D3FCCD78C42BD9D0,IND,,buff,Leanne,,,,919 Cowl St,Apt 25,Milton Freewater,OR,97862,,2021-07-01,5,5,STUDENT,STUDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB352DD0FDE1540F082C,IND,,Calderwood,Lois,,,,125 W Pine St,,Jacksonville,OR,97530,,2021-07-01,5,296,SELF,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7D6B58F5440941F8B6E,IND,,Weatherly,Teresa,,,,936 Laurelhurst Dr,,Eugene,OR,97402,,2021-08-31,5,642.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87D28AA5B9C547FFA40,IND,,Thalhamer,Laura,,,,308 SW Valleys Edge St,,McMinnville,OR,97128,,2021-08-31,5,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7AEDD71AF54B42E690A,IND,,Hulbert,Susan,,,,10440 SW Feather Dr,,Culver,OR,97734,,2021-08-31,5,3871.76,MEDLINE RENEWAL,PRODUCTION TECH,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A967EF1DBFDF54FA999F,IND,,Moore,Zephyr,,,,13665 SW Larch Pl,# B19,Beaverton,OR,97005,,2021-08-31,5,10,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A7E214EE668734BBD937,IND,,Morford,Theodore,,,,16101 SE Sherman St,,Portland,OR,97233,,2021-08-31,5,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A1B51C06CDC4C84964,IND,,Cherepanov,Joe,,,,245 N Gardner Ave,,Stayton,OR,97383,,2021-08-31,5,107,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A7C9352223E4823AA6,IND,,Hampton,Jackie,,,,PO Box 457,,Sublimity,OR,97385,,2021-08-31,5,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90BF3E20267E459A8E9,IND,,Galindo,Carlos,,,,18730 Allegheny Dr,,Oregon City,OR,97045,,2021-08-31,5,5,COLLINS AEROSPACE,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8EBCD3E2A65A481A884,IND,,Klaybourne,Frank,,,,PO Box 393,,Gold Hill,OR,97525,,2021-08-31,5,200,SELF,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A98AD0D5DCA464BE0927,IND,,Billings,Patricia,,,,4077 Sunset Dr,Apt 109,Lake Oswego,OR,97035,,2021-08-31,5,719.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A97C20ADAC181452E800,IND,,Cannon,Janet,,,,3640 Birch St,,Baker City,OR,97814,,2021-08-31,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A790F87168C8345BBB22,IND,,Ireland,Judith,,,,144 Worden Way,,Grants Pass,OR,97527,,2021-08-31,5,395,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C1541F948F7469FB79,IND,,E,Marion,,,,1150 SW Oregon Ave,,Dallas,OR,97338,,2021-08-31,5,513.62,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9618BD26E4BD4632B21,IND,,WILSON,Barbara,,,,PO Box 812,,Heppner,OR,97836,,2021-08-31,5,459,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A93944E173C564A84946,IND,,Mountjoy,Jean,,,,18061 S Holly Ln,,Oregon City,OR,97045,,2021-08-31,5,90,BARBO MACHINERY,ACCOUNTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A91B83CC3639C48D0922,IND,,Clift,Susan,,,,25570 SE Highway 224,,Boring,OR,97009,,2021-08-31,5,142.25,USPS,LETTER CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91AA51B56E514EA79A8,IND,,Frost,Marylyn,,,,5752 Ridge Ct,,Springfield,OR,97478,,2021-08-31,5,1001,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9584BD982D9044DC92D,IND,,Trudel,Patricia,,,,4303 NE Birdhaven Loop,,Newberg,OR,97132,,2021-08-31,5,3599.28,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A80D6C41F05BF4BD3BD9,IND,,Crouch,Robbin,,,,2125 Carmel Ave,,Eugene,OR,97401,,2021-08-31,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A80CE0DE7FD244977B8F,IND,,Koep,Wendy,,,,317 Dearing Way,,Grants Pass,OR,97527,,2021-08-31,5,242,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A79643C3AE54545DB822,IND,,Gonzalez,Mari,,,,2975 NE 13th St,,Gresham,OR,97030,,2021-08-31,5,128,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7EA7EFC8EFCC4704963,IND,,Clark,Kimble,,,,1687 NW Farewell Dr,,Bend,OR,97703,,2021-08-31,5,715,RETIRED,CONSULTANT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9110EDB70AEA4E1788A,IND,,Warwick,Rebecca,,,,223 S 19th St,,Philomath,OR,97370,,2021-08-31,5,121,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A87B5D24010884207B8B,IND,,McKay,Bille,,,,2152 NE Clark Dr,,Madras,OR,97741,,2021-08-31,5,215,ST. CHARLES HEALTHCARE,CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9604E5D5F5914C0D811,IND,,Nelson,Russell,,,,17441 Wake Robin Cir,,Oregon City,OR,97045,,2021-08-31,5,340,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AAD7D0BF6D00045F796D,IND,,Lockard,Karen,,,,1680 8th Ave,# 264,Hammond,OR,97121,,2021-10-04,5,410,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD6A3BA8C77BE477480A,IND,,Baker,W,,,,14365 SE Tiara Dr,,Milwaukie,OR,97267,,2021-10-04,5,852,PORT OF PORTLAND,POLICE OFFICER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9565089ED85241779ED,IND,,Jarrett,Shirley,,,,PO Box 31057,,Portland,OR,97231,,2021-10-04,5,532.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA8DBEBF3D4B4178BBA,IND,,Muir,Harriet,,,,58626 Fernwood Rd,,Coquille,OR,97423,,2021-10-04,5,1080,NO EMPLOYER,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD51AC1C7EDF3411CAFA,IND,,talman,katherine,,,,10507 SE Steele St,,Portland,OR,97266,,2021-10-04,5,15,AVAMERE,SSP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC78CC1B5027F47AEA6B,IND,,Maunu,Joel,,,,3019 SE 145th Ave,,Portland,OR,97236,,2021-10-04,5,185,TRIMET,TRAIN OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC3FB39AFA9F34F58A04,IND,,Malmberg,Larry,,,,1000 S Highway 395,,Hermiston,OR,97838,,2021-10-04,5,32334.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AB987D3F2098C48B087C,IND,,Knight,Laura,,,,3747 Mallard Ln,,Medford,OR,97504,,2021-10-04,5,50,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A88BCAA6E42D74548867,IND,,Shakir,Mohammad,,,,7215 SE 66th Ave,,Portland,OR,97206,,2021-10-04,5,123,NIKE,PCO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE6EB822B7494EB3A16,IND,,Ritchie,Robert,,,,7490 SW 172nd Ave,,Beaverton,OR,97007,,2021-10-04,5,5,INFORMATION REQUESTED,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABAB352703B4E42A8882,IND,,Shannon,Maryln,,,,7955 Portland Rd NE,,Salem,OR,97305,,2021-10-04,5,283,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC0DFA3C7470149899AD,IND,,Mitchell,Patsy,,,,PO Box 347,,Richland,OR,97870,,2021-10-04,5,-42,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC17491FD89114D4994E,IND,,Roura,Patricia,,,,215 SE Buff St,,Madras,OR,97741,,2021-10-04,5,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC1E1117488F04875B24,IND,,Shakir,Mohammad,,,,7215 SE 66th Ave,,Portland,OR,97206,,2021-10-04,5,123,NIKE,PCO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A845F921067D646E6B5E,IND,,Johnson,Michael,,,,7014 SE Borwick St,,Hillsboro,OR,97123,,2021-10-04,5,2964,SKYFLITE LLC,AVIATION MTX,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,ACDF07BBFA2864942968,IND,,Dierking,Deanna,,,,1825 SE 158th Ave,,Portland,OR,97233,,2021-10-04,5,616,PARKVIEW CHRISTIAN RETIREMENT COMMUNIT,ACTIVITY DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC323CFFD53A84A7D8FD,IND,,Scharwatt,Carole,,,,13980 Amberwood Cir,,Lake Oswego,OR,97035,,2021-10-04,5,291.05,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ADB99ACC55E8C4FADB61,IND,,Summers,Edward Ramona,,,,6626 Continental Cir SE,,Salem,OR,97306,,2021-10-04,5,170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A37415665D86D40D499D,IND,,bahde,lynette,,,,17606 NW Shorewood Dr,,Beaverton,OR,97006,,2021-10-08,5,253.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1AFCE2DEF77C4EAFA08,IND,,Asy,Richard,,,,1601 SW Lillyben Ave,,Gresham,OR,97080,,2021-10-08,5,1150.5,World English Insritute,MINISTER-MISSIONARY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2CB4E663BC984083905,IND,,Esquivias,sheri,,,,4375 Mill Creek Rd,,The Dalles,OR,97058,,2021-10-08,5,554.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A358EE5DFE41F4F989EB,IND,,Malar,Merle,,,,11375se272 av,,Boring,OR,97009,,2021-10-08,5,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A304A24D8C4654C358E5,IND,,Robertson,Diane,,,,8300 NE Quatama St,,Hillsboro,OR,97006,,2021-10-08,5,165,ESS,DRIVER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A306E31E54C414A5C82D,IND,,HAMPER,DEAN,,,,PO Box 463,,Milton Freewater,OR,97862,,2021-10-08,5,355,OCDC,BUS DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40C6B53F982A4A8C978,IND,,Floyd,Pat,,,,Oregon 213,,Oregon City,OR,97045,,2021-10-08,5,624,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A165E7486B5D04D6C861,IND,,pittman,ronald,,,,245 NE Starr Creek Dr,,Yachats,OR,97498,,2021-10-08,5,185,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A16442ECB3506436E8FF,IND,,Hebrard,Kimberly,,,,12586 SE Bluff Dr,,Clackamas,OR,97015,,2021-10-08,5,560,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A3CDFF12F663A41A48B6,IND,,Barnes,James,,,,8764 55th Ave SE,,Turner,OR,97392,,2021-10-08,5,560,SELF,AG MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11DB865E52604ED0B0E,IND,,Bass,Lesllie,,,,956 Salem Heights Ave S,,Salem,OR,97302,,2021-10-08,5,382,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A3F8CC61E4C914C66902,IND,,Purvine,James,,,,310 Hardy Ave,,Eugene,OR,97404,,2021-10-08,5,200,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A4035BBD21A464B81A73,IND,,Spencer,Bill,,,,1619 Crater Lake Ave,,Medford,OR,97504,,2021-10-08,5,69,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A44A7D3CB49544CC0B7A,IND,,Anderson,LJ Andy,,,,247 Jefferson St,,Umatilla,OR,97882,,2021-10-08,5,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A462A0A0369634C1CA99,IND,,Weaver,Bob,,,,3002 SE Berkeley Pl,,Portland,OR,97202,,2021-10-08,5,271,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A49BE23025DB84DDA906,IND,,Douglas,Steve,,,,17410 Wren Ct,,Lake Oswego,OR,97034,,2021-10-08,5,195,"PURIFY FUEL, INC.",EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26B115400A2541278EB,IND,,Ireland,Judith,,,,144 Worden Way,,Grants Pass,OR,97527,,2021-10-08,5,449,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1FE68A7EA5F4466C925,IND,,Irvin,Nancyann,,,,124 N 21st St,,Saint Helens,OR,97051,,2021-10-08,5,87.5,DURHAM SCHOOL SERVICES,SCHOOL BUS DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E37B0B3F03A47C0A32,IND,,Asy,Richard,,,,1601 SW Lillyben Ave,,Gresham,OR,97080,,2021-10-08,5,1150.5,World English Insritute,MINISTER-MISSIONARY,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4D3FC88C7969450F8C1,IND,,HOLMES,CASEY,,,,2630 N Hayden Island Dr,Slip 38,Portland,OR,97217,,2021-10-08,5,35,CITY OF VANCOUVER,FIREFIGHTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20843098E58643ABAB7,IND,,Thomas,Bruce,,,,30873 Waterloo Rd,,Lebanon,OR,97355,,2021-10-08,5,455,PALM HARBOR,SHIPPING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20A21FCEBA384DACAF0,IND,,Price,Michael,,,,16723 SW Pinnacle Ct,,Powell Butte,OR,97753,,2021-10-08,5,382,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A53203C6D274C4BD2A5C,IND,,Haviland,Bill,,,,438 NW 19th St,Unit 17,Redmond,OR,97756,,2021-10-08,5,80,EXPRESS PRO TEMP AGENCY,PATIENT SCREENER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A08B015A991D34ED0A7C,IND,,Walker,Walt,,,,1650 N Scenic View Dr,,Stayton,OR,97383,,2021-10-08,5,405,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2721E2DB4593406892F,IND,,Roth,Rebecca,,,,6631 Coates Dr SE,,Salem,OR,97317,,2021-10-08,5,65,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A274975AD51F943398CF,IND,,Behymer,Geraldine E,,,,240 S 11th St,,Lebanon,OR,97355,,2021-10-08,5,677.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1572627B2AB7464AA08,IND,,Brown,Cheryl,,,,1338 Blankenship Rd,,West Linn,OR,97068,,2021-10-08,5,1186,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2A740C5A5200403F96D,IND,,Calderwood,Lois,,,,125 W Pine St,,Jacksonville,OR,97530,,2021-10-08,5,629,SELF,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A29D5A5BE0E5E4335AED,IND,,Woods,Leland,,,,14121 Matney Rd,,Klamath Falls,OR,97603,,2021-10-08,5,557.5,SELF-EMPLOYED,RANCHER,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A130EB354E4D641A1836,IND,,Yankovic,Nathan,,,,2270 Gibsonwoods Ct NW,,Salem,OR,97304,,2021-10-08,5,277,Nathan Yankovic,OPERATING ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A12B8AABBAFA04E9C921,IND,,Purvine,James,,,,310 Hardy Ave,,Eugene,OR,97404,,2021-10-08,5,200,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AA2330BAA77A944549AF,IND,,stowaser,John d,,,,2595 SW 175th Ave,,Aloha,OR,97003,,2021-10-06,5,297,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD104CCCE3EA146DAA97,IND,,Fleischman,Curtis,,,,18401 SE Miarly Ln,,Damascus,OR,97089,,2021-10-06,5,372.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD16AFEAFFB3D4CA68DE,IND,,Oberle,Carl,,,,PO Box 1010,,Gold Hill,OR,97525,,2021-10-06,5,73,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA385357FA044C37ACB,IND,,Calderwood,Lois,,,,125 W Pine St,,Jacksonville,OR,97530,,2021-10-06,5,619,SELF,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AD9CB05B92B76472C8C7,IND,,Bartsch,John,,,,4567 Campbell Dr SE,,Salem,OR,97317,,2021-10-06,5,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADA07B46190C54496BE7,IND,,Jessee,Karen,,,,39434 Woodbine Dr,,Lebanon,OR,97355,,2021-10-06,5,2003.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB71C3F8DE2D7466EB72,IND,,HANES,Melissa,,,,342 Hazel St,,Central Point,OR,97502,,2021-10-06,5,5,SELF,SELF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB6B9B62E6423468C85E,IND,,Crivelli,Mary,,,,1100 SW 170th Ave,,Beaverton,OR,97003,,2021-10-06,5,341,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB661EE49E2494DF8A84,IND,,Casper,Roxanne,,,,PO Box 1815,,Cave Junction,OR,97523,,2021-10-06,5,525,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADFA54F13F1B849C3804,IND,,Young,Barbara,,,,19013 SW Strickland Dr,,Beaverton,OR,97007,,2021-10-06,5,630,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB5DE8BE2F20946AC9FD,IND,,Tyler,Bud,,,,12975 SE River Rd,Apt 210N,Portland,OR,97222,,2021-10-06,5,587,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADCEBE7E85D754E5B949,IND,,Reusser,Gertrude,,,,1655 S Elm St,Unit 112,Canby,OR,97013,,2021-10-06,5,1078,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
