linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF46D48609757432D8D6,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-24,0.12,,Earmarked Contribution From Michael Dumagan,,Earmarked Contribution From Michael Dumagan. transmitted by check/EFT,2020
SB23,C00694323,B07013F3B42DC40A1811,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-22,0.12,,Earmarked Contribution From Juan c PerezAviles,,Earmarked Contribution From Juan c PerezAviles. transmitted by check/EFT,2020
SB23,C00694323,BAD7EE5AC80C84306945,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-16,0.12,,Earmarked Contribution From Marcia Gervase,,Earmarked Contribution From Marcia Gervase. transmitted by check/EFT,2020
SB23,C00694323,BDE30CBBF50CD4195B4E,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-15,0.12,,Earmarked Contribution From Tom Downie,,Earmarked Contribution From Tom Downie. transmitted by check/EFT,2020
SB23,C00694323,B05865F29A6D249C5A2E,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-18,0.12,,Earmarked Contribution From Marty Schoocraft,,Earmarked Contribution From Marty Schoocraft. transmitted by check/EFT,2020
SB23,C00694323,BE46E0750AD724419997,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-20,0.12,,Earmarked Contribution From Candace Woodard,,Earmarked Contribution From Candace Woodard. transmitted by check/EFT,2020
SB23,C00694323,B14CC31DCE4294E2C8F5,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-30,0.12,,Earmarked Contribution From Joseph Caggiano,,Earmarked Contribution From Joseph Caggiano. transmitted by check/EFT,2020
SB23,C00694323,B24199BCDE27346F8819,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-28,0.12,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B3AB522DF88EA4318A9B,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-16,0.12,,Earmarked Contribution From Gerald Gill,,Earmarked Contribution From Gerald Gill. transmitted by check/EFT,2020
SB23,C00694323,B70636424C19C481787B,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-05,0.12,,Earmarked Contribution From Serena Sprinkle,,Earmarked Contribution From Serena Sprinkle. transmitted by check/EFT,2020
SB23,C00694323,B382B139F17844A2C803,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-12,0.12,,Earmarked Contribution From William Pirkle,,Earmarked Contribution From William Pirkle. transmitted by check/EFT,2020
SB23,C00694323,B2FE189637CD045519E4,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-08,0.12,,Earmarked Contribution From Linda Estrada,,Earmarked Contribution From Linda Estrada. transmitted by check/EFT,2020
SB23,C00694323,B11A7ADFEDAB741AD99A,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-31,0.12,,Earmarked Contribution From Beverly Ryan,,Earmarked Contribution From Beverly Ryan. transmitted by check/EFT,2020
SB23,C00694323,B5DF8114004FA441985A,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-18,0.12,,Earmarked Contribution From Marty Schoocraft,,Earmarked Contribution From Marty Schoocraft. transmitted by check/EFT,2020
SB23,C00694323,B0D7DF1FB55494E2CA6A,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-14,0.12,,Earmarked Contribution From Patrick B. Jarvis,,Earmarked Contribution From Patrick B. Jarvis. transmitted by check/EFT,2020
SB23,C00694323,B2CE76F04A5674033BFF,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-26,0.12,,Earmarked Contribution From Kim Holtzman,,Earmarked Contribution From Kim Holtzman. transmitted by check/EFT,2020
SB23,C00694323,B12A27EC886BC4352866,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-29,0.12,,Earmarked Contribution From Jerol R Hastings,,Earmarked Contribution From Jerol R Hastings. transmitted by check/EFT,2020
SB23,C00694323,B5D1A3691742244BC90D,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-08,0.12,,Earmarked Contribution From Dawn Cassara,,Earmarked Contribution From Dawn Cassara. transmitted by check/EFT,2020
SB23,C00694323,B51D371CA58EF4B51AE0,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-24,0.12,,Earmarked Contribution From Hermes McAnulty,,Earmarked Contribution From Hermes McAnulty. transmitted by check/EFT,2020
SB23,C00694323,B578C15907F774CF4AFF,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-25,0.12,,Earmarked Contribution From Amelia Grgincic,,Earmarked Contribution From Amelia Grgincic. transmitted by check/EFT,2020
SB23,C00694323,B90F30ABC6200469FAB3,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-20,0.12,,Earmarked Contribution From PeggyAnn DragonBlumenthal,,Earmarked Contribution From PeggyAnn DragonBlumenthal. transmitted by check/EFT,2020
SB23,C00694323,B99093C0B63AF491BAE1,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-15,0.12,,Earmarked Contribution From J. RaylChandler,,Earmarked Contribution From J. RaylChandler. transmitted by check/EFT,2020
SB23,C00694323,B8D3D1CAD487D4AAE9F0,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-13,0.12,,Earmarked Contribution From Jacquelyn Fuller,,Earmarked Contribution From Jacquelyn Fuller. transmitted by check/EFT,2020
SB23,C00694323,B08F8F8F3089B40ED8D4,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-03,0.12,,Earmarked Contribution From Lisa Morton,,Earmarked Contribution From Lisa Morton. transmitted by check/EFT,2020
SB23,C00694323,BA9D793DCAD6F4A62856,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-11,0.12,,Earmarked Contribution From Nancy Andre,,Earmarked Contribution From Nancy Andre. transmitted by check/EFT,2020
SB23,C00694323,B1C5D81F8993A4D4590D,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-14,0.12,,Earmarked Contribution From Wendy Campbell,,Earmarked Contribution From Wendy Campbell. transmitted by check/EFT,2020
SB23,C00694323,B1927CF64F03E4A8C824,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-28,0.12,,Earmarked Contribution From Vincent Cane Jr,,Earmarked Contribution From Vincent Cane Jr. transmitted by check/EFT,2020
SB23,C00694323,B1B166E544F124DDAB32,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-26,0.12,,Earmarked Contribution From Patricia Speaks,,Earmarked Contribution From Patricia Speaks. transmitted by check/EFT,2020
SB23,C00694323,B680EEA07DE604147978,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-29,0.12,,Earmarked Contribution From Vivian Taylor,,Earmarked Contribution From Vivian Taylor. transmitted by check/EFT,2020
SB23,C00694323,B6C76E6620B1F4F80AE0,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-11,0.12,,Earmarked Contribution From Bryan Spencer,,Earmarked Contribution From Bryan Spencer. transmitted by check/EFT,2020
SB23,C00694323,B8C70C87F3D8D493EAD1,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-17,0.12,,Earmarked Contribution From Linda D. Sterling,,Earmarked Contribution From Linda D. Sterling. transmitted by check/EFT,2020
SB23,C00694323,BAD83FA5D1A2E492C976,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-14,0.12,,Earmarked Contribution From J Keith Pellerin,,Earmarked Contribution From J Keith Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B77ABF93CF7B7440BA4A,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-16,0.12,,Earmarked Contribution From Judith Lane,,Earmarked Contribution From Judith Lane. transmitted by check/EFT,2020
SB23,C00694323,BAB730439F12246D7BBF,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-26,0.12,,Earmarked Contribution From Phyllis Foley,,Earmarked Contribution From Phyllis Foley. transmitted by check/EFT,2020
SB23,C00694323,B5A5A678F7FB94A24A7D,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-28,0.12,,Earmarked Contribution From Alicia Shihab,,Earmarked Contribution From Alicia Shihab. transmitted by check/EFT,2020
SB23,C00694323,B5F9991B531634F5FA15,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-16,0.12,,Earmarked Contribution From Alexandria Ziraschi,,Earmarked Contribution From Alexandria Ziraschi. transmitted by check/EFT,2020
SB23,C00694323,B01DF005586BB4DC3975,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-14,0.12,,Earmarked Contribution From Carol Finn,,Earmarked Contribution From Carol Finn. transmitted by check/EFT,2020
SB23,C00694323,B3FDE26B102184F51B4F,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-11,0.12,,Earmarked Contribution From Terri Hacker,,Earmarked Contribution From Terri Hacker. transmitted by check/EFT,2020
SB23,C00694323,B56A8F364B01B4E87A41,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-12,0.12,,Earmarked Contribution From Lynne Haro,,Earmarked Contribution From Lynne Haro. transmitted by check/EFT,2020
SB23,C00694323,BCCB56529FEB042DBADE,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-22,0.12,,Earmarked Contribution From Marilu Gaspar,,Earmarked Contribution From Marilu Gaspar. transmitted by check/EFT,2020
SB23,C00694323,BA663AE78594A4CF88CA,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-25,0.12,,Earmarked Contribution From Anna Gabrea,,Earmarked Contribution From Anna Gabrea. transmitted by check/EFT,2020
SB23,C00694323,B315AAA5F093E4AA5A4E,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-25,0.12,,Earmarked Contribution From Anna Gabrea,,Earmarked Contribution From Anna Gabrea. transmitted by check/EFT,2020
SB23,C00694323,B8BDED160851F40EDAFF,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-03,0.12,,Earmarked Contribution From Darla Glynn,,Earmarked Contribution From Darla Glynn. transmitted by check/EFT,2020
SB23,C00694323,BFFDC042F48554D36B00,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-19,0.12,,Earmarked Contribution From Steven Dillon,,Earmarked Contribution From Steven Dillon. transmitted by check/EFT,2020
SB23,C00694323,B62A9FDDA2970481189D,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-22,0.12,,Earmarked Contribution From Gary Steinberg,,Earmarked Contribution From Gary Steinberg. transmitted by check/EFT,2020
SB23,C00694323,B762468120FE04F04960,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-13,0.12,,Earmarked Contribution From Kathy RoddieMotley,,Earmarked Contribution From Kathy RoddieMotley. transmitted by check/EFT,2020
SB23,C00694323,B665CDE8EA41B4BD486C,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-22,0.12,,Earmarked Contribution From Antero Valisalo,,Earmarked Contribution From Antero Valisalo. transmitted by check/EFT,2020
SB23,C00694323,B44CCCDBE153047EE8FA,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-29,0.12,,Earmarked Contribution From Vivian Taylor,,Earmarked Contribution From Vivian Taylor. transmitted by check/EFT,2020
SB23,C00694323,BBA6B421CCE454E1F8AC,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-16,0.12,,Earmarked Contribution From Peggy Wren,,Earmarked Contribution From Peggy Wren. transmitted by check/EFT,2020
SB23,C00694323,B993BE807027B49699EE,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-13,0.12,,Earmarked Contribution From Seward Smith,,Earmarked Contribution From Seward Smith. transmitted by check/EFT,2020
SB23,C00694323,BFC6CBFC3D73C4A3DB47,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-15,0.12,,Earmarked Contribution From Karen Talarico,,Earmarked Contribution From Karen Talarico. transmitted by check/EFT,2020
SB23,C00694323,BAF4F2E792B084249BC1,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-03,0.12,,Earmarked Contribution From Darla Glynn,,Earmarked Contribution From Darla Glynn. transmitted by check/EFT,2020
SB23,C00694323,BC654759E5D5A4321A4A,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-16,0.12,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B16B848E1FB25445AB79,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-13,0.12,,Earmarked Contribution From William Durfee,,Earmarked Contribution From William Durfee. transmitted by check/EFT,2020
SB23,C00694323,B81BED4C071A84909B5D,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-11,0.12,,Earmarked Contribution From Rose Fernando,,Earmarked Contribution From Rose Fernando. transmitted by check/EFT,2020
SB23,C00694323,BB308A606B35E409B9E8,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-14,0.12,,Earmarked Contribution From Crystal Salapatas,,Earmarked Contribution From Crystal Salapatas. transmitted by check/EFT,2020
SB23,C00694323,B7C20B83D6E8E45ADA28,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-01,0.12,,Earmarked Contribution From minoo shaoul,,Earmarked Contribution From minoo shaoul. transmitted by check/EFT,2020
SB23,C00694323,B152291BF802849FEBDF,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-23,0.12,,Earmarked Contribution From David Sattari,,Earmarked Contribution From David Sattari. transmitted by check/EFT,2020
SB23,C00694323,B853232728721480F845,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-13,0.12,,Earmarked Contribution From William Durfee,,Earmarked Contribution From William Durfee. transmitted by check/EFT,2020
SB23,C00694323,B5D361CC6A6D44BC88F2,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-14,0.12,,Earmarked Contribution From Loretta Mulle,,Earmarked Contribution From Loretta Mulle. transmitted by check/EFT,2020
SB23,C00694323,B9CB3D7CCA6E349EA9AF,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-16,0.12,,Earmarked Contribution From Alice Devoe,,Earmarked Contribution From Alice Devoe. transmitted by check/EFT,2020
SB23,C00694323,B7FFBF595747B4BA19E2,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-03,0.12,,Earmarked Contribution From Dennis DeGood,,Earmarked Contribution From Dennis DeGood. transmitted by check/EFT,2020
SB23,C00694323,B30BDF2854ADB4347AAE,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-31,0.12,,Earmarked Contribution From Lisa Moses,,Earmarked Contribution From Lisa Moses. transmitted by check/EFT,2020
SB23,C00694323,B28FDA1B17C954F3E836,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-23,0.12,,Earmarked Contribution From Steve Turner,,Earmarked Contribution From Steve Turner. transmitted by check/EFT,2020
SB23,C00694323,B9F582F48DBC74260AA5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-21,0.12,,Earmarked Contribution From Berrien Ashmore,,Earmarked Contribution From Berrien Ashmore. transmitted by check/EFT,2020
SB23,C00694323,BCC9CFA332BBB4CC0A12,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-03,0.12,,Earmarked Contribution From Colleen Wagley,,Earmarked Contribution From Colleen Wagley. transmitted by check/EFT,2020
SB23,C00694323,B0BF8C12547E6426B8E4,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-22,0.12,,Earmarked Contribution From Gary Steinberg,,Earmarked Contribution From Gary Steinberg. transmitted by check/EFT,2020
SB23,C00694323,B07134D18F713433C81B,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-26,0.12,,Earmarked Contribution From Marie Remik,,Earmarked Contribution From Marie Remik. transmitted by check/EFT,2020
SB23,C00694323,B5837C3122F18444EAB3,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-23,0.12,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2020
SB23,C00694323,BC1B0CFE4B42F421D8D3,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-21,0.12,,Earmarked Contribution From Michael Sallows,,Earmarked Contribution From Michael Sallows. transmitted by check/EFT,2020
SB23,C00694323,BFB05C64EBEDA480DB9A,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-28,0.12,,Earmarked Contribution From Karen Olson,,Earmarked Contribution From Karen Olson. transmitted by check/EFT,2020
SB23,C00694323,BA446DC7E935A4B5A81D,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-28,0.12,,Earmarked Contribution From Denise Fraser,,Earmarked Contribution From Denise Fraser. transmitted by check/EFT,2020
SB23,C00694323,B740298ED959A4D3C965,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-10,0.12,,Earmarked Contribution From Stu ONEILL,,Earmarked Contribution From Stu ONEILL. transmitted by check/EFT,2020
SB23,C00694323,B439D7C2092C54EB1A87,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-28,0.12,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BBACE363B0F7A4C598AA,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-16,0.12,,Earmarked Contribution From Marcia Gervase,,Earmarked Contribution From Marcia Gervase. transmitted by check/EFT,2020
SB23,C00694323,BA9BF516740584815AB2,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-30,0.12,,Earmarked Contribution From Joseph Caggiano,,Earmarked Contribution From Joseph Caggiano. transmitted by check/EFT,2020
SB23,C00694323,B6109FEB1CD7C4EC6B8D,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-30,0.12,,Earmarked Contribution From Kirk Steuart,,Earmarked Contribution From Kirk Steuart. transmitted by check/EFT,2020
SB23,C00694323,B13C04DDAAD0C45838DE,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-26,0.12,,Earmarked Contribution From Zachary Sudiak,,Earmarked Contribution From Zachary Sudiak. transmitted by check/EFT,2020
SB23,C00694323,B73FCBD5B842148EA9C1,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-21,0.12,,Earmarked Contribution From Michael Sallows,,Earmarked Contribution From Michael Sallows. transmitted by check/EFT,2020
SB23,C00694323,B0D201D2711A3406EA1D,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-03,0.12,,Earmarked Contribution From Dennis DeGood,,Earmarked Contribution From Dennis DeGood. transmitted by check/EFT,2020
SB23,C00694323,BFEBD857F7A6348669B6,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-05,0.12,,Earmarked Contribution From Lorraine Grant,,Earmarked Contribution From Lorraine Grant. transmitted by check/EFT,2020
SB23,C00694323,BD065C56583754B65927,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-03,0.12,,Earmarked Contribution From Constance Billeaud,,Earmarked Contribution From Constance Billeaud. transmitted by check/EFT,2020
SB23,C00694323,B220B1EF5F12F4E92864,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-13,0.12,,Earmarked Contribution From Rod Bloedow,,Earmarked Contribution From Rod Bloedow. transmitted by check/EFT,2020
SB23,C00694323,B798B17ACC7044D2E90B,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-28,0.12,,Earmarked Contribution From William Durfee,,Earmarked Contribution From William Durfee. transmitted by check/EFT,2020
SB23,C00694323,B5E2CAB2561594705884,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-31,0.12,,Earmarked Contribution From Brian Jonas,,Earmarked Contribution From Brian Jonas. transmitted by check/EFT,2020
SB23,C00694323,B77FA86616AA04CCBB2F,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-10,0.12,,Earmarked Contribution From Stu ONEILL,,Earmarked Contribution From Stu ONEILL. transmitted by check/EFT,2020
SB23,C00694323,B646CB7C3A673410FA3B,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-12,0.12,,Earmarked Contribution From Lynne Haro,,Earmarked Contribution From Lynne Haro. transmitted by check/EFT,2020
SB23,C00694323,BD2C9F32550DC41548D2,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-22,0.12,,Earmarked Contribution From Emilio Villanueva,,Earmarked Contribution From Emilio Villanueva. transmitted by check/EFT,2020
SB23,C00694323,B2F90C9CFC11641CBBEF,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-26,0.12,,Earmarked Contribution From Phyllis Foley,,Earmarked Contribution From Phyllis Foley. transmitted by check/EFT,2020
SB23,C00694323,BEB66CF81963A4B7F90C,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-17,0.12,,Earmarked Contribution From Divina Gracia Livaudais,,Earmarked Contribution From Divina Gracia Livaudais. transmitted by check/EFT,2020
SB23,C00694323,B9E9F7FF9DC6440A3BE1,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-17,0.12,,Earmarked Contribution From Divina Gracia Livaudais,,Earmarked Contribution From Divina Gracia Livaudais. transmitted by check/EFT,2020
SB23,C00694323,B691CDCDBA545489991A,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-15,0.12,,Earmarked Contribution From Jerri Wehmeyer,,Earmarked Contribution From Jerri Wehmeyer. transmitted by check/EFT,2020
SB23,C00694323,B038E1FFCB7054226AD4,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-29,0.12,,Earmarked Contribution From Paula White,,Earmarked Contribution From Paula White. transmitted by check/EFT,2020
SB23,C00694323,B8C564509C6CB47BFA39,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-16,0.12,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B3CA8D16237C345AE875,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-20,0.12,,Earmarked Contribution From Keith Garland,,Earmarked Contribution From Keith Garland. transmitted by check/EFT,2020
SB23,C00694323,B833A1C5EC2BB47A2848,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-26,0.12,,Earmarked Contribution From Marie Remik,,Earmarked Contribution From Marie Remik. transmitted by check/EFT,2020
SB23,C00694323,B505EB900B07340A8AC9,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-01,0.12,,Earmarked Contribution From minoo shaoul,,Earmarked Contribution From minoo shaoul. transmitted by check/EFT,2020
SB23,C00694323,B59AEF1271E314CF2BC6,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-12,0.12,,Earmarked Contribution From Teri Miller,,Earmarked Contribution From Teri Miller. transmitted by check/EFT,2020
