linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B30ACC359A2064F71995,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-02,10,,Earmarked Contribution From Adam Mayville,,Earmarked Contribution From Adam Mayville. transmitted by check/EFT,2020
SB23,C00694323,B0EDAB7322F8D48D0BBB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-08,10,,Earmarked Contribution From Dick Bailey,,Earmarked Contribution From Dick Bailey. transmitted by check/EFT,2020
SB23,C00694323,B63C1835D640E4E8A847,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-16,10,,Earmarked Contribution From Jacquie Meisenhelder,,Earmarked Contribution From Jacquie Meisenhelder. transmitted by check/EFT,2020
SB23,C00694323,B94CA2CD6C497424A989,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-08,10,,Earmarked Contribution From WILLIAM MENTSAS,,Earmarked Contribution From WILLIAM MENTSAS. transmitted by check/EFT,2020
SB23,C00694323,BA19064D9587640AEB2C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-26,10,,Earmarked Contribution From Velma E Wallace,,Earmarked Contribution From Velma E Wallace. transmitted by check/EFT,2020
SB23,C00694323,B9F1C43C25A034874B99,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-13,10,,Earmarked Contribution From Arnold Foster,,Earmarked Contribution From Arnold Foster. transmitted by check/EFT,2020
SB23,C00694323,BF1E8BC9D41114054827,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-20,10,,Earmarked Contribution From Sean Midgley,,Earmarked Contribution From Sean Midgley. transmitted by check/EFT,2020
SB23,C00694323,BD89A1EEE62FF4DFCB03,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-13,10,,Earmarked Contribution From Pascale Powell,,Earmarked Contribution From Pascale Powell. transmitted by check/EFT,2020
SB23,C00694323,B968CBEDC097E4248BD3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,10,,Earmarked Contribution From Raina Steiner,,Earmarked Contribution From Raina Steiner. transmitted by check/EFT,2020
SB23,C00694323,BD327948A921A43E695A,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-31,10,,Earmarked Contribution From June Taylor,,Earmarked Contribution From June Taylor. transmitted by check/EFT,2020
SB23,C00694323,B0D91712DF3FD4B0CB23,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,10,,Earmarked Contribution From joseph barbato,,Earmarked Contribution From joseph barbato. transmitted by check/EFT,2020
SB23,C00694323,BCF9F53EFD6604A89A42,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,10,,Earmarked Contribution From WILLIAM MENTSAS,,Earmarked Contribution From WILLIAM MENTSAS. transmitted by check/EFT,2020
SB23,C00694323,BD1AAE361FEDA4001BF4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Michael Conner,,Earmarked Contribution From Michael Conner. transmitted by check/EFT,2020
SB23,C00694323,B5BD09123B1454ABA8C6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-02,10,,Earmarked Contribution From Lynne Depweg,,Earmarked Contribution From Lynne Depweg. transmitted by check/EFT,2020
SB23,C00694323,B652D59E0CCE045BAB96,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,10,,Earmarked Contribution From Maureen Egger,,Earmarked Contribution From Maureen Egger. transmitted by check/EFT,2020
SB23,C00694323,B160DD70982B64D03A71,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-31,10,,Earmarked Contribution From Jennifer Bayon,,Earmarked Contribution From Jennifer Bayon. transmitted by check/EFT,2020
SB23,C00694323,B38A5B98CDD9D4C17AE2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-25,10,,Earmarked Contribution From Kevan Henderson,,Earmarked Contribution From Kevan Henderson. transmitted by check/EFT,2020
SB23,C00694323,BC6551C5E6A3A43B7BCB,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-10,10,,Earmarked Contribution From Sharon Buller,,Earmarked Contribution From Sharon Buller. transmitted by check/EFT,2020
SB23,C00694323,BDE0AF979BB934EBFA8E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-09,10,,Earmarked Contribution From Michael Powell,,Earmarked Contribution From Michael Powell. transmitted by check/EFT,2020
SB23,C00694323,BA5D8226258334601A45,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Jon Perez,,Earmarked Contribution From Jon Perez. transmitted by check/EFT,2020
SB23,C00694323,B98B3C78E6A1A49FDBB1,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-13,10,,Earmarked Contribution From Leon Jones,,Earmarked Contribution From Leon Jones. transmitted by check/EFT,2020
SB23,C00694323,B65F4D2189E78485F86F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,10,,Earmarked Contribution From lorraine schuldt,,Earmarked Contribution From lorraine schuldt. transmitted by check/EFT,2020
SB23,C00694323,BA32ECB24979049F9A24,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-08,10,,Earmarked Contribution From Peretz Shapiro,,Earmarked Contribution From Peretz Shapiro. transmitted by check/EFT,2020
SB23,C00694323,BFE8416C2BB024B9A9FA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-08,10,,Earmarked Contribution From Ruth Natello,,Earmarked Contribution From Ruth Natello. transmitted by check/EFT,2020
SB23,C00694323,BED787AF06C43460D9F6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-08,10,,Earmarked Contribution From Lisa Davis,,Earmarked Contribution From Lisa Davis. transmitted by check/EFT,2020
SB23,C00694323,B848C5660D4F24EE786D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,10,,Earmarked Contribution From Bruce Stokes,,Earmarked Contribution From Bruce Stokes. transmitted by check/EFT,2020
SB23,C00694323,B3EEA4D34F82E4B3490D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Karin Donoyan,,Earmarked Contribution From Karin Donoyan. transmitted by check/EFT,2020
SB23,C00694323,B117C4DD67E294DB7BC0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Valerie DeKok,,Earmarked Contribution From Valerie DeKok. transmitted by check/EFT,2020
SB28a,C00694323,B9D5AD6245A4A4E268ED,IND,,Buckley,Michelle,,,,87390 McTimmons Ln,,Bandon,OR,974118285,2020-07-31,10,,Refund of Contribution,,,2020
SB23,C00694323,B8E81FA6240E84116904,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-19,10,,Earmarked Contribution From Susan Robinson,,Earmarked Contribution From Susan Robinson. transmitted by check/EFT,2020
SB23,C00694323,B296EA7BA13084F35842,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-14,10,,Earmarked Contribution From Alan Mersch,,Earmarked Contribution From Alan Mersch. transmitted by check/EFT,2020
SB23,C00694323,BE97B4E4B3F3F499F9C5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Cynthia Kim,,Earmarked Contribution From Cynthia Kim. transmitted by check/EFT,2020
SB23,C00694323,B9F0CE67F17FF447F8B0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-21,10,,Earmarked Contribution From KIMBERLY Stacks,,Earmarked Contribution From KIMBERLY Stacks. transmitted by check/EFT,2020
SB23,C00694323,BAC3D14E46FF1472B9F8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-15,10,,Earmarked Contribution From Evelyn Winkel,,Earmarked Contribution From Evelyn Winkel. transmitted by check/EFT,2020
SB23,C00694323,B270016431C974C07A39,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-17,10,,Earmarked Contribution From marc ehrenkrantz,,Earmarked Contribution From marc ehrenkrantz. transmitted by check/EFT,2020
SB23,C00694323,B5605CD8677FB4634914,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-22,10,,Earmarked Contribution From Kevin McGrath,,Earmarked Contribution From Kevin McGrath. transmitted by check/EFT,2020
SB23,C00694323,B7EF240B7B47E4BA8980,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-14,10,,Earmarked Contribution From Amy Bingham,,Earmarked Contribution From Amy Bingham. transmitted by check/EFT,2020
SB23,C00694323,B9D81DB41DE454BBC805,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-07-01,10,,Earmarked Contribution From Margo Logan,,Earmarked Contribution From Margo Logan. transmitted by check/EFT,2020
SB28a,C00694323,B22AFEE354639441CB79,IND,,Dickson,Tammy,,,,36636 Rock Hill Dr,,Lebanon,OR,973559264,2020-07-21,10,,Refund of Contribution,,,2020
SB23,C00694323,BC889075375234D459B3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-21,10,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2020
SB28a,C00694323,B587F2EAD549949BFB09,IND,,Wagner,Grace,,,,4514 SE Anderegg Loop,,Portland,OR,972369389,2020-07-31,10,,Refund of Contribution,,,2020
SB23,C00694323,B850438B67730447AA68,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,10,,Earmarked Contribution From Brian Burke,,Earmarked Contribution From Brian Burke. transmitted by check/EFT,2020
SB23,C00694323,B7565669188584705AF6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Joan Prins,,Earmarked Contribution From Joan Prins. transmitted by check/EFT,2020
SB23,C00694323,B850438B67730447AA68,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,10,,Earmarked Contribution From Brian Burke,,Earmarked Contribution From Brian Burke. transmitted by check/EFT,2020
SB28a,C00694323,B1E8E0D28AA1B452BAD5,IND,,Rice,Susana,,,,PO Box 25334,,Eugene,OR,974020448,2020-07-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBA4D64C30EB04C8BAA1,IND,,Rice,Susana,,,,PO Box 25334,,Eugene,OR,974020448,2020-07-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD1B4C96C116B4EF0B0C,IND,,Rice,Susana,,,,PO Box 25334,,Eugene,OR,974020448,2020-07-26,10,,Refund of Contribution,,,2020
SB23,C00694323,B4A5E7F4093234070805,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-17,10,,Earmarked Contribution From Cathleen Green,,Earmarked Contribution From Cathleen Green. transmitted by check/EFT,2020
SB23,C00694323,B033B1D6B585A48A5858,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-23,10,,Earmarked Contribution From Rose Bultman,,Earmarked Contribution From Rose Bultman. transmitted by check/EFT,2020
SB23,C00694323,BB5B1CC78995F487281F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Marian Ansley,,Earmarked Contribution From Marian Ansley. transmitted by check/EFT,2020
SB23,C00694323,B88A3ECC87B7E42EFB4E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-16,10,,Earmarked Contribution From Vicki Rhodes,,Earmarked Contribution From Vicki Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B400DB6AA5EED46AEBD8,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-15,10,,Earmarked Contribution From George Petersen,,Earmarked Contribution From George Petersen. transmitted by check/EFT,2020
SB23,C00694323,BBDCE9DF49F3A40E9A4E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-17,10,,Earmarked Contribution From Mychelle Tulk,,Earmarked Contribution From Mychelle Tulk. transmitted by check/EFT,2020
SB23,C00694323,BA7A1FBCCD22D4FEEA3F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-21,10,,Earmarked Contribution From Dallas Lehman,,Earmarked Contribution From Dallas Lehman. transmitted by check/EFT,2020
SB23,C00694323,B2067B62D907B499DB6A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-30,10,,Earmarked Contribution From KAREN Williams,,Earmarked Contribution From KAREN Williams. transmitted by check/EFT,2020
SB28a,C00694323,B1E8E0D28AA1B452BAD5,IND,,Rice,Susana,,,,PO Box 25334,,Eugene,OR,974020448,2020-07-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBA4D64C30EB04C8BAA1,IND,,Rice,Susana,,,,PO Box 25334,,Eugene,OR,974020448,2020-07-26,10,,Refund of Contribution,,,2020
SB23,C00694323,B3416CE57EE634597961,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,10,,Earmarked Contribution From T LeChien,,Earmarked Contribution From T LeChien. transmitted by check/EFT,2020
SB23,C00694323,BEA769EC8FB5D4B8D8F1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-24,10,,Earmarked Contribution From billy chrissochos,,Earmarked Contribution From billy chrissochos. transmitted by check/EFT,2020
SB28a,C00694323,BD1B4C96C116B4EF0B0C,IND,,Rice,Susana,,,,PO Box 25334,,Eugene,OR,974020448,2020-07-26,10,,Refund of Contribution,,,2020
SB23,C00694323,B88D1DB09912341C89F9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Diana Rossi,,Earmarked Contribution From Diana Rossi. transmitted by check/EFT,2020
SB23,C00694323,B95EA74ED792F421E956,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-29,10,,Earmarked Contribution From Marcy Castleberry,,Earmarked Contribution From Marcy Castleberry. transmitted by check/EFT,2020
SB23,C00694323,BB9D66176A32D45E7935,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-15,10,,Earmarked Contribution From Robin Wilkins,,Earmarked Contribution From Robin Wilkins. transmitted by check/EFT,2020
SB23,C00694323,BB577BEA8932B4BFD979,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-28,10,,Earmarked Contribution From Paul Dubrovsky,,Earmarked Contribution From Paul Dubrovsky. transmitted by check/EFT,2020
SB23,C00694323,B88A3ECC87B7E42EFB4E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-16,10,,Earmarked Contribution From Vicki Rhodes,,Earmarked Contribution From Vicki Rhodes. transmitted by check/EFT,2020
SB23,C00694323,BBCA3F8469434449399A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-18,10,,Earmarked Contribution From Larry Raivala,,Earmarked Contribution From Larry Raivala. transmitted by check/EFT,2020
SB23,C00694323,B55B242F7D69D4C1FB57,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-11,10,,Earmarked Contribution From Darlene Hundtoft,,Earmarked Contribution From Darlene Hundtoft. transmitted by check/EFT,2020
SB23,C00694323,BA964D37840E648009B2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Vinod Nair,,Earmarked Contribution From Vinod Nair. transmitted by check/EFT,2020
SB23,C00694323,B1A0C0674785B44B0825,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-15,10,,Earmarked Contribution From Connie Meins,,Earmarked Contribution From Connie Meins. transmitted by check/EFT,2020
SB23,C00694323,B3721B1AEC65841E4B26,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-30,10,,Earmarked Contribution From Kathy Blackman,,Earmarked Contribution From Kathy Blackman. transmitted by check/EFT,2020
SB23,C00694323,BBDF13BDF902A4759982,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-24,10,,Earmarked Contribution From Logan Pettey,,Earmarked Contribution From Logan Pettey. transmitted by check/EFT,2020
SB23,C00694323,B1B616E1870D1439D93A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,10,,Earmarked Contribution From Janet Hudson,,Earmarked Contribution From Janet Hudson. transmitted by check/EFT,2020
SB23,C00694323,B3AE0159DE29A40ED958,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Rich Dygos,,Earmarked Contribution From Rich Dygos. transmitted by check/EFT,2020
SB23,C00694323,BB2292BEB30D94F9FB4A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-12,10,,Earmarked Contribution From Jim Swiat,,Earmarked Contribution From Jim Swiat. transmitted by check/EFT,2020
SB23,C00694323,B2471D83876AA4FC9A88,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-14,10,,Earmarked Contribution From Robert Hyde,,Earmarked Contribution From Robert Hyde. transmitted by check/EFT,2020
SB23,C00694323,BFE4D2D312B5845F2880,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Nicole Vanderhoff,,Earmarked Contribution From Nicole Vanderhoff. transmitted by check/EFT,2020
SB23,C00694323,B7129C0231F4F481FA95,CCM,JOANNA HARBOUR FOR CONGRESS,,,,,,P.O. BOX 23696,,TIGARD,OR,97223,2020-09-09,10,,Earmarked Contribution From Randall Fryer,,Earmarked Contribution From Randall Fryer. transmitted by check/EFT,2020
SB28a,C00694323,BC8396E3CFA624A81918,IND,,Abernathy,Janet,,,,2206 SE 44th Ave,Apt 260,Hillsboro,OR,971238062,2020-09-25,10,,Refund of Contribution,,,2020
SB23,C00694323,B118AC09DC4F64D3BA03,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,10,,Earmarked Contribution From matthew verrill,,Earmarked Contribution From matthew verrill. transmitted by check/EFT,2020
SB23,C00694323,B3416E018F2F3412D855,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-24,10,,Earmarked Contribution From Jolene Hall,,Earmarked Contribution From Jolene Hall. transmitted by check/EFT,2020
SB28a,C00694323,B681CB2A54FE24F5694D,IND,,Lind,Judith,,,,847 N Harbour Dr,,Portland,OR,972177585,2020-09-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAA33345512A34847945,IND,,Fletchhar,Judy,,,,8821 Ground Squirrel Dr,,Bonanza,OR,976238795,2020-07-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6D57417F60EE4611B19,IND,,Fletchhar,Judy,,,,8821 Ground Squirrel Dr,,Bonanza,OR,976238795,2020-07-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA8F4334BE64249A6B17,IND,,White,David,,,,1341 City View St,,Eugene,OR,974026711,2020-08-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1F95C82D78AD4F94B77,IND,,White,David,,,,1341 City View St,,Eugene,OR,974026711,2020-08-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B67597BBCC4504CB2A21,IND,,Abernathy,Janet,,,,2206 SE 44th Ave,Apt 260,Hillsboro,OR,971238062,2020-09-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC8396E3CFA624A81918,IND,,Abernathy,Janet,,,,2206 SE 44th Ave,Apt 260,Hillsboro,OR,971238062,2020-09-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4C8F3FACFB2F4A99A07,IND,,White,David,,,,1341 City View St,,Eugene,OR,974026711,2020-08-01,10,,Refund of Contribution,,,2020
SB23,C00694323,B5C0F7293BE7A4CC29AB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-14,10,,Earmarked Contribution From Kevin Loersch,,Earmarked Contribution From Kevin Loersch. transmitted by check/EFT,2020
SB28a,C00694323,B202BC3B469FF468FB25,IND,,Neff,Jan,,,,12537 SW 116th Ave,,Portland,OR,972233139,2020-08-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA4B5651584B24355973,IND,,White,David,,,,1341 City View St,,Eugene,OR,974026711,2020-08-01,10,,Refund of Contribution,,,2020
SB23,C00694323,B8E0DD5BEC2BD4C76A28,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-30,10,,Earmarked Contribution From Barbara Howell,,Earmarked Contribution From Barbara Howell. transmitted by check/EFT,2020
SB28a,C00694323,B12C353281D3541A7BF2,IND,,Neff,Jan,,,,12537 SW 116th Ave,,Portland,OR,972233139,2020-08-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2FAA0C9E565C430C9CD,IND,,White,David,,,,1341 City View St,,Eugene,OR,974026711,2020-08-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA11B461887C947CD916,IND,,White,David,,,,1341 City View St,,Eugene,OR,974026711,2020-08-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B22AFEE354639441CB79,IND,,Dickson,Tammy,,,,36636 Rock Hill Dr,,Lebanon,OR,973559264,2020-07-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,B57BF3AB80691415F8CF,IND,,Neff,Jan,,,,12537 SW 116th Ave,,Portland,OR,972233139,2020-08-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5AF7974C9105404E8F6,IND,,Neff,Jan,,,,12537 SW 116th Ave,,Portland,OR,972233139,2020-08-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9D1EDDB0A74840C9975,IND,,White,David,,,,1341 City View St,,Eugene,OR,974026711,2020-08-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5F2B359CBA8B4062A4F,IND,,Neff,Jan,,,,12537 SW 116th Ave,,Portland,OR,972233139,2020-08-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDD7C2B7DC87B427E8B3,IND,,Neff,Jan,,,,12537 SW 116th Ave,,Portland,OR,972233139,2020-08-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7EEA1BFB07664C36940,IND,,Neff,Jan,,,,12537 SW 116th Ave,,Portland,OR,972233139,2020-08-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7EF3920007C24E6DB2B,IND,,Neff,Jan,,,,12537 SW 116th Ave,,Portland,OR,972233139,2020-08-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B67597BBCC4504CB2A21,IND,,Abernathy,Janet,,,,2206 SE 44th Ave,Apt 260,Hillsboro,OR,971238062,2020-09-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B309DEE69663F4564914,IND,,Neff,Jan,,,,12537 SW 116th Ave,,Portland,OR,972233139,2020-08-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B991CA86817524BFEAF5,IND,,Neff,Jan,,,,12537 SW 116th Ave,,Portland,OR,972233139,2020-08-22,10,,Refund of Contribution,,,2020
SB23,C00694323,B9C05DDCCA1994CC2860,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Kevin Frandson,,Earmarked Contribution From Kevin Frandson. transmitted by check/EFT,2020
SB28a,C00694323,B6D57417F60EE4611B19,IND,,Fletchhar,Judy,,,,8821 Ground Squirrel Dr,,Bonanza,OR,976238795,2020-07-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAA33345512A34847945,IND,,Fletchhar,Judy,,,,8821 Ground Squirrel Dr,,Bonanza,OR,976238795,2020-07-13,10,,Refund of Contribution,,,2020
SB23,C00694323,B9F361AC268224E8797F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-08,10,,Earmarked Contribution From catherine longwell,,Earmarked Contribution From catherine longwell. transmitted by check/EFT,2020
SB23,C00694323,B859D2EB11A7E45AA93F,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-21,10,,Earmarked Contribution From Danise Brakeman,,Earmarked Contribution From Danise Brakeman. transmitted by check/EFT,2020
SB23,C00694323,B385072372DCA49EA993,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-19,10,,Earmarked Contribution From Glenn Smith,,Earmarked Contribution From Glenn Smith. transmitted by check/EFT,2020
SB23,C00694323,BBBB9D3E2F9D3453D8A9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,10,,Earmarked Contribution From Alan Marble,,Earmarked Contribution From Alan Marble. transmitted by check/EFT,2020
SB23,C00694323,B32F18922B0DB4CE2B4D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,10,,Earmarked Contribution From James Wilson,,Earmarked Contribution From James Wilson. transmitted by check/EFT,2020
SB23,C00694323,B4B2276B179574DAA981,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-08,10,,Earmarked Contribution From Sherri Horency,,Earmarked Contribution From Sherri Horency. transmitted by check/EFT,2020
SB23,C00694323,B1830EB3BCD52476BAB8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,10,,Earmarked Contribution From Steven FitzGerald,,Earmarked Contribution From Steven FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,BEECF5B46F0554919A0F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-31,10,,Earmarked Contribution From Holly Wren,,Earmarked Contribution From Holly Wren. transmitted by check/EFT,2020
