linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8DAEB423F43D4B1194C,IND,,Kratzer,Rodney,,,,9011 Stage Rd,,Mc Clure,PA,17841,,2020-05-13,10,35,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD7BB178482F74651A7E,IND,,Yocum,Janet L,,,,1035 Old Saw Mill Rd,,Towanda,PA,18848,,2020-06-14,10,222,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC09517AC43B4AED88F,IND,,JONES,DAVID,,,,240 Jones Rd,,Cabot,PA,16023,,2020-06-02,10,658,SELF-EMPLOYED,FARMER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A873483C408604606982,IND,,Moriarty,Sue,,,,56 Camp Strauss Rd,,Bethel,PA,19507,,2020-06-04,10,294,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A729D0C9A4783491CA8C,IND,,Parzych,Larry,,,,1888 N Old Bethlehem Pike,,Quakertown,PA,18951,,2020-06-14,10,40,CASEY PARZYCH,MAINTENANCE MAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F85B28E85A6408F8AD,IND,,Taylor,Glenn,,,,681 Hugar Ln,,Frenchville,PA,16836,,2020-06-04,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37E89FFC9F254287A84,IND,,Cherevka,John W.,,,,4016 Edge Rd,,Pittsburgh,PA,15227,,2020-04-08,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA939570591204AD2855,IND,,Wiand,Sherry,,,,PO Box 176,,Stoneboro,PA,16153,,2020-05-12,10,77,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D224E4FE4EC426D956,IND,,Meigs,Robert,,,,49 Line Rd,,Malvern,PA,19355,,2020-06-04,10,6349,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A947D990858A3433BAB8,IND,,Riggi,Nick,,,,627 Fellows St,,Scranton,PA,18504,,2020-05-29,10,857,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD0BF2ED69DA4386A2F,IND,,Mascara,Louis,,,,206 Williamsburg Dr,,Monroeville,PA,15146,,2020-06-14,10,25,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC29170187A5C4FE483B,IND,,Sandler,Howard  Marge,,,,704 Argyle Rd,,Wynnewood,PA,19096,,2020-05-29,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A458E7ADC71BC4B0981B,IND,,Trabbold,Frederick,,,,2911 E Kings Hwy,,Coatesville,PA,19320,,2020-06-24,10,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6475ECDD63594345A95,IND,,Maiorana,John,,,,285 Chilton Pl,,Langhorne,PA,19047,,2020-05-29,10,60,CAIRN UNIVERSITY,MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8937482DDD824890A9E,IND,,Pandolfi,Richard,,,,606 Conshohocken State Rd,,Penn Valley,PA,19072,,2020-06-02,10,524,SELF,CONTRACTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A8E6EECCCEF1D474BBC4,IND,,DELANCEY,SANDRA,,,,4826 Sardis Rd,,New Kensington,PA,15068,,2020-06-24,10,320.2,NOT EMPLOYED,ACCOUNTING,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A10FA5F41C67C4BF681B,IND,,Volk,Beverly,,,,1511 Red Maple Ln,,Allentown,PA,18104,,2020-06-04,10,1727,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AC304E3B6629A495EBFB,IND,,McNamara,Elizabeth,,,,112 Hurley Rd,,Coatesville,PA,19320,,2020-06-14,10,645,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA256A3C73BED4F68BC4,IND,,Quartaro,Shelly,,,,3603 Cragle Rd,,Rome,PA,18837,,2020-06-02,10,20,FUTURES,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2586777910864B79944,IND,,Glass,Wayne,,,,118 Robbins St,,Gallitzin,PA,16641,,2020-06-24,10,10,NORFOLK SOUTHERN RAILWAY,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A117860680301463F959,IND,,Lipniskis,Shannon,,,,70 Mary Ellens Pl,,Indiana,PA,15701,,2020-06-02,10,85,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC31CCE20F627459D96F,IND,,Coruzzi,Cheryl,,,,159 S Baringer Ave,,Perkasie,PA,18944,,2020-06-04,10,148,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9D6B3792FA0A469AA6E,IND,,Sciolla,Jeanie,,,,28 Overlook Cir,,Berwyn,PA,19312,,2020-06-02,10,80,SCIOLLA AGENCY,SALES MGR.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A57CE1E382E1D4B2B8B3,IND,,Willard,Marc,,,,12 Parkview Way,,Newtown,PA,18940,,2020-06-24,10,95,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABF0EFBFD1274422F970,IND,,Disken,Marian,,,,400 Washington Ave,,Newtown,PA,18940,,2020-04-07,10,3464,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD444A1F8049D4F8CB3B,IND,,Salz,Elena,,,,33 S Letitia St,,Phila,PA,19106,,2020-06-24,10,412,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9A9568E14DB14BE88A0,IND,,Farmer,Thane,,,,11197 Weatherstone Dr,,Waynesboro,PA,17268,,2020-06-04,10,1324,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0D076375DD484D7F93E,IND,,King,Christa,,,,1002 Lititz Pike,Ste 215,Lititz,PA,17543,,2020-04-07,10,67,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7259B2975FA74F7986B,IND,,Rowe,Cheryl,,,,2 Sylvan Ln,,Mohnton,PA,19540,,2020-06-24,10,1370.95,"ROWE LAW OFFICES,PC",ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5549EA3C9E624FBE9AC,IND,,Lauer,Becky,,,,5660 Lincoln Hwy,,York,PA,17406,,2020-06-04,10,1339,UPMC,PRN,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A1DE3AD2178AE46AEB8A,IND,,Cartlidge,John,,,,112 Ridgeway Ave,,Norwood,PA,19074,,2020-06-24,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EC153016DE44AB3AED,IND,,McAnallen,Beverly,,,,2604 Monterey Rd,,Parker,PA,16049,,2020-05-13,10,140,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AEC1EB17726DA471DB68,IND,,Garner,Sandra,,,,209 Pine St,Apt 3,Huntingdon,PA,16652,,2020-06-14,10,495.2,GIANT FOOD,CASHIER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A8A3F94DB28FA4B95992,IND,,Wollerton,Karen,,,,464 Scott Ridge Rd,,Harmony,PA,16037,,2020-05-29,10,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FF2FC98E4F94C7BBAE,IND,,Lauer,Becky,,,,5660 Lincoln Hwy,,York,PA,17406,,2020-06-04,10,1339,UPMC,PRN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAADCC92B91344B5384F,IND,,Ferguson,Christina,,,,193 Cameo Dr,,Fayetteville,PA,17222,,2020-06-04,10,110,OFFICEDEPOT,ASSOCIATE WAREHOUSE WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBB1A0FF62774D7090E,IND,,Mack,Michael,,,,1402 Delmont Ave,,Havertown,PA,19083,,2020-05-08,10,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFB3F9F953D14D739DD,IND,,Cutri,Susan,,,,295 Market St,,Beaver,PA,15009,,2020-04-08,10,1830,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A63A7BEE33CD643BA82C,IND,,Kochakian,Richard,,,,105 Greenmeadow Ln,,Port Matilda,PA,16870,,2020-06-04,10,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7C7FF2BF5DC54DBBA55,IND,,fusco,jeanne,,,,32 Cabot Ct,,Media,PA,19063,,2020-06-14,10,20,FAMILY FRIENDLY DENTAL,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB8790692F814C34B3D,IND,,Shiffer,June,,,,300 E Carpenter Ave,,Myerstown,PA,17067,,2020-06-14,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1642BAC06D354D79929,IND,,Giammario,Patrick,,,,1314 W 30th St,,Erie,PA,16508,,2020-06-04,10,9275.37,PATRICK,ACCOUNTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB2E20F61B7EA4CC38FD,IND,,Davison,Laurie,,,,120 Linden Ave,,Monessen,PA,15062,,2020-04-08,10,20,FISERV,CUSTOMER SERVICE REPRESENTATIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A011A87EBF3874214904,IND,,DeColigny,Betty,,,,425 Westminster Ave,,Hanover,PA,17331,,2020-06-13,10,719.2,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABE46DD41CB6A41CB973,IND,,Gumina,Thomas,,,,9 Dezac,,Devon,PA,19333,,2020-06-14,10,75,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2107788713DB4801AF3,IND,,Rissler,Robert,,,,211 College Ave,,Terre Hill,PA,17581,,2020-06-02,10,50,TERRE HILL BOROUGH,PUBLIC WORKS SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ABF376A3BD24B18BDB,IND,,Lewis,Lucien,,,,2828 Stevens St,,Philadelphia,PA,19149,,2020-05-08,10,20,M3AUDIO,COMPOSER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AAE66523E2D4C5C82B,IND,,Gorgacz,Lawrence,,,,4730 Oakbark Ct,,Erie,PA,16506,,2020-06-02,10,335,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A1CCD6C36F44FC3BB5,IND,,Giammario,Patrick,,,,1314 W 30th St,,Erie,PA,16508,,2020-06-04,10,9275.37,PATRICK,ACCOUNTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A44A4A0C2054C4F929BD,IND,,Morris,Shirley,,,,PO Box 113,,Branchdale,PA,17923,,2020-06-14,10,702,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A158E4612FDFA4064848,IND,,McCarty,Judith,,,,47 Green St,,Muncy,PA,17756,,2020-06-04,10,180,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3703B5CDEBA44E5D84D,IND,,Volk,Beverly,,,,1511 Red Maple Ln,,Allentown,PA,18104,,2020-06-04,10,1727,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A28DD0568FA174C51836,IND,,Bright,Martha,,,,406 Canterbury Cir,,Carnegie,PA,15106,,2020-06-04,10,625,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A13676D9235714262A66,IND,,Hein,Stephen,,,,333 E Broad St,,Quakertown,PA,18951,,2020-06-14,10,230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C7B926EFE874E50B82,IND,,DeColigny,Betty,,,,425 Westminster Ave,,Hanover,PA,17331,,2020-06-02,10,694.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92232216FDF1425C874,IND,,Scott,Donna,,,,291 N Schaffer Rd,,Pottstown,PA,19464,,2020-05-29,10,65,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD36E1E4FE30A4321B2C,IND,,Carroll,Rita,,,,714 George St,,Throop,PA,18512,,2020-06-13,10,940,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7E0E88C8E314CA5B53,IND,,Upton,Thomas,,,,3711 Haskell Dr,,Fairview,PA,16415,,2020-06-24,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5EF1CC6B257744FE8D2,IND,,Hayes,Roger,,,,PO Box 131,,South Montrose,PA,18843,,2020-06-04,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD19E04D5597445889D1,IND,,Zechman,Paul,,,,100 Red Hill Rd,,Pequea,PA,17565,,2020-06-02,10,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A014DD8C411774AE4940,IND,,Le,Dzung,,,,2367 Cambridge Cir,,Hatfield,PA,19440,,2020-06-14,10,110,PENN ENGINEERING,PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32134F79A2E9496FB17,IND,,Ali,Doreen,,,,100 Suffield Ct,,Chalfont,PA,18914,,2020-04-07,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7D3BCB922D194F2C8B4,IND,,Liberatore,Robert,,,,73 Thimbleberry Ln,,Levittown,PA,19054,,2020-05-26,10,205,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A1374EA8E439945E3ACF,IND,,Langley,Wanda,,,,216 W Independence St,,Orwigsburg,PA,17961,,2020-06-04,10,308,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A152BD281E66641E7860,IND,,Dawson,Bill,,,,300 Washington Trails Rd,,Washington,PA,15301,,2020-06-13,10,327,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A88015235D86B49ED90D,IND,,Kurtz,Charles,,,,636 Petersburg Rd,,Lancaster,PA,17601,,2020-06-14,10,45,VFIC,RIA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE729A77E65964EEB9FE,IND,,Lahr,William,,,,132 Wagon Rd,,Millersburg,PA,17061,,2020-06-19,10,10,ALVORD-POLK INC.,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA165196F63424ECD999,IND,,Council,Artie,,,,PO Box 63072,,Philadelphia,PA,19114,,2020-06-04,10,230,RETIRED,RETIRED,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,AB17F8F19BCCB470BA3F,IND,,Brunner,Lauren,,,,112 Mount Lebanon Blvd,,Pittsburgh,PA,15228,,2020-06-24,10,10,UPMC,SOCIAL WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2A47C47DBB6490E8C2,IND,,Cabot,Michele,,,,1342 Snyder Rd,,Green Lane,PA,18054,,2020-06-24,10,6788.2,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A4910F7B16980428C87E,IND,,Gibbs,JoAnn,,,,4913 Cedar Grove Park,,Bangor,PA,18013,,2020-06-24,10,20,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A4386FF8AFC6847EFB24,IND,,Kennedy,Robert Tammy,,,,11490 Hunter Rd,,Mercersburg,PA,17236,,2020-05-29,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BB87B0BA905413A905,IND,,siclare,cross,,,,2843 W Tilghman St,,Allentown,PA,18104,,2020-06-04,10,235,SLUHN,COLLECTIONS REP,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A555FE1F5DC644A4C9D2,IND,,Lauer,Becky,,,,5660 Lincoln Hwy,,York,PA,17406,,2020-06-04,10,1339,UPMC,PRN,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A71F7653D4AA84BF8A11,IND,,Burr,Holly,,,,144 Racehorse Dr,,Jonestown,PA,17038,,2020-06-14,10,53,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2953A0635ACF4D8F94F,IND,,Fiorelli,David,,,,8618 Findley Lake Rd,,North East,PA,16428,,2020-04-08,10,4163,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABE47B14C395B4F10875,IND,,Cabot,Michele,,,,1342 Snyder Rd,,Green Lane,PA,18054,,2020-06-22,10,6473.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA50A6BEA3FE4C5C92F,IND,,Griest,Martha,,,,429 Oak Aly,,Mount Joy,PA,17552,,2020-06-19,10,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAE2066D0B92341E3BB8,IND,,Dellinger,Katie,,,,4085 Snavely Rd,,Elizabethtown,PA,17022,,2020-06-14,10,30,PALMYRA SCHOOL DISTRICT,PARAPROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC66BDDAC3324F958CB,IND,,Matijak,Mark,,,,1036 McAllister Dr,,New Kensington,PA,15068,,2020-06-13,10,2909,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4F8C7D41BC894C9C97F,IND,,Brenizer,Marilyn,,,,1137 Petersburg Rd,,Boiling Springs,PA,17007,,2020-06-17,10,114,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7800FE5FB0F74741ADE,IND,,Ferson,Denise,,,,3275 Long Meadow Dr,,Allison Park,PA,15101,,2020-05-29,10,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2AEEA53CAFB4BD394C,IND,,Penn,Peter,,,,1203 Macon Ave,,Pittsburgh,PA,15218,,2020-06-02,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBC601B643814C7E996,IND,,Stidham,Terri,,,,614 Locust Grove Rd,,West Chester,PA,19382,,2020-04-07,10,10,UCFSD,FOOD SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30FB1CCAA75541FFB61,IND,,Sassano,David,,,,610 W High St,,Ebensburg,PA,15931,,2020-05-08,10,289,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A55559DC9888142A9A86,IND,,Auhl,Marcella,,,,250 McBath St,,State College,PA,16801,,2020-06-13,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7246180FA23474F81A,IND,,Beck,Mary,,,,428 Windsor Dr,,Harleysville,PA,19438,,2020-06-13,10,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1A35953F3E14897A62,IND,,Hickenboth,Allison,,,,318 Rochester Rd,,Zelienople,PA,16063,,2020-06-02,10,25,XCEL GYMNASTICS,GYMNASTICS INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA6CAB52A8AC4BB2BDC,IND,,Vonah,Patricia,,,,1 Redbud Dr,,Mechanicsburg,PA,17050,,2020-06-04,10,459,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6F804D953F6040F2B5D,IND,,Griest,Martha,,,,429 Oak Aly,,Mount Joy,PA,17552,,2020-06-19,10,75,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A175793D213BD488C9C1,IND,,Hart,Rick,,,,527 Hardy Hill Rd,,Dunbar,PA,15431,,2020-05-26,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE9FFAE28F6C4EA5A52,IND,,Giammario,Patrick,,,,1314 W 30th St,,Erie,PA,16508,,2020-06-04,10,9275.37,PATRICK,ACCOUNTANT,,Earmarked for TED BUDD FOR CONGRESS (C00614776),2020
SA11AI,C00694323,ABF62F18CA400476CA1B,IND,,Wildner,Rober,,,,450 Wildner Ln,,Shinglehouse,PA,16748,,2020-06-14,10,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABAF25C350169473FAB9,IND,,Paolella,Doreen,,,,877 nth66 st1y,,Philadelphia,PA,19151,,2020-05-08,10,260,VILLANOVA UNIVERSITY,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2A14CCF1FCF84B8186B,IND,,McGinn,Robert,,,,18 Queens Bridge Rd,,Levittown,PA,19057,,2020-06-02,10,570,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE1D02710F1E24CF0B44,IND,,Walter,Joy,,,,501 N Bethlehem Pike,,Ambler,PA,19002,,2020-05-27,10,85,ROBERTSONS FLOWERS,SALES/ FLOWERS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0F9F725E99D446E951,IND,,D,Scott,,,,1417 Pine Hollow Rd,,Mc Kees Rocks,PA,15136,,2020-06-17,10,105,"ORRICK, HERRINGTON  SUTCLIFFE LLP",COMPUTER ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF452639274084E6DAE6,IND,,Kutz,Suzanne,,,,312 E Meadow Dr,,Mechanicsburg,PA,17055,,2020-05-29,10,476,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A228B22A302D847458A1,IND,,Sampson,Debbie,,,,PO Box 481,,Quarryville,PA,17566,,2020-05-08,10,140,ARTIST,ARTIST HOUSE WIFE PATRIOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6C4CF186257046DE883,IND,,Schwartz,Roger,,,,142 Fairway Dr,,Mountain Top,PA,18707,,2020-04-08,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6C622A65264641748E7,IND,,Christman,Debra,,,,54 Parke St,,Pittsburgh,PA,15205,,2020-05-07,10,20,CDHN,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD787FA300844EECB94,IND,,Zarayko,Carole,,,,1618 Newport Ave,,Northampton,PA,18067,,2020-05-29,10,315,RETIRED,RETIRED,,Earmarked for BROWNING FOR CONGRESS (C00664466),2020
SA11AI,C00694323,A6068D62BE23D4AB6AC1,IND,,Mease,Viginia L,,,,6449 Route 412,,Riegelsville,PA,18077,,2020-04-07,10,360,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A33568313ECB84435ADD,IND,,Morgewicz,Michael,,,,206 Avenue N,,Matamoras,PA,18336,,2020-06-14,10,10,SOHNS APPLIANCE CENTER,SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CE26E19BAEB4D2380E,IND,,Fogliani,Carlton,,,,6009 Station Hill Rd,,Gibsonia,PA,15044,,2020-06-04,10,30,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A47A2BCEB8C104D22A33,IND,,Smith,Paula J.,,,,37 Mountain Scene Dr,,Hereford,PA,18056,,2020-06-13,10,190,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
