linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF1AE08368F0B473EA65,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-05,0.2,,Earmarked Contribution From John Tobin,,Earmarked Contribution From John Tobin. transmitted by check/EFT,2022
SB23,C00694323,BC151BDFD7C184785B54,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-22,0.2,,Earmarked Contribution From Jacqueline Bouley,,Earmarked Contribution From Jacqueline Bouley. transmitted by check/EFT,2022
SB23,C00694323,B4CA5B3C1A44E405E871,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-09,0.2,,Earmarked Contribution From Linda Vaughan,,Earmarked Contribution From Linda Vaughan. transmitted by check/EFT,2022
SB23,C00694323,BD87DD72DF4624AFE81B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-21,0.2,,Earmarked Contribution From Stephen Pedroncini,,Earmarked Contribution From Stephen Pedroncini. transmitted by check/EFT,2022
SB23,C00694323,B517A5FF1E61F48BE8D8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-23,0.2,,Earmarked Contribution From RODNEY W,,Earmarked Contribution From RODNEY W. transmitted by check/EFT,2022
SB23,C00694323,BA15C43AF81754799A06,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-04,0.2,,Earmarked Contribution From Richard D Penrose,,Earmarked Contribution From Richard D Penrose. transmitted by check/EFT,2022
SB23,C00694323,BBDB26C68C9154682A2D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-05,0.2,,Earmarked Contribution From Robert Dengler,,Earmarked Contribution From Robert Dengler. transmitted by check/EFT,2022
SB23,C00694323,BC3CC0221266E42B6980,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-18,0.2,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B575AB52A50EA46BDB5B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-25,0.2,,Earmarked Contribution From Judy Shaw,,Earmarked Contribution From Judy Shaw. transmitted by check/EFT,2022
SB23,C00694323,B76296090EA524797A70,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-09,0.2,,Earmarked Contribution From EMILY BAUMGARTNER,,Earmarked Contribution From EMILY BAUMGARTNER. transmitted by check/EFT,2022
SB23,C00694323,B279282F181294DCB814,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-22,0.2,,Earmarked Contribution From Blanche E Woodiel,,Earmarked Contribution From Blanche E Woodiel. transmitted by check/EFT,2022
SB23,C00694323,B74D8427DC9F947A0924,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-04,0.2,,Earmarked Contribution From Benita Adkins,,Earmarked Contribution From Benita Adkins. transmitted by check/EFT,2022
SB23,C00694323,BB7F50D05DE884FC0A8A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-23,0.2,,Earmarked Contribution From Dolores Phyllis Padilla Quinto,,Earmarked Contribution From Dolores Phyllis Padilla Quinto. transmitted by check/EFT,2022
SB23,C00694323,B640E4FAB709F442D91A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-04,0.2,,Earmarked Contribution From Charlotte Finch,,Earmarked Contribution From Charlotte Finch. transmitted by check/EFT,2022
SB23,C00694323,B06B5647242BE4DA882F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-11,0.2,,Earmarked Contribution From Sam Murphy,,Earmarked Contribution From Sam Murphy. transmitted by check/EFT,2022
SB23,C00694323,BB4C4D2DD2D89403CAD9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-03,0.2,,Earmarked Contribution From PAULA GIBSON,,Earmarked Contribution From PAULA GIBSON. transmitted by check/EFT,2022
SB23,C00694323,BD76498F85FF144B8A1A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-04,0.2,,Earmarked Contribution From Edward Temple,,Earmarked Contribution From Edward Temple. transmitted by check/EFT,2022
SB23,C00694323,B768AA827077D4BC49AF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-04,0.2,,Earmarked Contribution From James Hollarn,,Earmarked Contribution From James Hollarn. transmitted by check/EFT,2022
SB23,C00694323,B65B28EA6A295414F88F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-18,0.2,,Earmarked Contribution From Joyce Sachs,,Earmarked Contribution From Joyce Sachs. transmitted by check/EFT,2022
SB28a,C00694323,B4D1998F10FA9451793D,IND,,Morningstar,Celene,,,,11024 Montgomery Blvd NE,# 111,Albuquerque,NM,871113962,2021-01-29,0.2,,Refund of Contribution,,,2022
SB23,C00694323,B80A579C450124BC2BCF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-15,0.2,,Earmarked Contribution From Oliver Douglass,,Earmarked Contribution From Oliver Douglass. transmitted by check/EFT,2022
SB23,C00694323,BCE63DF590DCF4D57957,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-04,0.2,,Earmarked Contribution From James Pappas,,Earmarked Contribution From James Pappas. transmitted by check/EFT,2022
SB23,C00694323,B08DADFC341E84E259F7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-06,0.2,,Earmarked Contribution From Kevin Larson,,Earmarked Contribution From Kevin Larson. transmitted by check/EFT,2022
SB23,C00694323,B07A1AF2B085848FDB58,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-04,0.2,,Earmarked Contribution From Kathleen Herold,,Earmarked Contribution From Kathleen Herold. transmitted by check/EFT,2022
SB23,C00694323,BBEBC36D7DE4648B099F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-21,0.2,,Earmarked Contribution From Cathy Lutjemeyer,,Earmarked Contribution From Cathy Lutjemeyer. transmitted by check/EFT,2022
SB23,C00694323,B580F685B3BF04A07B68,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-23,0.2,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,BC939DA5703E94971A9B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-20,0.2,,Earmarked Contribution From WAYNE RASKU,,Earmarked Contribution From WAYNE RASKU. transmitted by check/EFT,2022
SB23,C00694323,B666E9C2E71784D1FA08,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-14,0.2,,Earmarked Contribution From Col. william Leed,,Earmarked Contribution From Col. william Leed. transmitted by check/EFT,2022
SB23,C00694323,B814B7232CA044AACAA3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-26,0.2,,Earmarked Contribution From Vernon Best II,,Earmarked Contribution From Vernon Best II. transmitted by check/EFT,2022
SB23,C00694323,B51D64C6967474D3882D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-08,0.2,,Earmarked Contribution From orrin dain cilley,,Earmarked Contribution From orrin dain cilley. transmitted by check/EFT,2022
SB23,C00694323,BA718EDECEF214BB89C6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-16,0.2,,Earmarked Contribution From Davanna Tucker,,Earmarked Contribution From Davanna Tucker. transmitted by check/EFT,2022
SB23,C00694323,B0E723E24F724432CBE1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-20,0.2,,Earmarked Contribution From Chad Owens,,Earmarked Contribution From Chad Owens. transmitted by check/EFT,2022
SB23,C00694323,B797D46150CE34EA3BDA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-16,0.2,,Earmarked Contribution From Wayne Dieter,,Earmarked Contribution From Wayne Dieter. transmitted by check/EFT,2022
SB23,C00694323,B9B0618B036B54972AAD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-06,0.2,,Earmarked Contribution From Rita Carroll,,Earmarked Contribution From Rita Carroll. transmitted by check/EFT,2022
SB23,C00694323,B2EF5F5789121439397B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-09,0.2,,Earmarked Contribution From Matt Koziara,,Earmarked Contribution From Matt Koziara. transmitted by check/EFT,2022
SB23,C00694323,B63C6F7DA274B4E6897E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-24,0.2,,Earmarked Contribution From Blou Powell,,Earmarked Contribution From Blou Powell. transmitted by check/EFT,2022
SB23,C00694323,BAC182ABB491142A5839,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-09,0.2,,Earmarked Contribution From Eileen Scott,,Earmarked Contribution From Eileen Scott. transmitted by check/EFT,2022
SB23,C00694323,B8AC03D5E06F140549DD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-14,0.2,,Earmarked Contribution From Steve Rebaya,,Earmarked Contribution From Steve Rebaya. transmitted by check/EFT,2022
SB23,C00694323,B891D9061B58C4526B49,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-14,0.2,,Earmarked Contribution From William Grafton,,Earmarked Contribution From William Grafton. transmitted by check/EFT,2022
SB23,C00694323,B935CF18078C64802871,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-06,0.2,,Earmarked Contribution From Sean Frank,,Earmarked Contribution From Sean Frank. transmitted by check/EFT,2022
SB23,C00694323,B364A6CEA22B54D66B0C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-23,0.2,,Earmarked Contribution From Miriam P.,,Earmarked Contribution From Miriam P.. transmitted by check/EFT,2022
SB23,C00694323,B9177F96F426A4EFABE8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-17,0.2,,Earmarked Contribution From David Webb,,Earmarked Contribution From David Webb. transmitted by check/EFT,2022
SB23,C00694323,BCE2072FEF3BB4BB1B7D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-18,0.2,,Earmarked Contribution From James Mcnabb,,Earmarked Contribution From James Mcnabb. transmitted by check/EFT,2022
SB23,C00694323,BBA83C59AD8534C44A53,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-23,0.2,,Earmarked Contribution From Roger Woody,,Earmarked Contribution From Roger Woody. transmitted by check/EFT,2022
SB23,C00694323,B4545657036384875AEE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-24,0.2,,Earmarked Contribution From Blou Powell,,Earmarked Contribution From Blou Powell. transmitted by check/EFT,2022
SB23,C00694323,B8D4DA315ED7C4AD895E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-11,0.2,,Earmarked Contribution From Janet Larson,,Earmarked Contribution From Janet Larson. transmitted by check/EFT,2022
SB23,C00694323,B9491A5B015A146D8A56,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-09,0.2,,Earmarked Contribution From To Nga Hickman,,Earmarked Contribution From To Nga Hickman. transmitted by check/EFT,2022
SB23,C00694323,BC38D25708BC44E869EA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-25,0.2,,Earmarked Contribution From Richard Deichert,,Earmarked Contribution From Richard Deichert. transmitted by check/EFT,2022
SB23,C00694323,B3537F033C34C4DE39FA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-11,0.2,,Earmarked Contribution From David Lyles,,Earmarked Contribution From David Lyles. transmitted by check/EFT,2022
SB23,C00694323,BA570DCD498254B2A935,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-09,0.2,,Earmarked Contribution From Cal David,,Earmarked Contribution From Cal David. transmitted by check/EFT,2022
SB23,C00694323,B0D17DE6DD6D74CAE87A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-23,0.2,,Earmarked Contribution From Judy Meisenheimer,,Earmarked Contribution From Judy Meisenheimer. transmitted by check/EFT,2022
SB23,C00694323,B03247E82D3FE49D28D6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-08,0.2,,Earmarked Contribution From Sheila Dudman,,Earmarked Contribution From Sheila Dudman. transmitted by check/EFT,2022
SB23,C00694323,BEDB26C63CF404188994,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-15,0.2,,Earmarked Contribution From Teresa Patrick,,Earmarked Contribution From Teresa Patrick. transmitted by check/EFT,2022
SB23,C00694323,B0925DE381A134BF187B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-21,0.2,,Earmarked Contribution From Fred Gray,,Earmarked Contribution From Fred Gray. transmitted by check/EFT,2022
SB23,C00694323,B07BE188E40034A7587F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-10,0.2,,Earmarked Contribution From Carol Matlack,,Earmarked Contribution From Carol Matlack. transmitted by check/EFT,2022
SB23,C00694323,B38FF56DE7B2641F18BB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-08,0.2,,Earmarked Contribution From Serena Norton,,Earmarked Contribution From Serena Norton. transmitted by check/EFT,2022
SB23,C00694323,B084AC794790642E99A3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-24,0.2,,Earmarked Contribution From Randall Owens,,Earmarked Contribution From Randall Owens. transmitted by check/EFT,2022
SB23,C00694323,B23C67652690D4BBE9D5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-12,0.2,,Earmarked Contribution From Bill Bray,,Earmarked Contribution From Bill Bray. transmitted by check/EFT,2022
SB23,C00694323,BDB024B6F3860410F88C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-25,0.2,,Earmarked Contribution From Carol M Bentz,,Earmarked Contribution From Carol M Bentz. transmitted by check/EFT,2022
SB23,C00694323,B40E7828A46DD40D1984,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-18,0.2,,Earmarked Contribution From DOTTIE NORTON,,Earmarked Contribution From DOTTIE NORTON. transmitted by check/EFT,2022
SB23,C00694323,B0DD56ED65FB646048DF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-16,0.2,,Earmarked Contribution From Oliver Douglass,,Earmarked Contribution From Oliver Douglass. transmitted by check/EFT,2022
SB23,C00694323,BB76D0FE334A34F04B62,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-24,0.2,,Earmarked Contribution From Leo Chaffin,,Earmarked Contribution From Leo Chaffin. transmitted by check/EFT,2022
SB23,C00694323,BC5796BE9DCDB43C994C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-07,0.2,,Earmarked Contribution From Judy ClarkMinton,,Earmarked Contribution From Judy ClarkMinton. transmitted by check/EFT,2022
SB23,C00694323,BABA07BD4D3254C82974,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-17,0.2,,Earmarked Contribution From shirley gajewski,,Earmarked Contribution From shirley gajewski. transmitted by check/EFT,2022
SB23,C00694323,BB916E4AE21A94E949C3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-27,0.2,,Earmarked Contribution From Courtney Sams,,Earmarked Contribution From Courtney Sams. transmitted by check/EFT,2022
SB23,C00694323,BB6945B8F1FA343F48C2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-08,0.2,,Earmarked Contribution From Janie Gallagher,,Earmarked Contribution From Janie Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BCE67C96728464EAF9AC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-04,0.2,,Earmarked Contribution From Harold M. Herrmann,,Earmarked Contribution From Harold M. Herrmann. transmitted by check/EFT,2022
SB23,C00694323,B2BACE665C67F4FE38F9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-10,0.2,,Earmarked Contribution From Leroy R McTarsney Sr,,Earmarked Contribution From Leroy R McTarsney Sr. transmitted by check/EFT,2022
SB23,C00694323,BB6A3FFD0C6B44E59A04,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-18,0.2,,Earmarked Contribution From Kenneth Rothwell,,Earmarked Contribution From Kenneth Rothwell. transmitted by check/EFT,2022
SB23,C00694323,B7BEB71E324674D07BDD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-20,0.2,,Earmarked Contribution From Dolores Ward,,Earmarked Contribution From Dolores Ward. transmitted by check/EFT,2022
SB23,C00694323,B1C6245F87C2A4EF28FB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-19,0.2,,Earmarked Contribution From eda m richardson,,Earmarked Contribution From eda m richardson. transmitted by check/EFT,2022
SB23,C00694323,B02ABAA3E63E24CE5B07,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-23,0.2,,Earmarked Contribution From Debbie Hyams,,Earmarked Contribution From Debbie Hyams. transmitted by check/EFT,2022
SB23,C00694323,B5FEEDF2273C04535A47,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-22,0.2,,Earmarked Contribution From Bessie Limpe,,Earmarked Contribution From Bessie Limpe. transmitted by check/EFT,2022
SB23,C00694323,B43AB1EB330134F87975,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-14,0.2,,Earmarked Contribution From Barbara McMullin,,Earmarked Contribution From Barbara McMullin. transmitted by check/EFT,2022
SB23,C00694323,BAD1797105CCC49F89F6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-15,0.2,,Earmarked Contribution From Keith Anderson,,Earmarked Contribution From Keith Anderson. transmitted by check/EFT,2022
SB23,C00694323,BC6F713A7D5334C33AA7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-07,0.2,,Earmarked Contribution From Margo Culcasi,,Earmarked Contribution From Margo Culcasi. transmitted by check/EFT,2022
SB23,C00694323,B4417C228BF554EDD847,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-12,0.2,,Earmarked Contribution From martha stewart,,Earmarked Contribution From martha stewart. transmitted by check/EFT,2022
SB23,C00694323,B4B1FF211409C4BA7BFB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-22,0.2,,Earmarked Contribution From Robert Johnson,,Earmarked Contribution From Robert Johnson. transmitted by check/EFT,2022
SB23,C00694323,B3AE768D82E9F4BAFBC5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-22,0.2,,Earmarked Contribution From Patricia Hollis,,Earmarked Contribution From Patricia Hollis. transmitted by check/EFT,2022
SB23,C00694323,B60018145BDFB4CB6880,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-24,0.2,,Earmarked Contribution From Glenda Jones,,Earmarked Contribution From Glenda Jones. transmitted by check/EFT,2022
SB23,C00694323,BA606D496FFFC4E0EA5B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-24,0.2,,Earmarked Contribution From Diego Ramirez,,Earmarked Contribution From Diego Ramirez. transmitted by check/EFT,2022
SB23,C00694323,BCED69B5809694E058BD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-19,0.2,,Earmarked Contribution From Dorrie Carlson,,Earmarked Contribution From Dorrie Carlson. transmitted by check/EFT,2022
SB23,C00694323,BB355CDE644C24269859,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-24,0.2,,Earmarked Contribution From David Simon,,Earmarked Contribution From David Simon. transmitted by check/EFT,2022
SB23,C00694323,BDD8BBB149FB34EE68E8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-23,0.2,,Earmarked Contribution From Carolyn Thrailkill,,Earmarked Contribution From Carolyn Thrailkill. transmitted by check/EFT,2022
SB23,C00694323,B1E5B8126A2C44A75B16,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-19,0.2,,Earmarked Contribution From delorce murley,,Earmarked Contribution From delorce murley. transmitted by check/EFT,2022
SB23,C00694323,B804583FFE72E4FB2BC3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-19,0.2,,Earmarked Contribution From Ronald Candler,,Earmarked Contribution From Ronald Candler. transmitted by check/EFT,2022
SB23,C00694323,B5F9045AF3B204D14873,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-05,0.2,,Earmarked Contribution From john brunetti,,Earmarked Contribution From john brunetti. transmitted by check/EFT,2022
SB23,C00694323,B009F6713735E4E30814,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-24,0.2,,Earmarked Contribution From Luz Vazquez,,Earmarked Contribution From Luz Vazquez. transmitted by check/EFT,2022
SB23,C00694323,B8BE0BDBF8EEA4827B98,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-05,0.2,,Earmarked Contribution From Brian Mulcahey,,Earmarked Contribution From Brian Mulcahey. transmitted by check/EFT,2022
SB23,C00694323,B51B94275F56C4F73830,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-14,0.2,,Earmarked Contribution From Lee Danna,,Earmarked Contribution From Lee Danna. transmitted by check/EFT,2022
SB23,C00694323,BED57DF03567B4BC4A13,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-27,0.2,,Earmarked Contribution From Patricia Giannini,,Earmarked Contribution From Patricia Giannini. transmitted by check/EFT,2022
SB23,C00694323,B3D99B9932EDD4EFA948,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-19,0.2,,Earmarked Contribution From Mark Sweyer,,Earmarked Contribution From Mark Sweyer. transmitted by check/EFT,2022
SB23,C00694323,BEBFFB18888AF4E8E9E5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-23,0.2,,Earmarked Contribution From Barbara Miller,,Earmarked Contribution From Barbara Miller. transmitted by check/EFT,2022
SB23,C00694323,BF8BA9A1CCDE94862BB8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-14,0.2,,Earmarked Contribution From Paul Stitzer,,Earmarked Contribution From Paul Stitzer. transmitted by check/EFT,2022
SB23,C00694323,B64E05AB8E1AB488A94F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-07,0.2,,Earmarked Contribution From Patricia Powell,,Earmarked Contribution From Patricia Powell. transmitted by check/EFT,2022
SB23,C00694323,B8FC16A5C8D0A477DB33,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-12,0.2,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,BA5D454E2552E45BB8CD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-17,0.2,,Earmarked Contribution From Mario Gutierrez,,Earmarked Contribution From Mario Gutierrez. transmitted by check/EFT,2022
SB23,C00694323,B7AD73C7FAC4047E98AE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-27,0.2,,Earmarked Contribution From Susan Mullen,,Earmarked Contribution From Susan Mullen. transmitted by check/EFT,2022
SB23,C00694323,BEE25C8A958BE41DAB15,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-22,0.2,,Earmarked Contribution From Laurie Prentice,,Earmarked Contribution From Laurie Prentice. transmitted by check/EFT,2022
