linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231591966,IND,,SATCHELL,CYNTHIA,,,,P O BOX 02723790,,SIOUX FALLS,SD,57186,,2020-05-02,150,150,SELF-EMPLOYED,PSYCHIATRIST,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_235648373,IND,,SATCHELL,CYNTHIA,,,,P O BOX 02723790,,SIOUX FALLS,SD,57186,,2020-05-19,50,195,SELF-EMPLOYED,PSYCHIATRIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235648372,IND,,SATCHELL,CYNTHIA,,,,P O BOX 02723790,,SIOUX FALLS,SD,57186,,2020-05-19,250,800,SELF-EMPLOYED,PSYCHIATRIST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235538754,IND,,SATCHELL,CYNTHIA,,,,P O BOX 02723790,,SIOUX FALLS,SD,57186,,2020-05-19,35,175,SELF-EMPLOYED,PSYCHIATRIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235538751,IND,,SATCHELL,CYNTHIA,,,,P O BOX 02723790,,SIOUX FALLS,SD,57186,,2020-05-19,7,195,SELF-EMPLOYED,PSYCHIATRIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236966949,IND,,SATCHELL,CYNTHIA,,,,P O BOX 02723790,,SIOUX FALLS,SD,57186,,2020-05-25,10,195,SELF-EMPLOYED,PSYCHIATRIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236966948,IND,,SATCHELL,CYNTHIA,,,,P O BOX 02723790,,SIOUX FALLS,SD,57186,,2020-05-25,100,100,SELF-EMPLOYED,PSYCHIATRIST,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238644309,IND,,SATCHELL,CYNTHIA,,,,P O BOX 02723790,,SIOUX FALLS,SD,57186,,2020-05-30,100,750,SELF-EMPLOYED,PSYCHIATRIST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231495130,IND,,SATHER-LONG,LISA,,,,1580 UTAH AVE SE,,HURON,SD,57350,,2020-05-02,5,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231495082,IND,,SATHER-LONG,LISA,,,,1580 UTAH AVE SE,,HURON,SD,57350,,2020-05-02,100,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232347881,IND,,SATHER-LONG,LISA,,,,1580 UTAH AVE SE,,HURON,SD,57350,,2020-05-05,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_232347929,IND,,SATHER-LONG,LISA,,,,1580 UTAH AVE SE,,HURON,SD,57350,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235392645,IND,,SATOSHI,GEORGE,,,,1340 ELLSWORTH ST UNIT 144,,ELLSWORTH AFB,SD,57706,,2020-05-18,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235392592,IND,,SATOSHI,GEORGE,,,,1340 ELLSWORTH ST UNIT 144,,ELLSWORTH AFB,SD,57706,,2020-05-18,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238703065,IND,,SATTER,WARREN,,,,5404 W MISSOURI ST,,SIOUX FALLS,SD,57106,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234194785,IND,,SAULS,LAURA,,,,24684 479TH AVE,,DELL RAPIDS,SD,57022,,2020-05-13,1,1,SELF EMPLOYED,SALES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234194727,IND,,SAULS,LAURA,,,,24684 479TH AVE,,DELL RAPIDS,SD,57022,,2020-05-13,10,10,SELF EMPLOYED,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235463651,IND,,SAVALL,SUZANNE,,,,6412 N JENSEN RD,,SPOKANE,SD,99217,,2020-05-18,1,2,WASHINGTON STATE PUBLIC SCHOOL DISTRIC,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235463596,IND,,SAVALL,SUZANNE,,,,6412 N JENSEN RD,,SPOKANE,SD,99217,,2020-05-18,25,28,WASHINGTON STATE PUBLIC SCHOOL DISTRIC,EDUCATOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233313330,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-09,1.9,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233415528,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-10,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232019106,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-04,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232019085,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-04,25,25,NONE,NONE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232292842,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-05,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232292784,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-05,25,215,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232519265,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-06,25,215,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232519317,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-06,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233129469,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-08,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233129426,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-08,25,169,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233407248,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-09,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233407227,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-09,25,25,NONE,NONE,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_233313276,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-09,19,169,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233415517,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-10,25,215,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233844079,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-11,25,50,NONE,NONE,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_233844088,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-11,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234228849,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-13,25,169,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234229475,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-13,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237740835,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-28,25,215,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238288288,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-29,25,169,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238288376,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-29,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238661219,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,25,169,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238784027,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238657172,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,25,169,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238715485,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,25,215,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238783171,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,3.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238654520,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238675197,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,25,215,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238654496,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,25,169,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238661248,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238675225,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238715556,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238783092,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,35,140,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238783983,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,25,140,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238657191,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-30,2.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239657756,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-31,1.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238817064,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-31,1.5,68.4,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239657718,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-31,15,215,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238817046,IND,,SAXTON,BARB,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-31,15,140,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232275060,IND,,SAXTON,BARBARA,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-05,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233124616,IND,,SAXTON,BARBARA,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-08,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233124792,IND,,SAXTON,BARBARA,,,,200 N DETROIT AVENUE,,SIOUX FALLS,SD,57110,,2020-05-08,3.5,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237352051,IND,,SAYON,RICHARD D.,,,,W 43RD STREET APT 21,,SIOUX FALLS,SD,57106,,2020-05-27,25,25,VOA-DAKOTAS,CARE GIVER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232620808,IND,,SCHAD,RAEANNE,,,,6001 SOUTHSIDE DR,,RAPID CITY,SD,57703,,2020-05-06,5,5,PARTNERSHIP WITH NATIVE AMERICANS,COORDINATOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234323892,IND,,SCHAEFFER,KIAH,,,,23751 PINE HAVEN DR,,RAPID CITY,SD,57702,,2020-05-13,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234323881,IND,,SCHAEFFER,KIAH,,,,23751 PINE HAVEN DR,,RAPID CITY,SD,57702,,2020-05-13,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236121299,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-21,2.5,34.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236122477,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-21,14.2,34.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234762053,IND,,SCHAFFER,SHARY,,,,1946 LINCOLN AVE,,HOT SPRINGS,SD,57747,,2020-05-15,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235382400,IND,,SCHAFFER,SHARY,,,,1946 LINCOLN AVE,,HOT SPRINGS,SD,57747,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_237080102,IND,,SCHAFFER,SHARY,,,,1946 LINCOLN AVE,,HOT SPRINGS,SD,57747,,2020-05-26,5,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237080103,IND,,SCHAFFER,SHARY,,,,1946 LINCOLN AVE,,HOT SPRINGS,SD,57747,,2020-05-26,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232475797,IND,,SCHALLER,SANDRA,,,,703 N 4TH ST,,GROTON,SD,57445,,2020-05-06,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238520870,IND,,SCHAUNAMAN,KIM,,,,13627 383RD AVE,,ABERDEEN,SD,57401,,2020-05-30,10,10,SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235733264,IND,,SCHAVE,MARY,,,,321 S LINCOLN STREET,,LENNON,SD,57039,,2020-05-20,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238326129,IND,,SCHAVE,MARY,,,,321 S LINCOLN STREET,,LENNON,SD,57039,,2020-05-30,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231819666,IND,,SCHEMMEL,PEG,,,,324 EAST 4TH STREET,,VOLGS,SD,67071,,2020-05-03,4,4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_231317928,IND,,SCHERER,BOB,,,,3701 EAST PEONY PLACE 209,,SIOUX FALLS,SD,57103,,2020-05-01,50,250,"SCHERER,INC",BUSINESS OWNER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235461974,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-18,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236122072,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-21,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAKEITBACK.ORG POLITICAL ACTION (C00572453),2020
SA11AI,C00401224,SA11AI_236122435,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-21,71,196,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236121249,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-21,25,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236122104,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-21,2.5,34.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236951913,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-25,25,196,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238108755,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-29,10,34.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238109261,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-29,2.5,34.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238109237,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-29,25,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_238108697,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-29,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_239272763,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-31,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAKEITBACK.ORG POLITICAL ACTION (C00572453),2020
SA11AI,C00401224,SA11AI_239272822,IND,,SCHERER,CONNIE,,,,APT 209,,SIOUX FALLS,SD,57103,,2020-05-31,2.5,34.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231577245,IND,,SCHEURENBRAND,MARGIE,,,,404 E HANSON AVENUE,,MITCHELL,SD,57301,,2020-05-02,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235692411,IND,,SCHILD,JOAN,,,,2004 ELM,,YANKTON,SD,57078,,2020-05-19,17,67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233258552,IND,,SCHILD,JOAN,,,,2004 ELM,,YANKTON,SD,57078,,2020-05-09,10,67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236141937,IND,,SCHIPPER,ERICA,,,,2601 S ELLIS ROAD,,SIOUX FALLS,SD,57106,,2020-05-21,10,10,SANFORD,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236141936,IND,,SCHIPPER,ERICA,,,,2601 S ELLIS ROAD,,SIOUX FALLS,SD,57106,,2020-05-21,100,100,SANFORD,PHYSICIAN,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231379410,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231379412,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231379413,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231379411,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231379414,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231379407,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231379415,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231379409,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231379408,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231379482,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-01,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232955801,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-08,0.5,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232955800,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-08,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235378774,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-18,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235378750,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-18,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237765966,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-28,0.5,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237765897,IND,,SCHLEICHER,LEO,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233437699,IND,,SCHLEICHER,LEO C.,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-10,0.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233437698,IND,,SCHLEICHER,LEO C.,,,,1415 8TH ST S,,BROOKINGS,SD,57006,,2020-05-10,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
