linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCF91778E262E41978A6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-23,25,,Earmarked Contribution From Robert Youngs,,Earmarked Contribution From Robert Youngs. transmitted by check/EFT,2020
SB23,C00694323,BD13CBE78937C4546969,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-07-31,25,,Earmarked Contribution From Robert Brooker,,Earmarked Contribution From Robert Brooker. transmitted by check/EFT,2020
SB23,C00694323,BC035870AD50C43F199A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-06,25,,Earmarked Contribution From David James,,Earmarked Contribution From David James. transmitted by check/EFT,2020
SB23,C00694323,BF2AD74561A654146822,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-28,25,,Earmarked Contribution From Paul Maguire,,Earmarked Contribution From Paul Maguire. transmitted by check/EFT,2020
SB23,C00694323,B3764C3C90AE84EADACD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-06,25,,Earmarked Contribution From Joseph Libretto,,Earmarked Contribution From Joseph Libretto. transmitted by check/EFT,2020
SB23,C00694323,BFF2DDB1AB6954366A53,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-31,25,,Earmarked Contribution From Martha Logan,,Earmarked Contribution From Martha Logan. transmitted by check/EFT,2020
SB23,C00694323,B8EF9C88D4147431782E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-08,25,,Earmarked Contribution From Marjorie Gardner,,Earmarked Contribution From Marjorie Gardner. transmitted by check/EFT,2020
SB23,C00694323,B72B674CAE14F4873A84,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-05,25,,Earmarked Contribution From Robert Leach,,Earmarked Contribution From Robert Leach. transmitted by check/EFT,2020
SB23,C00694323,B1862E95A3AD1432284D,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-08-31,25,,Earmarked Contribution From Tom Schreiner,,Earmarked Contribution From Tom Schreiner. transmitted by check/EFT,2020
SB23,C00694323,B8899B3D832B8484C87D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-27,25,,Earmarked Contribution From Barbara Long,,Earmarked Contribution From Barbara Long. transmitted by check/EFT,2020
SB23,C00694323,B3A43293ECEC74A8F9E5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-15,25,,Earmarked Contribution From Sargon Hawel,,Earmarked Contribution From Sargon Hawel. transmitted by check/EFT,2020
SB23,C00694323,B2AE7FBE4475F4E4EBBE,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-08-14,25,,Earmarked Contribution From sharon meuwissen,,Earmarked Contribution From sharon meuwissen. transmitted by check/EFT,2020
SB23,C00694323,BE5D9A3C0E75D49988DF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-17,25,,Earmarked Contribution From Linda Hammet,,Earmarked Contribution From Linda Hammet. transmitted by check/EFT,2020
SB23,C00694323,B9FE22DCE94B54541800,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-25,25,,Earmarked Contribution From Renee Maier,,Earmarked Contribution From Renee Maier. transmitted by check/EFT,2020
SB23,C00694323,B0C8EFB27972B4E5BB07,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-31,25,,Earmarked Contribution From Michael Fuller,,Earmarked Contribution From Michael Fuller. transmitted by check/EFT,2020
SB23,C00694323,B0A6B8B004F9D4D2ABAE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,25,,Earmarked Contribution From Douglas Zirker,,Earmarked Contribution From Douglas Zirker. transmitted by check/EFT,2020
SB23,C00694323,BAE35B26A61BA4365AC9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,25,,Earmarked Contribution From Craig Cummings,,Earmarked Contribution From Craig Cummings. transmitted by check/EFT,2020
SB23,C00694323,B1043930035FD41A5BE3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-14,25,,Earmarked Contribution From Michael Howard,,Earmarked Contribution From Michael Howard. transmitted by check/EFT,2020
SB23,C00694323,B3D02E2A128A548E2BC0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-13,25,,Earmarked Contribution From Lynda Jones,,Earmarked Contribution From Lynda Jones. transmitted by check/EFT,2020
SB23,C00694323,BBC42E036048D4C6D8BB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-19,25,,Earmarked Contribution From Boone Powell,,Earmarked Contribution From Boone Powell. transmitted by check/EFT,2020
SB23,C00694323,B8E9935AADD844F76B84,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-23,25,,Earmarked Contribution From Tara Kelly,,Earmarked Contribution From Tara Kelly. transmitted by check/EFT,2020
SB23,C00694323,B2CFBB610A79C40458EB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-30,25,,Earmarked Contribution From Arlene Wolny,,Earmarked Contribution From Arlene Wolny. transmitted by check/EFT,2020
SB23,C00694323,B2DAADB3398FB4F2485F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-19,25,,Earmarked Contribution From Jeffrey Stubbs,,Earmarked Contribution From Jeffrey Stubbs. transmitted by check/EFT,2020
SB23,C00694323,BA1D686DEC0F540C4B0B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-13,25,,Earmarked Contribution From Ralph Jessee,,Earmarked Contribution From Ralph Jessee. transmitted by check/EFT,2020
SB23,C00694323,BB961521A7B874684A4E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-08-11,25,,Earmarked Contribution From Ronald Danehower,,Earmarked Contribution From Ronald Danehower. transmitted by check/EFT,2020
SB23,C00694323,BDBB09D756A784059AD5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-07,25,,Earmarked Contribution From Beverly Miller,,Earmarked Contribution From Beverly Miller. transmitted by check/EFT,2020
SB23,C00694323,BACA85D1C5DE34F76AF3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,25,,Earmarked Contribution From Rick Hughes,,Earmarked Contribution From Rick Hughes. transmitted by check/EFT,2020
SB23,C00694323,B213D6BC0A8CE4119834,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-10,25,,Earmarked Contribution From Joanie Shockley,,Earmarked Contribution From Joanie Shockley. transmitted by check/EFT,2020
SB23,C00694323,B0AB4538EFA514BBAAE0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-16,25,,Earmarked Contribution From Shane Boone,,Earmarked Contribution From Shane Boone. transmitted by check/EFT,2020
SB23,C00694323,BE05188A5FCA642FA944,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-17,25,,Earmarked Contribution From Thomas Moseley,,Earmarked Contribution From Thomas Moseley. transmitted by check/EFT,2020
SB23,C00694323,BCA61D6D127E341B290A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-01,25,,Earmarked Contribution From Manty Sabates Morse,,Earmarked Contribution From Manty Sabates Morse. transmitted by check/EFT,2020
SB23,C00694323,B48E2A1314B4B40AE8B0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-10,25,,Earmarked Contribution From Marvin Dao,,Earmarked Contribution From Marvin Dao. transmitted by check/EFT,2020
SB23,C00694323,B55916A0F5B2545C3B2D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-25,25,,Earmarked Contribution From Etan Tokayer,,Earmarked Contribution From Etan Tokayer. transmitted by check/EFT,2020
SB23,C00694323,BEC6DB110741E43DA91F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-10,25,,Earmarked Contribution From Lynda Collins,,Earmarked Contribution From Lynda Collins. transmitted by check/EFT,2020
SB23,C00694323,BE8399327CB5B4131BA7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-22,25,,Earmarked Contribution From Angela Steinbach,,Earmarked Contribution From Angela Steinbach. transmitted by check/EFT,2020
SB23,C00694323,B85F198F4FA3C40D6916,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-22,25,,Earmarked Contribution From barbara corey,,Earmarked Contribution From barbara corey. transmitted by check/EFT,2020
SB23,C00694323,BA276CEE17A7745FEAFA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-07,25,,Earmarked Contribution From Wayne Clemence,,Earmarked Contribution From Wayne Clemence. transmitted by check/EFT,2020
SB23,C00694323,BA3587D3CE2D649818CF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-24,25,,Earmarked Contribution From Thomas D,,Earmarked Contribution From Thomas D. transmitted by check/EFT,2020
SB23,C00694323,BE61B8BBCD0084253950,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-07-26,25,,Earmarked Contribution From julia chang,,Earmarked Contribution From julia chang. transmitted by check/EFT,2020
SB23,C00694323,B8F57C63CE33D45E9A41,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-10,25,,Earmarked Contribution From Raja O'Brien,,Earmarked Contribution From Raja O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B8BF1C9E58E404AF1857,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-04,25,,Earmarked Contribution From Pier Ruzzi,,Earmarked Contribution From Pier Ruzzi. transmitted by check/EFT,2020
SB23,C00694323,B1D1837ACCEC945CC92A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-26,25,,Earmarked Contribution From Don Van Nortwick,,Earmarked Contribution From Don Van Nortwick. transmitted by check/EFT,2020
SB23,C00694323,B1F4BF49FFE0747618A2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-19,25,,Earmarked Contribution From Bonnie Adamson,,Earmarked Contribution From Bonnie Adamson. transmitted by check/EFT,2020
SB23,C00694323,BF52AA13EF07C4C90BF1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-28,25,,Earmarked Contribution From Carol Peterson,,Earmarked Contribution From Carol Peterson. transmitted by check/EFT,2020
SB23,C00694323,BA9A6DF487CCA4967BD0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-10,25,,Earmarked Contribution From Mary Decker,,Earmarked Contribution From Mary Decker. transmitted by check/EFT,2020
SB23,C00694323,BE155AFA31B134D0BA27,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-30,25,,Earmarked Contribution From John Dicks,,Earmarked Contribution From John Dicks. transmitted by check/EFT,2020
SB23,C00694323,BE44794AF398B40FF911,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-07,25,,Earmarked Contribution From Desiree Tennen,,Earmarked Contribution From Desiree Tennen. transmitted by check/EFT,2020
SB23,C00694323,B352C419837994E9CB6A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-18,25,,Earmarked Contribution From John Belonick,,Earmarked Contribution From John Belonick. transmitted by check/EFT,2020
SB23,C00694323,B345B469E86C94C48B0E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-07-27,25,,Earmarked Contribution From Kathryn Syverson,,Earmarked Contribution From Kathryn Syverson. transmitted by check/EFT,2020
SB23,C00694323,B5D86300CE96E4A998F8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-22,25,,Earmarked Contribution From Darby Schaub,,Earmarked Contribution From Darby Schaub. transmitted by check/EFT,2020
SB23,C00694323,BC8C5BCBD812C4530AFB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-24,25,,Earmarked Contribution From Paul Anderson,,Earmarked Contribution From Paul Anderson. transmitted by check/EFT,2020
SB23,C00694323,B4215F75339AC4DBAB73,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-26,25,,Earmarked Contribution From Scott Thompson,,Earmarked Contribution From Scott Thompson. transmitted by check/EFT,2020
SB23,C00694323,BCF6DC73943194915969,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-24,25,,Earmarked Contribution From Steven Friedel,,Earmarked Contribution From Steven Friedel. transmitted by check/EFT,2020
SB23,C00694323,B49032A17CA58418E968,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-01,25,,Earmarked Contribution From Dickie Hudgens,,Earmarked Contribution From Dickie Hudgens. transmitted by check/EFT,2020
SB23,C00694323,B4F419B40DB7C485DA61,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-03,25,,Earmarked Contribution From June Cull,,Earmarked Contribution From June Cull. transmitted by check/EFT,2020
SB23,C00694323,B2B7931E2AA394A529C7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-08,25,,Earmarked Contribution From KEVIN NIELSEN,,Earmarked Contribution From KEVIN NIELSEN. transmitted by check/EFT,2020
SB23,C00694323,B82AC5056D1694902B52,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-24,25,,Earmarked Contribution From Joel Boomsma,,Earmarked Contribution From Joel Boomsma. transmitted by check/EFT,2020
SB23,C00694323,B00F700DAF5FD4CC1937,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-21,25,,Earmarked Contribution From Debbie Nelson,,Earmarked Contribution From Debbie Nelson. transmitted by check/EFT,2020
SB23,C00694323,B79A2B1FF9A1045448BD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-20,25,,Earmarked Contribution From Debbie Kellum,,Earmarked Contribution From Debbie Kellum. transmitted by check/EFT,2020
SB23,C00694323,B14BE50CA1E9C4D2C801,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-20,25,,Earmarked Contribution From Stephen Fox,,Earmarked Contribution From Stephen Fox. transmitted by check/EFT,2020
SB23,C00694323,BFFEA8C77840E4AE9960,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-18,25,,Earmarked Contribution From Marshall Hanson,,Earmarked Contribution From Marshall Hanson. transmitted by check/EFT,2020
SB23,C00694323,B1E91CA2BCAC84D228E2,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-19,25,,Earmarked Contribution From Carolyn Norton,,Earmarked Contribution From Carolyn Norton. transmitted by check/EFT,2020
SB23,C00694323,B81E17B4A3DC84769AED,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-05,25,,Earmarked Contribution From Joni B Masterson,,Earmarked Contribution From Joni B Masterson. transmitted by check/EFT,2020
SB23,C00694323,B211A1A2EFFA84FD0A51,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-07-17,25,,Earmarked Contribution From Darwin Maiden,,Earmarked Contribution From Darwin Maiden. transmitted by check/EFT,2020
SB23,C00694323,B9D6C79BC08654A46B81,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-31,25,,Earmarked Contribution From Matthew Penry,,Earmarked Contribution From Matthew Penry. transmitted by check/EFT,2020
SB23,C00694323,BBA51C194821E4FBBA4B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-28,25,,Earmarked Contribution From Marianne Timmons,,Earmarked Contribution From Marianne Timmons. transmitted by check/EFT,2020
SB23,C00694323,BE737ED5BFC444BD0B1C,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-09-15,25,,Earmarked Contribution From Jamie Corbin,,Earmarked Contribution From Jamie Corbin. transmitted by check/EFT,2020
SB23,C00694323,B726151D59BD94D3E9EF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-23,25,,Earmarked Contribution From sarah slater,,Earmarked Contribution From sarah slater. transmitted by check/EFT,2020
SB23,C00694323,B968E09B20D904CF3B15,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-29,25,,Earmarked Contribution From BARBARA GUNDY,,Earmarked Contribution From BARBARA GUNDY. transmitted by check/EFT,2020
SB23,C00694323,B04D8FD5E01234307AED,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-23,25,,Earmarked Contribution From Dean Mueller,,Earmarked Contribution From Dean Mueller. transmitted by check/EFT,2020
SB23,C00694323,B968E09B20D904CF3B15,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-29,25,,Earmarked Contribution From BARBARA GUNDY,,Earmarked Contribution From BARBARA GUNDY. transmitted by check/EFT,2020
SB23,C00694323,BE26F07C1CAA0498ABA6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-07-11,25,,Earmarked Contribution From Carla Slagle,,Earmarked Contribution From Carla Slagle. transmitted by check/EFT,2020
SB23,C00694323,BF228468A038344578A7,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-13,25,,Earmarked Contribution From Sonda Dispenza,,Earmarked Contribution From Sonda Dispenza. transmitted by check/EFT,2020
SB23,C00694323,B957F271C74EE43A5BDE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-11,25,,Earmarked Contribution From Joseph Piazza,,Earmarked Contribution From Joseph Piazza. transmitted by check/EFT,2020
SB23,C00694323,B1803DAC044A841928EC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-23,25,,Earmarked Contribution From Bernadette Tayler,,Earmarked Contribution From Bernadette Tayler. transmitted by check/EFT,2020
SB23,C00694323,B67198A77539A4BC2B4B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-26,25,,Earmarked Contribution From Natalie Wilson,,Earmarked Contribution From Natalie Wilson. transmitted by check/EFT,2020
SB23,C00694323,B9B9CD7EAFF184B90AEF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-29,25,,Earmarked Contribution From Donald Land,,Earmarked Contribution From Donald Land. transmitted by check/EFT,2020
SB23,C00694323,B536FF420FF7346C3B81,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-31,25,,Earmarked Contribution From Joan D'audiffret,,Earmarked Contribution From Joan D'audiffret. transmitted by check/EFT,2020
SB23,C00694323,BF824B715557D45B1BAA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-28,25,,Earmarked Contribution From Barbara Spencer,,Earmarked Contribution From Barbara Spencer. transmitted by check/EFT,2020
SB23,C00694323,BDAB4D020EA1749519F1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,25,,Earmarked Contribution From Lisa Dionne,,Earmarked Contribution From Lisa Dionne. transmitted by check/EFT,2020
SB23,C00694323,B280DC36D2C3D4B159A6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-22,25,,Earmarked Contribution From Jerry Ditzig,,Earmarked Contribution From Jerry Ditzig. transmitted by check/EFT,2020
SB23,C00694323,B551798A363E64E539B9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-15,25,,Earmarked Contribution From Lawrence Lobb,,Earmarked Contribution From Lawrence Lobb. transmitted by check/EFT,2020
SB23,C00694323,B65AF1FE81D5E4E0CB8B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-02,25,,Earmarked Contribution From dennis cameron,,Earmarked Contribution From dennis cameron. transmitted by check/EFT,2020
SB23,C00694323,B70B6C614731D4B3E866,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-19,25,,Earmarked Contribution From Lisa Soupir,,Earmarked Contribution From Lisa Soupir. transmitted by check/EFT,2020
SB23,C00694323,BDACB4A5580784FDDA9C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-09-03,25,,Earmarked Contribution From Ron Sonntag,,Earmarked Contribution From Ron Sonntag. transmitted by check/EFT,2020
SB23,C00694323,B9E42ADCEAB21431E976,CCM,SIA LO FOR CONGRESS,,,,,,PO BOX 270232,,VADNAIS HEIGHTS,MN,55127,2020-08-07,25,,Earmarked Contribution From Michelle Tripp,,Earmarked Contribution From Michelle Tripp. transmitted by check/EFT,2020
SB23,C00694323,B0D91DF5FD8D8480099E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-04,25,,Earmarked Contribution From Marietta Ryan,,Earmarked Contribution From Marietta Ryan. transmitted by check/EFT,2020
SB23,C00694323,BFBC0F748B3904740A40,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-31,25,,Earmarked Contribution From ann cutshall,,Earmarked Contribution From ann cutshall. transmitted by check/EFT,2020
SB23,C00694323,BFDB6C57C41E24EB7BA2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-23,25,,Earmarked Contribution From Geraldine Kohut,,Earmarked Contribution From Geraldine Kohut. transmitted by check/EFT,2020
SB23,C00694323,B19C7E4CFFDDD4197972,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-28,25,,Earmarked Contribution From Eileen Kruper,,Earmarked Contribution From Eileen Kruper. transmitted by check/EFT,2020
SB23,C00694323,BDCD0C357F7444AB7802,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-13,25,,Earmarked Contribution From Robert Stalter,,Earmarked Contribution From Robert Stalter. transmitted by check/EFT,2020
SB23,C00694323,BAFE7ED20F60D489A8D9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,25,,Earmarked Contribution From Holly Godaire,,Earmarked Contribution From Holly Godaire. transmitted by check/EFT,2020
SB23,C00694323,B23C86DD9B8024419BE2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-30,25,,Earmarked Contribution From MaryGina Ortiz,,Earmarked Contribution From MaryGina Ortiz. transmitted by check/EFT,2020
SB23,C00694323,BBCE2BCD905E147B2903,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-08-31,25,,Earmarked Contribution From Daryl Smith,,Earmarked Contribution From Daryl Smith. transmitted by check/EFT,2020
SB23,C00694323,B6B60211F5134458FADC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-02,25,,Earmarked Contribution From David Rosow,,Earmarked Contribution From David Rosow. transmitted by check/EFT,2020
SB23,C00694323,BC7CBF5C4979D48B39C6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-11,25,,Earmarked Contribution From Marie Rose,,Earmarked Contribution From Marie Rose. transmitted by check/EFT,2020
SB23,C00694323,B32445A158D2544918E3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-18,25,,Earmarked Contribution From Barbara Russell,,Earmarked Contribution From Barbara Russell. transmitted by check/EFT,2020
SB23,C00694323,BD0DA41F97E87451B8F7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-28,25,,Earmarked Contribution From Pat Riley,,Earmarked Contribution From Pat Riley. transmitted by check/EFT,2020
SB23,C00694323,B77BBCE312F1C4446B72,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-26,25,,Earmarked Contribution From Courtney Montgomery,,Earmarked Contribution From Courtney Montgomery. transmitted by check/EFT,2020
