linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235574831,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,62.5,,Earmark Contribution,,"Earmark of STEWART, SIMEON",2020
SB23,C00401224,SB23_235581061,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of CALLAHAN, CHRISTINE",2020
SB23,C00401224,SB23_235642390,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20.83,,Earmark Contribution,,"Earmark of KAPLAN, SARAH",2020
SB23,C00401224,SB23_235699996,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,1,,Earmark Contribution,,"Earmark of DOVE, CLINTON",2020
SB23,C00401224,SB23_235697116,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of ZINSSER, CORNELIA P.",2020
SB23,C00401224,SB23_235657131,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,2.92,,Earmark Contribution,,"Earmark of SCHICKELE, SANDRA",2020
SB23,C00401224,SB23_235686977,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,8.33,,Earmark Contribution,,"Earmark of FLICKER, SARAH",2020
SB23,C00401224,SB23_235676148,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,4.16,,Earmark Contribution,,"Earmark of WALKER, LUKE",2020
SB23,C00401224,SB23_235702028,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,190,,Earmark Contribution,,"Earmark of NORRIS, PETER",2020
SB23,C00401224,SB23_235707592,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of BRISOLARA, WILLIAM",2020
SB23,C00401224,SB23_235686551,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,8.34,,Earmark Contribution,,"Earmark of PIETRZAK, NICHOLAS",2020
SB23,C00401224,SB23_235725200,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of HOOKER, MICHAEL R.",2020
SB23,C00401224,SB23_235714416,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,50,,Earmark Contribution,,"Earmark of ZIMMERMAN, NANCY J",2020
SB23,C00401224,SB23_235563908,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,31.25,,Earmark Contribution,,"Earmark of MILLER, VIRGIL",2020
SB23,C00401224,SB23_235608253,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,4.17,,Earmark Contribution,,"Earmark of ARROYO, MONICA",2020
SB23,C00401224,SB23_235624571,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,2.08,,Earmark Contribution,,"Earmark of ESTEBAN, ADRIANE",2020
SB23,C00401224,SB23_235616980,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of ZYLKA, JOSEPH",2020
SB23,C00401224,SB23_235598256,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,100,,Earmark Contribution,,"Earmark of SCHMECKPEPER, ERIC",2020
SB23,C00401224,SB23_235593918,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,100,,Earmark Contribution,,"Earmark of WIDOM, HAROLD",2020
SB23,C00401224,SB23_235339995,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,50,,Earmark Contribution,,"Earmark of ROSEN, WENDY",2020
SB23,C00401224,SB23_235312650,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,50,,Earmark Contribution,,"Earmark of THOMAS, DENISE MCLEOD",2020
SB23,C00401224,SB23_235325472,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,1.14,,Earmark Contribution,,"Earmark of LOYD, DEBORAH",2020
SB23,C00401224,SB23_235321421,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,25,,Earmark Contribution,,"Earmark of HORDE, ROCKY",2020
SB23,C00401224,SB23_235801019,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_235810444,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of HAYS, MARY",2020
SB23,C00401224,SB23_235814401,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of FISCHER, KURT",2020
SB23,C00401224,SB23_235800065,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_235783501,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,24,,Earmark Contribution,,"Earmark of LUNDY, BRENDA",2020
SB23,C00401224,SB23_235721679,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of SARVIS, ROBERT",2020
SB23,C00401224,SB23_235716451,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,2.92,,Earmark Contribution,,"Earmark of GULLIFORD, ALEXA",2020
SB23,C00401224,SB23_235706396,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of CHAINEY, JANICE",2020
SB23,C00401224,SB23_235537789,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,1,,Earmark Contribution,,"Earmark of FOX, JAMES",2020
SB23,C00401224,SB23_235709393,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of RYAN, DEE",2020
SB23,C00401224,SB23_235577439,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20.19,,Earmark Contribution,,"Earmark of STONE, KAREN",2020
SB23,C00401224,SB23_235413776,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,2.5,,Earmark Contribution,,"Earmark of GRUENER, CLAUDE",2020
SB23,C00401224,SB23_235425437,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,250,,Earmark Contribution,,"Earmark of JOSEPH, SUSAN",2020
SB23,C00401224,SB23_235405804,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of SCANLON, JULIENNE",2020
SB23,C00401224,SB23_235472668,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,25,,Earmark Contribution,,"Earmark of HERRING, JENNIFER",2020
SB23,C00401224,SB23_235444645,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of RICHARDSON, RICHARD",2020
SB23,C00401224,SB23_235266427,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,25,,Earmark Contribution,,"Earmark of CARLOCK, TIFFANY",2020
SB23,C00401224,SB23_235258108,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of CLARK, TERRI",2020
SB23,C00401224,SB23_235256270,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,5,,Earmark Contribution,,"Earmark of LAMBERT, LENA",2020
SB23,C00401224,SB23_235249477,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,30,,Earmark Contribution,,"Earmark of JACKSON, DAVID",2020
SB23,C00401224,SB23_235253223,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,25,,Earmark Contribution,,"Earmark of FULLER, AW",2020
SB23,C00401224,SB23_235296586,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of BOWDEN, DEANNA",2020
SB23,C00401224,SB23_235979121,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of KRAMER, JOY",2020
SB23,C00401224,SB23_235781249,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of TILTON-JONES, CARRIE",2020
SB23,C00401224,SB23_235791347,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,1,,Earmark Contribution,,"Earmark of SNEDEKER, JESSE",2020
SB23,C00401224,SB23_235791567,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,1,,Earmark Contribution,,"Earmark of WISE, RICHARD",2020
SB23,C00401224,SB23_235958399,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,250,,Earmark Contribution,,"Earmark of HEPNER, VIRGINIA",2020
SB23,C00401224,SB23_235826354,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,9.09,,Earmark Contribution,,"Earmark of DESCH, GERALD",2020
SB23,C00401224,SB23_235811832,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of GUALTIERI, EDWARD",2020
SB23,C00401224,SB23_235967757,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,50,,Earmark Contribution,,"Earmark of CHMIEL, PATRICIA",2020
SB23,C00401224,SB23_235964792,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of MCLAUGHLIN, NANCY",2020
SB23,C00401224,SB23_235653164,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10.02,,Earmark Contribution,,"Earmark of JOY, M",2020
SB23,C00401224,SB23_235635097,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,1.25,,Earmark Contribution,,"Earmark of STRATIS, REBECCA",2020
SB23,C00401224,SB23_235639117,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20.19,,Earmark Contribution,,"Earmark of WERSHOW, DANIEL",2020
SB23,C00401224,SB23_235599179,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,5,,Earmark Contribution,,"Earmark of CORNUTT, SUSAN",2020
SB23,C00401224,SB23_235609308,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,50,,Earmark Contribution,,"Earmark of NGO-HARRIS, MELISSA",2020
SB23,C00401224,SB23_235623232,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,100,,Earmark Contribution,,"Earmark of BRUCK, JULIA",2020
SB23,C00401224,SB23_235684785,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of LANGFORD, REID",2020
SB23,C00401224,SB23_235689095,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,25,,Earmark Contribution,,"Earmark of BAIER, CURMAN",2020
SB23,C00401224,SB23_235704076,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,4.17,,Earmark Contribution,,"Earmark of MANA, MIYEKO",2020
SB23,C00401224,SB23_235706060,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of BENNETT, JULIE",2020
SB23,C00401224,SB23_235699242,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,3,,Earmark Contribution,,"Earmark of SMITH, JUSTIN",2020
SB23,C00401224,SB23_235536416,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,5,,Earmark Contribution,,"Earmark of DESMOND, ANDY",2020
SB23,C00401224,SB23_235536745,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,3,,Earmark Contribution,,"Earmark of DEANE-MILLER, SUSAN",2020
SB23,C00401224,SB23_235524476,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,3,,Earmark Contribution,,"Earmark of BACHMUTH, SEYMOUR",2020
SB23,C00401224,SB23_235724615,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of ABRAHAM, JAMES",2020
SB23,C00401224,SB23_235719096,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of MERRIMAN, TRACY",2020
SB23,C00401224,SB23_235896352,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,100,,Earmark Contribution,,"Earmark of LIEF, CYNTHIA",2020
SB23,C00401224,SB23_235911045,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,1300,,Earmark Contribution,,"Earmark of ALSOP, JOSEPH",2020
SB23,C00401224,SB23_235742391,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,5,,Earmark Contribution,,"Earmark of WELLS, SUSAN",2020
SB23,C00401224,SB23_235744009,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,6.25,,Earmark Contribution,,"Earmark of UTLEY, WILLIAM",2020
SB23,C00401224,SB23_235743840,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,1,,Earmark Contribution,,"Earmark of HULVEY, SHARON",2020
SB23,C00401224,SB23_235735261,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,50,,Earmark Contribution,,"Earmark of TAYLOR, EMILY",2020
SB23,C00401224,SB23_235327872,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,3,,Earmark Contribution,,"Earmark of ROGERS, PAGE",2020
SB23,C00401224,SB23_235326301,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of HERDMAN, DAVID",2020
SB23,C00401224,SB23_235315108,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of PAPA, WILLIAM",2020
SB23,C00401224,SB23_235266479,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of BYNUM, TERRELL",2020
SB23,C00401224,SB23_235250073,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,35,,Earmark Contribution,,"Earmark of TSENG, JULIA",2020
SB23,C00401224,SB23_235287640,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of HAMASAKI, CHELSEA",2020
SB23,C00401224,SB23_235328895,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20.2,,Earmark Contribution,,"Earmark of BREKKE, SHARON",2020
SB23,C00401224,SB23_235342717,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of BLOOM, ANDA",2020
SB23,C00401224,SB23_235410062,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,50,,Earmark Contribution,,"Earmark of SOTO, MILENIA",2020
SB23,C00401224,SB23_235998139,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,100,,Earmark Contribution,,"Earmark of CLEMENTS, KAREN",2020
SB23,C00401224,SB23_235715237,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of HILTON, YVONNE G",2020
SB23,C00401224,SB23_235778232,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of NORWOOD, RACHEL",2020
SB23,C00401224,SB23_235731488,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,1.25,,Earmark Contribution,,"Earmark of EGAN, KEVIN",2020
SB23,C00401224,SB23_236000531,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,7,,Earmark Contribution,,"Earmark of SEPTON, ELEANOR",2020
SB23,C00401224,SB23_235954046,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,500,,Earmark Contribution,,"Earmark of WADE, EMILY",2020
SB23,C00401224,SB23_235408803,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,4.54,,Earmark Contribution,,"Earmark of BENSHOOF, JAMES",2020
SB23,C00401224,SB23_235503275,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,5,,Earmark Contribution,,"Earmark of TAHVILDAR-ZADEH, ABDOLREZA",2020
SB23,C00401224,SB23_235537133,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,25,,Earmark Contribution,,"Earmark of LINDAHL, EDWARD",2020
SB23,C00401224,SB23_235466065,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,1.39,,Earmark Contribution,,"Earmark of PHILLIPS, FREDERICK",2020
SB23,C00401224,SB23_235502782,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20.2,,Earmark Contribution,,"Earmark of KELLY, MARK",2020
SB23,C00401224,SB23_235493783,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,25,,Earmark Contribution,,"Earmark of DRIVER, STEFANIE",2020
SB23,C00401224,SB23_235742946,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,25,,Earmark Contribution,,"Earmark of GRAUE, LINDA",2020
SB23,C00401224,SB23_235933025,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,16,,Earmark Contribution,,"Earmark of LAHTINEN, BART",2020
SB23,C00401224,SB23_235929791,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,20,,Earmark Contribution,,"Earmark of MCALEER, JAMES",2020
SB23,C00401224,SB23_235586864,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of ASTLEY, MALCOLM",2020
SB23,C00401224,SB23_235774062,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of NAKAJIMA, MADELINE",2020
SB23,C00401224,SB23_235764740,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,15,,Earmark Contribution,,"Earmark of MUNN, NORMA",2020
SB23,C00401224,SB23_235536706,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,1,,Earmark Contribution,,"Earmark of FORSBERG, TANYA",2020
SB23,C00401224,SB23_235537034,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,5,,Earmark Contribution,,"Earmark of SOLOW, LAURA",2020
SB23,C00401224,SB23_235402220,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,100,,Earmark Contribution,,"Earmark of TATE, RUTH",2020
SB23,C00401224,SB23_235267643,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,10,,Earmark Contribution,,"Earmark of REULING, JACKIE",2020
SB23,C00401224,SB23_235291615,CCM,FRIENDS OF LUCY MCBATH INC.,,,,,,1860 SANDY PLAINS ROAD,SUITE 204-210,MARIETTA,GA,30066,2020-05-20,5,,Earmark Contribution,,"Earmark of CANO, ALEJANDRO",2020
