linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0BA7DFE5411441BA99D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-15,5,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B02B091773991457E924,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-16,5,,Earmarked Contribution From Anne Riggs,,Earmarked Contribution From Anne Riggs. transmitted by check/EFT,2022
SB23,C00694323,B3E6C588BD4AF4539BE3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-22,5,,Earmarked Contribution From Larry Allen,,Earmarked Contribution From Larry Allen. transmitted by check/EFT,2022
SB23,C00694323,B3814725DCC6A48E6AD7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-19,5,,Earmarked Contribution From William Seachrist,,Earmarked Contribution From William Seachrist. transmitted by check/EFT,2022
SB23,C00694323,B484493CEB3464C42BBC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-21,5,,Earmarked Contribution From Priscilla Carranza,,Earmarked Contribution From Priscilla Carranza. transmitted by check/EFT,2022
SB23,C00694323,B3ECC6666053348DCB5C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-20,5,,Earmarked Contribution From Bob Clifford,,Earmarked Contribution From Bob Clifford. transmitted by check/EFT,2022
SB23,C00694323,B47EB8E308BCB44F0AF3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-23,5,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,B39E8793D3C874CE7868,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-20,5,,Earmarked Contribution From RALPH CLINARD,,Earmarked Contribution From RALPH CLINARD. transmitted by check/EFT,2022
SB23,C00694323,B93C79BB1282847C79A2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-08,5,,Earmarked Contribution From RAYMOND MOORE,,Earmarked Contribution From RAYMOND MOORE. transmitted by check/EFT,2022
SB23,C00694323,B9EF5ACFE2C564714833,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-08,5,,Earmarked Contribution From Hector Rangel,,Earmarked Contribution From Hector Rangel. transmitted by check/EFT,2022
SB23,C00694323,B97443AE22F2D41A4B3B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-11,5,,Earmarked Contribution From Jeffrey Zwemke,,Earmarked Contribution From Jeffrey Zwemke. transmitted by check/EFT,2022
SB23,C00694323,B9D0B7C3679684488A70,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-12,5,,Earmarked Contribution From M. Lynn Lemon,,Earmarked Contribution From M. Lynn Lemon. transmitted by check/EFT,2022
SB23,C00694323,BA4722DD5F2A747FF8ED,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-08,5,,Earmarked Contribution From Kay Walsh,,Earmarked Contribution From Kay Walsh. transmitted by check/EFT,2022
SB23,C00694323,B2A6CD4C7D7C04666A90,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-24,5,,Earmarked Contribution From Carmen Riddlr,,Earmarked Contribution From Carmen Riddlr. transmitted by check/EFT,2022
SB23,C00694323,B26D060BF4FC14029BC8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-19,5,,Earmarked Contribution From William Seachrist,,Earmarked Contribution From William Seachrist. transmitted by check/EFT,2022
SB23,C00694323,B2D91A76793CB4F3B8F8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-20,5,,Earmarked Contribution From Linda White,,Earmarked Contribution From Linda White. transmitted by check/EFT,2022
SB23,C00694323,B26841AFB58E14DCEB82,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-20,5,,Earmarked Contribution From RALPH CLINARD,,Earmarked Contribution From RALPH CLINARD. transmitted by check/EFT,2022
SB23,C00694323,B1BC627F30E9C4C18BFE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-21,5,,Earmarked Contribution From Estrella Guerrero,,Earmarked Contribution From Estrella Guerrero. transmitted by check/EFT,2022
SB23,C00694323,B1E29FE2A534E473A931,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-20,5,,Earmarked Contribution From Ward Eldridge,,Earmarked Contribution From Ward Eldridge. transmitted by check/EFT,2022
SB23,C00694323,B1B87A3E848EE4D948E3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-20,5,,Earmarked Contribution From Janeen Allen,,Earmarked Contribution From Janeen Allen. transmitted by check/EFT,2022
SB23,C00694323,B1F51DF600F8C418ABEF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-22,5,,Earmarked Contribution From Jenny Osterlund,,Earmarked Contribution From Jenny Osterlund. transmitted by check/EFT,2022
SB23,C00694323,B31317E17707746B6B4C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-21,5,,Earmarked Contribution From Ann Cullum,,Earmarked Contribution From Ann Cullum. transmitted by check/EFT,2022
SB23,C00694323,B8879969F1B704E729A3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-18,5,,Earmarked Contribution From Joann Holton,,Earmarked Contribution From Joann Holton. transmitted by check/EFT,2022
SB23,C00694323,B8B0A9AFCEEBE4540B6C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-14,5,,Earmarked Contribution From Philip Tyink,,Earmarked Contribution From Philip Tyink. transmitted by check/EFT,2022
SB23,C00694323,B8B978E720D654DAAB52,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-18,5,,Earmarked Contribution From Jack Schrand,,Earmarked Contribution From Jack Schrand. transmitted by check/EFT,2022
SB23,C00694323,B8C048B71FAB64B3D860,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-15,5,,Earmarked Contribution From Carol Houdeshell,,Earmarked Contribution From Carol Houdeshell. transmitted by check/EFT,2022
SB23,C00694323,B8D0AA844BB35487EB44,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-14,5,,Earmarked Contribution From Judy Nichols,,Earmarked Contribution From Judy Nichols. transmitted by check/EFT,2022
SB23,C00694323,B8D0D2809E11D46CA8E7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-16,5,,Earmarked Contribution From Diane Palmer,,Earmarked Contribution From Diane Palmer. transmitted by check/EFT,2022
SB23,C00694323,B9680F03C705F417398E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-18,5,,Earmarked Contribution From Robert Harris,,Earmarked Contribution From Robert Harris. transmitted by check/EFT,2022
SB23,C00694323,B85F765F2588E4EFCBEE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-15,5,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,B88D2CB3DA80B4E2892F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-24,5,,Earmarked Contribution From CARL SOLUM,,Earmarked Contribution From CARL SOLUM. transmitted by check/EFT,2022
SB23,C00694323,B88259DD4A881444E90D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-20,5,,Earmarked Contribution From charles covert,,Earmarked Contribution From charles covert. transmitted by check/EFT,2022
SB23,C00694323,B87B8F0E5FC044ABBB46,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-20,5,,Earmarked Contribution From Carol Powell,,Earmarked Contribution From Carol Powell. transmitted by check/EFT,2022
SB23,C00694323,B8B815E6FDFB743B7BDC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-21,5,,Earmarked Contribution From David Weigel,,Earmarked Contribution From David Weigel. transmitted by check/EFT,2022
SB23,C00694323,BE53C4B9920594FF7973,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-14,5,,Earmarked Contribution From Julia Lloyd,,Earmarked Contribution From Julia Lloyd. transmitted by check/EFT,2022
SB23,C00694323,BEB5E6B512A5E4E37BD6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-14,5,,Earmarked Contribution From Ancel Tipton,,Earmarked Contribution From Ancel Tipton. transmitted by check/EFT,2022
SB23,C00694323,B0215EC6BE2274DB7A64,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-22,5,,Earmarked Contribution From RICHARD D. STOVER,,Earmarked Contribution From RICHARD D. STOVER. transmitted by check/EFT,2022
SB23,C00694323,BDB9FC41E20D24119BF8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-07,5,,Earmarked Contribution From Joan S Overton,,Earmarked Contribution From Joan S Overton. transmitted by check/EFT,2022
SB23,C00694323,BDFCFDF1E1E8D45978B0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-11,5,,Earmarked Contribution From Magdeline Primrose,,Earmarked Contribution From Magdeline Primrose. transmitted by check/EFT,2022
SB23,C00694323,BE427E88A3E8D4859B20,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-08,5,,Earmarked Contribution From Harry Ledbetter,,Earmarked Contribution From Harry Ledbetter. transmitted by check/EFT,2022
SB23,C00694323,BDAE35D41DE9E4CF2956,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-09,5,,Earmarked Contribution From Gail Garrett,,Earmarked Contribution From Gail Garrett. transmitted by check/EFT,2022
SB23,C00694323,BDAC1534953604A7F989,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-12,5,,Earmarked Contribution From Barbara Stillman,,Earmarked Contribution From Barbara Stillman. transmitted by check/EFT,2022
SB23,C00694323,BE598232332FF4EDC877,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-11,5,,Earmarked Contribution From Thomas Altman,,Earmarked Contribution From Thomas Altman. transmitted by check/EFT,2022
SB23,C00694323,BE73D937851A64819BDC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-09,5,,Earmarked Contribution From Robert Channon,,Earmarked Contribution From Robert Channon. transmitted by check/EFT,2022
SB23,C00694323,BD53E106A125146D79C8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-14,5,,Earmarked Contribution From Lo Nguyen,,Earmarked Contribution From Lo Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BD754A3C665E348C7829,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-14,5,,Earmarked Contribution From Debbie Battle,,Earmarked Contribution From Debbie Battle. transmitted by check/EFT,2022
SB23,C00694323,BD8052D3F99B9445DA90,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-15,5,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BD94A5E249B934A0AA62,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-15,5,,Earmarked Contribution From Susan Kalitan,,Earmarked Contribution From Susan Kalitan. transmitted by check/EFT,2022
SB23,C00694323,BD98D4C851FEC4F45940,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-13,5,,Earmarked Contribution From donald schroeder,,Earmarked Contribution From donald schroeder. transmitted by check/EFT,2022
SB23,C00694323,BDBD5E30F0BB14975A99,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-15,5,,Earmarked Contribution From Mary Sapp,,Earmarked Contribution From Mary Sapp. transmitted by check/EFT,2022
SB23,C00694323,BDE4A9AE7ECDD415DA3C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-15,5,,Earmarked Contribution From Tanja Rapp,,Earmarked Contribution From Tanja Rapp. transmitted by check/EFT,2022
SB23,C00694323,BBCE16F12EFD548DFAC6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-11,5,,Earmarked Contribution From Cheryl and Al Pimentel,,Earmarked Contribution From Cheryl and Al Pimentel. transmitted by check/EFT,2022
SB23,C00694323,BC5686353CCAF4BE4899,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-11,5,,Earmarked Contribution From Kathryn Edwars,,Earmarked Contribution From Kathryn Edwars. transmitted by check/EFT,2022
SB23,C00694323,BC71CE41FABE349479A7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-11,5,,Earmarked Contribution From Bob Watland,,Earmarked Contribution From Bob Watland. transmitted by check/EFT,2022
SB23,C00694323,BCC7F724959214175B6B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-11,5,,Earmarked Contribution From Mary Fiato,,Earmarked Contribution From Mary Fiato. transmitted by check/EFT,2022
SB23,C00694323,BCCA1FD94533D4D48A43,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-08,5,,Earmarked Contribution From Ryan McCoy,,Earmarked Contribution From Ryan McCoy. transmitted by check/EFT,2022
SB23,C00694323,BBBBF517F280140EEA41,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-07,5,,Earmarked Contribution From Carmen Riddlr,,Earmarked Contribution From Carmen Riddlr. transmitted by check/EFT,2022
SB23,C00694323,BC835EE9C8DAB4E29AA2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-12,5,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,B76F808A61E5543DCAB1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-07,5,,Earmarked Contribution From Rory Siwik,,Earmarked Contribution From Rory Siwik. transmitted by check/EFT,2022
SB23,C00694323,B7C7DD8A7C0A3477B873,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-10,5,,Earmarked Contribution From janice starkey,,Earmarked Contribution From janice starkey. transmitted by check/EFT,2022
SB23,C00694323,B74587772D8AC4DBB9E0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-07,5,,Earmarked Contribution From Jeanette Cole,,Earmarked Contribution From Jeanette Cole. transmitted by check/EFT,2022
SB23,C00694323,B3D77E56747A94493952,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-22,5,,Earmarked Contribution From William Warren Wallace III,,Earmarked Contribution From William Warren Wallace III. transmitted by check/EFT,2022
SB23,C00694323,B3CF8001B68964A79BCF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-20,5,,Earmarked Contribution From john norva lee devereux,,Earmarked Contribution From john norva lee devereux. transmitted by check/EFT,2022
SB23,C00694323,B3CFD8E1ABB714BDF807,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-20,5,,Earmarked Contribution From Ann Abbott,,Earmarked Contribution From Ann Abbott. transmitted by check/EFT,2022
SB23,C00694323,B4409C5CC7649491BA80,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-18,5,,Earmarked Contribution From John Schloss,,Earmarked Contribution From John Schloss. transmitted by check/EFT,2022
SB23,C00694323,B08691C7699C145C390E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-21,5,,Earmarked Contribution From Jane Diedrich,,Earmarked Contribution From Jane Diedrich. transmitted by check/EFT,2022
SB23,C00694323,B077570054B564111B96,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-20,5,,Earmarked Contribution From Marivel Hatch,,Earmarked Contribution From Marivel Hatch. transmitted by check/EFT,2022
SB23,C00694323,B0725CBC5247C4322873,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-21,5,,Earmarked Contribution From Jeanene Bryan,,Earmarked Contribution From Jeanene Bryan. transmitted by check/EFT,2022
SB23,C00694323,B06FB8F06055A47679A9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-21,5,,Earmarked Contribution From Steven Holbrook,,Earmarked Contribution From Steven Holbrook. transmitted by check/EFT,2022
SB23,C00694323,B0C6EB3B2C39843E5B2E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-21,5,,Earmarked Contribution From Sherl Kranich,,Earmarked Contribution From Sherl Kranich. transmitted by check/EFT,2022
SB23,C00694323,B0D1F341230CF48DBA08,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-20,5,,Earmarked Contribution From Glynneth Bockholt,,Earmarked Contribution From Glynneth Bockholt. transmitted by check/EFT,2022
SB23,C00694323,B0BF4C191BF424077985,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-22,5,,Earmarked Contribution From Larry Campbell,,Earmarked Contribution From Larry Campbell. transmitted by check/EFT,2022
SB23,C00694323,BEBD340342CA941DB939,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-13,5,,Earmarked Contribution From Victress Jenkins,,Earmarked Contribution From Victress Jenkins. transmitted by check/EFT,2022
SB23,C00694323,BF61386A0F371422EA30,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-14,5,,Earmarked Contribution From Bryan Crandall,,Earmarked Contribution From Bryan Crandall. transmitted by check/EFT,2022
SB23,C00694323,BB171F78D45F4474FA9C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-19,5,,Earmarked Contribution From DEYETTA POTZ,,Earmarked Contribution From DEYETTA POTZ. transmitted by check/EFT,2022
SB23,C00694323,BBA4ABAF6B8224870A2C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-21,5,,Earmarked Contribution From Estrella Hornilla,,Earmarked Contribution From Estrella Hornilla. transmitted by check/EFT,2022
SB23,C00694323,BBBB02CDE57F247F7B17,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-18,5,,Earmarked Contribution From John Schloss,,Earmarked Contribution From John Schloss. transmitted by check/EFT,2022
SB23,C00694323,BDE4321BBD4E9467DABD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-14,5,,Earmarked Contribution From RYAN RHODES,,Earmarked Contribution From RYAN RHODES. transmitted by check/EFT,2022
SB23,C00694323,BE1193D27B1BC47D4AEB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-13,5,,Earmarked Contribution From Candace Wagner,,Earmarked Contribution From Candace Wagner. transmitted by check/EFT,2022
SB23,C00694323,BDB0CF447C77E412B91D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-16,5,,Earmarked Contribution From Arlie Jones,,Earmarked Contribution From Arlie Jones. transmitted by check/EFT,2022
SB23,C00694323,BD619922A5F754AC6850,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-13,5,,Earmarked Contribution From David Dunn,,Earmarked Contribution From David Dunn. transmitted by check/EFT,2022
SB23,C00694323,BD644843C19F941FAA40,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-14,5,,Earmarked Contribution From wayne jorgensen,,Earmarked Contribution From wayne jorgensen. transmitted by check/EFT,2022
SB23,C00694323,BD506D41299884954BAB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-14,5,,Earmarked Contribution From Albert Hurtado,,Earmarked Contribution From Albert Hurtado. transmitted by check/EFT,2022
SB23,C00694323,BE44DB40A652943E3B62,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-16,5,,Earmarked Contribution From Ron Lindquist,,Earmarked Contribution From Ron Lindquist. transmitted by check/EFT,2022
SB23,C00694323,BF0EFC43E6B744FA0B11,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,5,,Earmarked Contribution From Thomas Lehmann,,Earmarked Contribution From Thomas Lehmann. transmitted by check/EFT,2022
SB23,C00694323,BCC7A704B707241FB879,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,5,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BD18D821490BF4B5787E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,5,,Earmarked Contribution From Danilo Paguio,,Earmarked Contribution From Danilo Paguio. transmitted by check/EFT,2022
SB23,C00694323,BF130956869A6482C83A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,5,,Earmarked Contribution From James Abely,,Earmarked Contribution From James Abely. transmitted by check/EFT,2022
SB23,C00694323,BEAFBDE9BFD6F415493C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,5,,Earmarked Contribution From Mark Boman,,Earmarked Contribution From Mark Boman. transmitted by check/EFT,2022
SB28a,C00694323,B0B2AE4BC372D4478AF7,IND,,Morton,Caryn,,,,1308 S 1100 E,,Orem,UT,840976646,2022-08-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B15F1CA2EF1064493ABA,IND,,McDonald,Janet,,,,614 W 2200 N,,Clinton,UT,840159629,2022-07-23,5,,Refund of Contribution,,,2022
SB28a,C00694323,B16561E5EDA6A4E6885F,IND,,Tagliaferri,Heidi,,,,9094 S Crystal Vista Ln,,West Jordan,UT,840882351,2022-08-15,5,,Refund of Contribution,,,2022
SB23,C00694323,B329310A9E07041B3881,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-31,5,,Earmarked Contribution From DON KAGELE,,Earmarked Contribution From DON KAGELE. transmitted by check/EFT,2022
SB23,C00694323,B3238CE4FF553443CBDD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-31,5,,Earmarked Contribution From Pstsy Townsend,,Earmarked Contribution From Pstsy Townsend. transmitted by check/EFT,2022
SB23,C00694323,B3C1F8E3C2FF646CAA14,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-03,5,,Earmarked Contribution From Gordon Waasdorp,,Earmarked Contribution From Gordon Waasdorp. transmitted by check/EFT,2022
SB23,C00694323,B3BD9634AD72D44919B0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-04,5,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B3BAED9A12BDC49EE862,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-02,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B3AC4397879AB4AD791C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-04,5,,Earmarked Contribution From Ann Torrey,,Earmarked Contribution From Ann Torrey. transmitted by check/EFT,2022
SB23,C00694323,B410E4C40C6924F8F800,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-01,5,,Earmarked Contribution From Tyma Mobley,,Earmarked Contribution From Tyma Mobley. transmitted by check/EFT,2022
SB23,C00694323,B7CE6E4FC0B7E4732A8B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-01,5,,Earmarked Contribution From Carl Harvey,,Earmarked Contribution From Carl Harvey. transmitted by check/EFT,2022
