linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1943DF2AF1D1407BA29,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-26,0.23,,Earmarked Contribution From BILLIE LEWIS,,Earmarked Contribution From BILLIE LEWIS. transmitted by check/EFT,2022
SB23,C00694323,B060393C8DC644845A54,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-26,0.23,,Earmarked Contribution From Catherine LeFleur,,Earmarked Contribution From Catherine LeFleur. transmitted by check/EFT,2022
SB23,C00694323,BB174A25236074B52BF2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-20,0.23,,Earmarked Contribution From Kenneth Lester,,Earmarked Contribution From Kenneth Lester. transmitted by check/EFT,2022
SB23,C00694323,BAE8B8FDF6EC64CE3B42,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-20,0.23,,Earmarked Contribution From Deborah Durbin,,Earmarked Contribution From Deborah Durbin. transmitted by check/EFT,2022
SB23,C00694323,BAD4E657B6C614BED859,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-20,0.23,,Earmarked Contribution From JoAnne Siegel,,Earmarked Contribution From JoAnne Siegel. transmitted by check/EFT,2022
SB23,C00694323,BA7313BA73B134E728D9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-20,0.23,,Earmarked Contribution From Linda Morse,,Earmarked Contribution From Linda Morse. transmitted by check/EFT,2022
SB23,C00694323,B5021B69F94254D889AE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-12,0.23,,Earmarked Contribution From Karen Gleim,,Earmarked Contribution From Karen Gleim. transmitted by check/EFT,2022
SB23,C00694323,B3C4FE4D23D5244DD86A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-12,0.23,,Earmarked Contribution From Zoila Chang,,Earmarked Contribution From Zoila Chang. transmitted by check/EFT,2022
SB23,C00694323,B3E0222A7B61E4FBA818,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-12,0.23,,Earmarked Contribution From David Spencer,,Earmarked Contribution From David Spencer. transmitted by check/EFT,2022
SB23,C00694323,B63E463696E2F4709A46,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-12,0.23,,Earmarked Contribution From Peggy Wilson,,Earmarked Contribution From Peggy Wilson. transmitted by check/EFT,2022
SB23,C00694323,B45EB974F0F61499A861,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-12,0.23,,Earmarked Contribution From Vicki Almos,,Earmarked Contribution From Vicki Almos. transmitted by check/EFT,2022
SB23,C00694323,BCEF754FDDF374A71B60,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-16,0.23,,Earmarked Contribution From Gretchen Smith,,Earmarked Contribution From Gretchen Smith. transmitted by check/EFT,2022
SB23,C00694323,BD6DD276F4E7442C7898,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-16,0.23,,Earmarked Contribution From Avis Page,,Earmarked Contribution From Avis Page. transmitted by check/EFT,2022
SB23,C00694323,B8297376930F54AB296D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-09,0.23,,Earmarked Contribution From Sylvia B Chavez,,Earmarked Contribution From Sylvia B Chavez. transmitted by check/EFT,2022
SB23,C00694323,B1651188E81B6475CB96,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-16,0.23,,Earmarked Contribution From Barbara Embler,,Earmarked Contribution From Barbara Embler. transmitted by check/EFT,2022
SB23,C00694323,B15984787BF614B529C6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-16,0.23,,Earmarked Contribution From TERRY S DeMartino,,Earmarked Contribution From TERRY S DeMartino. transmitted by check/EFT,2022
SB23,C00694323,B21A7FD0717B942BFA5E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-16,0.23,,Earmarked Contribution From Frances Laurey,,Earmarked Contribution From Frances Laurey. transmitted by check/EFT,2022
SB23,C00694323,B15FB5534CA344EDE99D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-16,0.23,,Earmarked Contribution From Scott Rice,,Earmarked Contribution From Scott Rice. transmitted by check/EFT,2022
SB23,C00694323,B1936DB7F4EFD4D3299E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-21,0.23,,Earmarked Contribution From Troyce L Haker,,Earmarked Contribution From Troyce L Haker. transmitted by check/EFT,2022
SB23,C00694323,BFADE69C4E6A746DD9EA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-20,0.23,,Earmarked Contribution From Maegan Hill,,Earmarked Contribution From Maegan Hill. transmitted by check/EFT,2022
SB23,C00694323,BA5A36DCD5E3E4CCF8DE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-16,0.23,,Earmarked Contribution From Tom Montgomery,,Earmarked Contribution From Tom Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BA8A4C710992E4BE7A47,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-16,0.23,,Earmarked Contribution From Dorothy Holtslander,,Earmarked Contribution From Dorothy Holtslander. transmitted by check/EFT,2022
SB23,C00694323,B8068074BFDEE4F06ADA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-16,0.23,,Earmarked Contribution From Mary Lou Meuler,,Earmarked Contribution From Mary Lou Meuler. transmitted by check/EFT,2022
SB23,C00694323,B204C2D6E79944D7783A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-23,0.23,,Earmarked Contribution From Anne Gelinas,,Earmarked Contribution From Anne Gelinas. transmitted by check/EFT,2022
SB23,C00694323,BD518CA57285F40F0872,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-22,0.23,,Earmarked Contribution From Richard E Villamana,,Earmarked Contribution From Richard E Villamana. transmitted by check/EFT,2022
SB23,C00694323,BC2072885EBC44632BCF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-22,0.23,,Earmarked Contribution From Peggy Rowell,,Earmarked Contribution From Peggy Rowell. transmitted by check/EFT,2022
SB23,C00694323,B3D9143C1A5FE4645AFA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-17,0.23,,Earmarked Contribution From Barbara Betz,,Earmarked Contribution From Barbara Betz. transmitted by check/EFT,2022
SB23,C00694323,B70FB641536A34779A64,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-17,0.23,,Earmarked Contribution From Sylvia Elliott,,Earmarked Contribution From Sylvia Elliott. transmitted by check/EFT,2022
SB23,C00694323,B6935E50E953745D3B87,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-17,0.23,,Earmarked Contribution From Warren Budenbender,,Earmarked Contribution From Warren Budenbender. transmitted by check/EFT,2022
SB23,C00694323,BDC557DB223774C50B9B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-23,0.23,,Earmarked Contribution From Mary Jane Lofton,,Earmarked Contribution From Mary Jane Lofton. transmitted by check/EFT,2022
SB23,C00694323,BE8E24FC6AD0B44DDB92,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-23,0.23,,Earmarked Contribution From Taimi Dudley,,Earmarked Contribution From Taimi Dudley. transmitted by check/EFT,2022
SB23,C00694323,B3FECAFE3E5AE4ED58CC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-24,0.23,,Earmarked Contribution From Samuel B Roberts,,Earmarked Contribution From Samuel B Roberts. transmitted by check/EFT,2022
SB23,C00694323,B551B0991EACF42C1AC7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-22,0.23,,Earmarked Contribution From Danny Gann,,Earmarked Contribution From Danny Gann. transmitted by check/EFT,2022
SB23,C00694323,B07ABD0EF29DD46BABBA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-23,0.23,,Earmarked Contribution From Mary Jane Lofton,,Earmarked Contribution From Mary Jane Lofton. transmitted by check/EFT,2022
SB23,C00694323,B5E910CB51FCD434AA27,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-06,0.23,,Earmarked Contribution From Evelyn. Wilson,,Earmarked Contribution From Evelyn. Wilson. transmitted by check/EFT,2022
SB23,C00694323,B59824D1F1A2B40F08F4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-23,0.23,,Earmarked Contribution From Crysta Jordan,,Earmarked Contribution From Crysta Jordan. transmitted by check/EFT,2022
SB23,C00694323,BF0BDFE1F4ED245E0909,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-23,0.23,,Earmarked Contribution From Loralee V,,Earmarked Contribution From Loralee V. transmitted by check/EFT,2022
SB23,C00694323,B0D811B5D875A4CA7B6D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-24,0.23,,Earmarked Contribution From FRANCES SLED,,Earmarked Contribution From FRANCES SLED. transmitted by check/EFT,2022
SB23,C00694323,BF8FAD4750BCB4A1EA44,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-23,0.23,,Earmarked Contribution From Loralee V,,Earmarked Contribution From Loralee V. transmitted by check/EFT,2022
SB23,C00694323,BF88080670D8941FEADE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-11,0.23,,Earmarked Contribution From Sharon Mcfee,,Earmarked Contribution From Sharon Mcfee. transmitted by check/EFT,2022
SB23,C00694323,BF289ADE94DF04E47973,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-11,0.23,,Earmarked Contribution From Donna Mcfadden,,Earmarked Contribution From Donna Mcfadden. transmitted by check/EFT,2022
SB23,C00694323,B283DE1246E254E94927,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-12,0.23,,Earmarked Contribution From Zoila Chang,,Earmarked Contribution From Zoila Chang. transmitted by check/EFT,2022
SB23,C00694323,BF9575C7787684D7B8CC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-11,0.23,,Earmarked Contribution From Carmelita Dance,,Earmarked Contribution From Carmelita Dance. transmitted by check/EFT,2022
SB23,C00694323,B107A1C1334D249818B0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-12-04,0.23,,Earmarked Contribution From Deborah Patterson,,Earmarked Contribution From Deborah Patterson. transmitted by check/EFT,2022
SB23,C00694323,B91612EEF289B4EC680D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-12-04,0.23,,Earmarked Contribution From Marianne Chance,,Earmarked Contribution From Marianne Chance. transmitted by check/EFT,2022
SB23,C00694323,B41C77648DB844186A77,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-30,0.23,,Earmarked Contribution From Marina Luciano,,Earmarked Contribution From Marina Luciano. transmitted by check/EFT,2022
SB23,C00694323,B1CD7C316E66D4D10BAE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-12-03,0.23,,Earmarked Contribution From Judy Rodriguez,,Earmarked Contribution From Judy Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B31A4C31E278B41E2997,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-12-05,0.23,,Earmarked Contribution From Jeffrey Lauterbach,,Earmarked Contribution From Jeffrey Lauterbach. transmitted by check/EFT,2022
SB23,C00694323,B1630A0933E854C6A943,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-12-03,0.23,,Earmarked Contribution From Katherine Culmer,,Earmarked Contribution From Katherine Culmer. transmitted by check/EFT,2022
SB23,C00694323,BD74355C78FCF4EDE99B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-23,0.23,,Earmarked Contribution From Taimi Dudley,,Earmarked Contribution From Taimi Dudley. transmitted by check/EFT,2022
SB23,C00694323,B26243D5EC2B24F659D3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-21,0.23,,Earmarked Contribution From Richard E Villamana,,Earmarked Contribution From Richard E Villamana. transmitted by check/EFT,2022
SB23,C00694323,B338BA145B7294F35AB3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-21,0.23,,Earmarked Contribution From carol glowacki,,Earmarked Contribution From carol glowacki. transmitted by check/EFT,2022
SB23,C00694323,B4F9242B88EA948128EC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-21,0.23,,Earmarked Contribution From Tina Hart,,Earmarked Contribution From Tina Hart. transmitted by check/EFT,2022
SB23,C00694323,B64B0A76F157D4E9982E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-13,0.23,,Earmarked Contribution From Von Bank Joyce,,Earmarked Contribution From Von Bank Joyce. transmitted by check/EFT,2022
SB23,C00694323,B81D80F374B724E90A86,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-13,0.23,,Earmarked Contribution From Phyllis Lewis,,Earmarked Contribution From Phyllis Lewis. transmitted by check/EFT,2022
SB23,C00694323,B8854DDCB73F841CD8BA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-13,0.23,,Earmarked Contribution From Cecile Crawford,,Earmarked Contribution From Cecile Crawford. transmitted by check/EFT,2022
SB23,C00694323,B85B98EA0066C42C3994,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-13,0.23,,Earmarked Contribution From JamesMary Layssard,,Earmarked Contribution From JamesMary Layssard. transmitted by check/EFT,2022
SB23,C00694323,B78CDC49666EA4C3E9C1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-13,0.23,,Earmarked Contribution From Sunya Lujan,,Earmarked Contribution From Sunya Lujan. transmitted by check/EFT,2022
SB23,C00694323,BD99BF4C27A384173886,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-04,0.23,,Earmarked Contribution From Deborah Patterson,,Earmarked Contribution From Deborah Patterson. transmitted by check/EFT,2022
SB23,C00694323,B5763A1601BC34AE899C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-14,0.23,,Earmarked Contribution From Jackie Nicklow,,Earmarked Contribution From Jackie Nicklow. transmitted by check/EFT,2022
SB23,C00694323,B940EBD3A21384A6D8C9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-18,0.23,,Earmarked Contribution From sean oneil,,Earmarked Contribution From sean oneil. transmitted by check/EFT,2022
SB23,C00694323,B5D9F25D2B921482187B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-18,0.23,,Earmarked Contribution From Dora Gipson,,Earmarked Contribution From Dora Gipson. transmitted by check/EFT,2022
SB23,C00694323,B5AA803F9DA5B4220807,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-18,0.23,,Earmarked Contribution From Frances OReilly,,Earmarked Contribution From Frances OReilly. transmitted by check/EFT,2022
SB23,C00694323,BF8A7A0CAF58E4E16A93,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-24,0.23,,Earmarked Contribution From Russell Banks,,Earmarked Contribution From Russell Banks. transmitted by check/EFT,2022
SB23,C00694323,BF4DA5F936FB646D39F1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-24,0.23,,Earmarked Contribution From Samuel B Roberts,,Earmarked Contribution From Samuel B Roberts. transmitted by check/EFT,2022
SB23,C00694323,BFF03519AFD484C538BD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-24,0.23,,Earmarked Contribution From FRANCES SLED,,Earmarked Contribution From FRANCES SLED. transmitted by check/EFT,2022
SB23,C00694323,BFDECD2D85F454AE285F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-24,0.23,,Earmarked Contribution From Calista Churaman Castillo,,Earmarked Contribution From Calista Churaman Castillo. transmitted by check/EFT,2022
SB23,C00694323,B39D3FB81EE0841DA986,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-24,0.23,,Earmarked Contribution From Richard E Villamana,,Earmarked Contribution From Richard E Villamana. transmitted by check/EFT,2022
SB23,C00694323,BD7E76E8B880B4777800,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-03,0.23,,Earmarked Contribution From Betty Welborn,,Earmarked Contribution From Betty Welborn. transmitted by check/EFT,2022
SB23,C00694323,B09D4B244EB434FE8BCB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-04,0.23,,Earmarked Contribution From Patricia A Bellemare,,Earmarked Contribution From Patricia A Bellemare. transmitted by check/EFT,2022
SB23,C00694323,B37179787B7B8439584C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-04,0.23,,Earmarked Contribution From Marianne Chance,,Earmarked Contribution From Marianne Chance. transmitted by check/EFT,2022
SB23,C00694323,B4BF7E4C4027F42B088F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-27,0.23,,Earmarked Contribution From Jill Heifner,,Earmarked Contribution From Jill Heifner. transmitted by check/EFT,2022
SB23,C00694323,BE852D1E5E8F34729BE9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-26,0.23,,Earmarked Contribution From Walter Ponfick,,Earmarked Contribution From Walter Ponfick. transmitted by check/EFT,2022
SB23,C00694323,BAC59F7B0F102454594E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-26,0.23,,Earmarked Contribution From Jeanean Steele,,Earmarked Contribution From Jeanean Steele. transmitted by check/EFT,2022
SB23,C00694323,B96589A3F17944C269F7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-12,0.23,,Earmarked Contribution From Vicki Almos,,Earmarked Contribution From Vicki Almos. transmitted by check/EFT,2022
SB23,C00694323,B2DFA9B4BF20243AFA2A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-20,0.23,,Earmarked Contribution From Judith Brendel,,Earmarked Contribution From Judith Brendel. transmitted by check/EFT,2022
SB23,C00694323,B1E6C8A09308849FC834,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-20,0.23,,Earmarked Contribution From Linda JensenBogatz,,Earmarked Contribution From Linda JensenBogatz. transmitted by check/EFT,2022
SB23,C00694323,B23F61732054A469D8CF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-08,0.23,,Earmarked Contribution From Lynn Villone,,Earmarked Contribution From Lynn Villone. transmitted by check/EFT,2022
SB23,C00694323,B602BD9E074B841E3921,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-08,0.23,,Earmarked Contribution From Regina Piuma,,Earmarked Contribution From Regina Piuma. transmitted by check/EFT,2022
SB23,C00694323,B49427C1583824749A1B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-08,0.23,,Earmarked Contribution From Diana Bergman,,Earmarked Contribution From Diana Bergman. transmitted by check/EFT,2022
SB23,C00694323,B09271920D06B467B8FC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-09,0.23,,Earmarked Contribution From judy delaney,,Earmarked Contribution From judy delaney. transmitted by check/EFT,2022
SB23,C00694323,BF5BCAB6A63074A8685F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-08,0.23,,Earmarked Contribution From Betty Horton,,Earmarked Contribution From Betty Horton. transmitted by check/EFT,2022
SB23,C00694323,B15F607734B214388A6C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-04,0.23,,Earmarked Contribution From Bill Troutman,,Earmarked Contribution From Bill Troutman. transmitted by check/EFT,2022
SB23,C00694323,BC8A53F73448B4CEE89B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-03,0.23,,Earmarked Contribution From Christina Garcia,,Earmarked Contribution From Christina Garcia. transmitted by check/EFT,2022
SB23,C00694323,B7713EF3B101E437FB9E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-16,0.23,,Earmarked Contribution From HARRIET NEAL,,Earmarked Contribution From HARRIET NEAL. transmitted by check/EFT,2022
SB23,C00694323,B862ECA0D5A7046FF9C1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-16,0.23,,Earmarked Contribution From Linda Conrad,,Earmarked Contribution From Linda Conrad. transmitted by check/EFT,2022
SB23,C00694323,B8EF0FC121BCC43159CB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-16,0.23,,Earmarked Contribution From Tom Montgomery,,Earmarked Contribution From Tom Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BBA9C0986567148FCA66,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-16,0.23,,Earmarked Contribution From Sue Evans,,Earmarked Contribution From Sue Evans. transmitted by check/EFT,2022
SB23,C00694323,B89752DC020CC49838CB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-16,0.23,,Earmarked Contribution From Barbara Embler,,Earmarked Contribution From Barbara Embler. transmitted by check/EFT,2022
SB23,C00694323,B4863D35DB8494B7692A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-26,0.23,,Earmarked Contribution From Walter Ponfick,,Earmarked Contribution From Walter Ponfick. transmitted by check/EFT,2022
SB23,C00694323,B3D2667073E9949059E2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-03,0.23,,Earmarked Contribution From Judy Rodriguez,,Earmarked Contribution From Judy Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B4025B86B85E749C2AA6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-03,0.23,,Earmarked Contribution From Katherine Culmer,,Earmarked Contribution From Katherine Culmer. transmitted by check/EFT,2022
SB23,C00694323,B3DEEAA76243E4D299F9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-08-03,0.23,,Earmarked Contribution From Betty Welborn,,Earmarked Contribution From Betty Welborn. transmitted by check/EFT,2022
SB23,C00694323,B4BD1B898503F4759A1A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-18,0.23,,Earmarked Contribution From Dora Gipson,,Earmarked Contribution From Dora Gipson. transmitted by check/EFT,2022
SB23,C00694323,B25E19BF0CBCC48C5B99,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-18,0.23,,Earmarked Contribution From James Nickerson,,Earmarked Contribution From James Nickerson. transmitted by check/EFT,2022
SB23,C00694323,B8FEE7D5E673D40258BA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-16,0.23,,Earmarked Contribution From Scott Rice,,Earmarked Contribution From Scott Rice. transmitted by check/EFT,2022
SB23,C00694323,B6B185F1C28444722997,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-16,0.23,,Earmarked Contribution From Barbara Embler,,Earmarked Contribution From Barbara Embler. transmitted by check/EFT,2022
SB23,C00694323,B681FDF4FB33A4960B65,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-16,0.23,,Earmarked Contribution From Gary Lawson,,Earmarked Contribution From Gary Lawson. transmitted by check/EFT,2022
SB23,C00694323,BAB47D69109AB4E6D8A5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-17,0.23,,Earmarked Contribution From John J,,Earmarked Contribution From John J. transmitted by check/EFT,2022
SB23,C00694323,B9FF6544C83F1491ABBA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-17,0.23,,Earmarked Contribution From Julie McQueary,,Earmarked Contribution From Julie McQueary. transmitted by check/EFT,2022
SB23,C00694323,BE4287BEC2BF247E48FC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-16,0.23,,Earmarked Contribution From Frances Laurey,,Earmarked Contribution From Frances Laurey. transmitted by check/EFT,2022
SB23,C00694323,B48F7CEEC377E4A0D9DD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-16,0.23,,Earmarked Contribution From Tom Montgomery,,Earmarked Contribution From Tom Montgomery. transmitted by check/EFT,2022
