linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B34F6203D4EEC4E6EB79,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-10,1.39,,Earmarked Contribution From Christine Watson,,Earmarked Contribution From Christine Watson. transmitted by check/EFT,2020
SB23,C00694323,B517E521B3C934C81AAC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-05,1.39,,Earmarked Contribution From Jacquelin Griffith,,Earmarked Contribution From Jacquelin Griffith. transmitted by check/EFT,2020
SB23,C00694323,BCD428DB6323F42BC9D1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-19,1.39,,Earmarked Contribution From Teresa FAY Jones,,Earmarked Contribution From Teresa FAY Jones. transmitted by check/EFT,2020
SB23,C00694323,B4CAF37886F7A4232A60,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-20,1.39,,Earmarked Contribution From mary chisolm,,Earmarked Contribution From mary chisolm. transmitted by check/EFT,2020
SB23,C00694323,B83A094B9CFAB4501814,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-23,1.39,,Earmarked Contribution From Sandra White,,Earmarked Contribution From Sandra White. transmitted by check/EFT,2020
SB23,C00694323,BDEC65861AE184BAF855,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-15,1.39,,Earmarked Contribution From Joe Vinyard,,Earmarked Contribution From Joe Vinyard. transmitted by check/EFT,2020
SB23,C00694323,B5A0BE70F617544648AB,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-13,1.39,,Earmarked Contribution From Luis Pernia,,Earmarked Contribution From Luis Pernia. transmitted by check/EFT,2020
SB23,C00694323,BAEE8E777249740A2AA6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-12,1.39,,Earmarked Contribution From Larry Pinkerton,,Earmarked Contribution From Larry Pinkerton. transmitted by check/EFT,2020
SB23,C00694323,B86BA458A876248D3869,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-14,1.39,,Earmarked Contribution From Maurine Matoske,,Earmarked Contribution From Maurine Matoske. transmitted by check/EFT,2020
SB23,C00694323,B681FDBAFB321423C8F7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-15,1.39,,Earmarked Contribution From Jaswinder Singh,,Earmarked Contribution From Jaswinder Singh. transmitted by check/EFT,2020
SB23,C00694323,B5FDA70A2056540EF907,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-05,1.39,,Earmarked Contribution From Mike Zhao,,Earmarked Contribution From Mike Zhao. transmitted by check/EFT,2020
SB23,C00694323,BC204B76493254132A28,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-16,1.39,,Earmarked Contribution From Mary Risi,,Earmarked Contribution From Mary Risi. transmitted by check/EFT,2020
SB23,C00694323,B538B151A661E4DC19AF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-10,1.39,,Earmarked Contribution From Thomas Torchia,,Earmarked Contribution From Thomas Torchia. transmitted by check/EFT,2020
SB23,C00694323,B3C23C90352754EE6BDA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-21,1.39,,Earmarked Contribution From Julia Hashemieh,,Earmarked Contribution From Julia Hashemieh. transmitted by check/EFT,2020
SB23,C00694323,B79590DFBBCFB4B4992A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-16,1.39,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2020
SB23,C00694323,B0F08DADA774F4F858D7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-03,1.39,,Earmarked Contribution From Deanna Kattner,,Earmarked Contribution From Deanna Kattner. transmitted by check/EFT,2020
SB23,C00694323,B3DA64212C36341DDBAF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-19,1.39,,Earmarked Contribution From John Tyrrell,,Earmarked Contribution From John Tyrrell. transmitted by check/EFT,2020
SB23,C00694323,B489547FC8CD348E8ACD,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-14,1.39,,Earmarked Contribution From kellye kil,,Earmarked Contribution From kellye kil. transmitted by check/EFT,2020
SB23,C00694323,BC592A4427FC4458EA6D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-03,1.39,,Earmarked Contribution From Vincent Bruno,,Earmarked Contribution From Vincent Bruno. transmitted by check/EFT,2020
SB23,C00694323,B014DF8F6797B42A4850,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-13,1.39,,Earmarked Contribution From Charlene Haringa,,Earmarked Contribution From Charlene Haringa. transmitted by check/EFT,2020
SB23,C00694323,B09C0730BFBB64C0884C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-09,1.39,,Earmarked Contribution From Judy Jump,,Earmarked Contribution From Judy Jump. transmitted by check/EFT,2020
SB23,C00694323,B9679879590B44E69944,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-06,1.39,,Earmarked Contribution From JEAN WEIVODA,,Earmarked Contribution From JEAN WEIVODA. transmitted by check/EFT,2020
SB23,C00694323,BA142BEFA99F84A74872,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-10,1.39,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2020
SB23,C00694323,BA6C19FF153BA432C83C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-09,1.39,,Earmarked Contribution From Lacrecia K,,Earmarked Contribution From Lacrecia K. transmitted by check/EFT,2020
SB23,C00694323,B2C5FF4656B264E89B4E,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-07,1.39,,Earmarked Contribution From Phillip Stratton,,Earmarked Contribution From Phillip Stratton. transmitted by check/EFT,2020
SB23,C00694323,BD945CD526F1C40838C0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-09,1.39,,Earmarked Contribution From Lourdes Patawaran,,Earmarked Contribution From Lourdes Patawaran. transmitted by check/EFT,2020
SB23,C00694323,BC2494EBFCDE44988AC7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-10,1.39,,Earmarked Contribution From John Hodge,,Earmarked Contribution From John Hodge. transmitted by check/EFT,2020
SB23,C00694323,B4771850C70104559A99,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-17,1.39,,Earmarked Contribution From Mary Wilson,,Earmarked Contribution From Mary Wilson. transmitted by check/EFT,2020
SB23,C00694323,B46487D0B19544922AF1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-17,1.39,,Earmarked Contribution From Attorney Joseph,,Earmarked Contribution From Attorney Joseph. transmitted by check/EFT,2020
SB23,C00694323,B5F6E9011AC24401BA03,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-15,1.39,,Earmarked Contribution From Sharon Burns,,Earmarked Contribution From Sharon Burns. transmitted by check/EFT,2020
SB23,C00694323,B4B798337AB2249E2938,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-22,1.39,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2020
SB23,C00694323,B8851731B606747759F1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-11,1.39,,Earmarked Contribution From Gilda Mason,,Earmarked Contribution From Gilda Mason. transmitted by check/EFT,2020
SB23,C00694323,BA0993C1BD4F4416ABB7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-16,1.39,,Earmarked Contribution From Sandra E Marquez,,Earmarked Contribution From Sandra E Marquez. transmitted by check/EFT,2020
SB23,C00694323,B936FD1AB0F6548B1808,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-15,1.39,,Earmarked Contribution From Russell Maples,,Earmarked Contribution From Russell Maples. transmitted by check/EFT,2020
SB23,C00694323,B1DC3985C762B4C72AEA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-12,1.39,,Earmarked Contribution From Joseph Prus,,Earmarked Contribution From Joseph Prus. transmitted by check/EFT,2020
SB23,C00694323,B33A879700D70407F95F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-03,1.39,,Earmarked Contribution From Geraldine Messina,,Earmarked Contribution From Geraldine Messina. transmitted by check/EFT,2020
SB23,C00694323,B5B6065063BA1496EA94,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-15,1.39,,Earmarked Contribution From Joanne Steacy Bogan,,Earmarked Contribution From Joanne Steacy Bogan. transmitted by check/EFT,2020
SB23,C00694323,B9B83B69C952A4ADDA79,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-17,1.39,,Earmarked Contribution From Elizabeth D. Stephens,,Earmarked Contribution From Elizabeth D. Stephens. transmitted by check/EFT,2020
SB23,C00694323,BF71E1AE121AD439292B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-14,1.39,,Earmarked Contribution From Lawrence Harris,,Earmarked Contribution From Lawrence Harris. transmitted by check/EFT,2020
SB23,C00694323,B8DF3B8FB89AF4F3F97D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-07,1.39,,Earmarked Contribution From Shelly Clair,,Earmarked Contribution From Shelly Clair. transmitted by check/EFT,2020
SB23,C00694323,B2387EB6C8938490B8D3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-19,1.39,,Earmarked Contribution From Claudia Gwin,,Earmarked Contribution From Claudia Gwin. transmitted by check/EFT,2020
SB23,C00694323,B4E3AAFFD286841A8A54,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-11,1.39,,Earmarked Contribution From Russell Union,,Earmarked Contribution From Russell Union. transmitted by check/EFT,2020
SB23,C00694323,B33D313ABE2B14FC29C0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-18,1.39,,Earmarked Contribution From Christopher Olson,,Earmarked Contribution From Christopher Olson. transmitted by check/EFT,2020
SB23,C00694323,B034C911882EC49BBA9E,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-07,1.39,,Earmarked Contribution From David M Tharp,,Earmarked Contribution From David M Tharp. transmitted by check/EFT,2020
SB23,C00694323,BB5EBC560960E46EB84B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-05,1.39,,Earmarked Contribution From Kevin Jones,,Earmarked Contribution From Kevin Jones. transmitted by check/EFT,2020
SB23,C00694323,BFD4500E7E35E4613A7F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-16,1.39,,Earmarked Contribution From Lee Roy and Pat Treadway,,Earmarked Contribution From Lee Roy and Pat Treadway. transmitted by check/EFT,2020
SB23,C00694323,BB71E2B3B5A8D4EA0B9F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-05,1.39,,Earmarked Contribution From Sue Jaruzel,,Earmarked Contribution From Sue Jaruzel. transmitted by check/EFT,2020
SB23,C00694323,BA2C3FC94A170476694F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-09,1.39,,Earmarked Contribution From Barbara Offer,,Earmarked Contribution From Barbara Offer. transmitted by check/EFT,2020
SB23,C00694323,BF188686BA474424DA45,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-16,1.39,,Earmarked Contribution From Bryant Jeffrey,,Earmarked Contribution From Bryant Jeffrey. transmitted by check/EFT,2020
SB23,C00694323,B1BD959B7C773433F965,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-12,1.39,,Earmarked Contribution From Bryan Koeller,,Earmarked Contribution From Bryan Koeller. transmitted by check/EFT,2020
SB23,C00694323,BEA2757D6268F4E0483D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-11,1.39,,Earmarked Contribution From karl lane,,Earmarked Contribution From karl lane. transmitted by check/EFT,2020
SB23,C00694323,BD9D681B24AF84CEC93C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-21,1.39,,Earmarked Contribution From Amarilys Padelford,,Earmarked Contribution From Amarilys Padelford. transmitted by check/EFT,2020
SB23,C00694323,B471DA0C4E4534597A9A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-11,1.39,,Earmarked Contribution From Vicente Chao,,Earmarked Contribution From Vicente Chao. transmitted by check/EFT,2020
SB23,C00694323,B23E2CAA89B1D4AAD97F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-11,1.39,,Earmarked Contribution From Bonnie Engel,,Earmarked Contribution From Bonnie Engel. transmitted by check/EFT,2020
SB23,C00694323,B1E94FB20D3E64AEBBD9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-10,1.39,,Earmarked Contribution From Mark Baca,,Earmarked Contribution From Mark Baca. transmitted by check/EFT,2020
SB23,C00694323,B8E7AC8B017344052A9D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-09,1.39,,Earmarked Contribution From Donald Lewis,,Earmarked Contribution From Donald Lewis. transmitted by check/EFT,2020
SB23,C00694323,BA995E6D9654A4054874,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-11,1.39,,Earmarked Contribution From Elizabeth Nelson,,Earmarked Contribution From Elizabeth Nelson. transmitted by check/EFT,2020
SB23,C00694323,BE1079A88DB1A4FA99C3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-13,1.39,,Earmarked Contribution From Jackie Peterson,,Earmarked Contribution From Jackie Peterson. transmitted by check/EFT,2020
SB23,C00694323,BCDB586675C5D489ABA2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-03,1.39,,Earmarked Contribution From Jaime Andrade,,Earmarked Contribution From Jaime Andrade. transmitted by check/EFT,2020
SB23,C00694323,BA3092E71BDB04E869D1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-19,1.39,,Earmarked Contribution From Ailine Pututau,,Earmarked Contribution From Ailine Pututau. transmitted by check/EFT,2020
SB23,C00694323,B1920CC84AC904207947,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-11,1.39,,Earmarked Contribution From brian slighly,,Earmarked Contribution From brian slighly. transmitted by check/EFT,2020
SB23,C00694323,B683E55DC7BDE45EA8A5,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-14,1.39,,Earmarked Contribution From Ramon Aziz,,Earmarked Contribution From Ramon Aziz. transmitted by check/EFT,2020
SB23,C00694323,B515E3958183A46CA8EC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-17,1.39,,Earmarked Contribution From Rhonda Harford,,Earmarked Contribution From Rhonda Harford. transmitted by check/EFT,2020
SB23,C00694323,B4DD5F7498176497C84F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-21,1.39,,Earmarked Contribution From Bo Self,,Earmarked Contribution From Bo Self. transmitted by check/EFT,2020
SB23,C00694323,BF373F7C0F980430A92A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-08,1.39,,Earmarked Contribution From THOMAS SMITH,,Earmarked Contribution From THOMAS SMITH. transmitted by check/EFT,2020
SB23,C00694323,B1B82559A47574763827,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-18,1.39,,Earmarked Contribution From Jennifer S,,Earmarked Contribution From Jennifer S. transmitted by check/EFT,2020
SB23,C00694323,BF453A29804124011986,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-09,1.39,,Earmarked Contribution From Charlene Champion,,Earmarked Contribution From Charlene Champion. transmitted by check/EFT,2020
SB23,C00694323,B7FF9DAD73C3D477CBE0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-12,1.39,,Earmarked Contribution From Teresa Atchison,,Earmarked Contribution From Teresa Atchison. transmitted by check/EFT,2020
SB23,C00694323,BEFA97818519B45C0887,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-08,1.39,,Earmarked Contribution From Paula Walker,,Earmarked Contribution From Paula Walker. transmitted by check/EFT,2020
SB23,C00694323,B1BB5D26FADF04A5CA62,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-20,1.39,,Earmarked Contribution From Jack Bokros,,Earmarked Contribution From Jack Bokros. transmitted by check/EFT,2020
SB23,C00694323,B6627202186D546DCA89,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-20,1.39,,Earmarked Contribution From Jungpu Lin,,Earmarked Contribution From Jungpu Lin. transmitted by check/EFT,2020
SB23,C00694323,BC134C51492BB4AB2976,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-11,1.39,,Earmarked Contribution From Dennis Shaw,,Earmarked Contribution From Dennis Shaw. transmitted by check/EFT,2020
SB23,C00694323,B50C760BCB1844501A2D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-21,1.39,,Earmarked Contribution From Carol Hendrickson,,Earmarked Contribution From Carol Hendrickson. transmitted by check/EFT,2020
SB23,C00694323,B652679366C6B44AF871,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-21,1.39,,Earmarked Contribution From Brenda Miller,,Earmarked Contribution From Brenda Miller. transmitted by check/EFT,2020
SB23,C00694323,BDFF4CE65E676434AAFE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-11,1.39,,Earmarked Contribution From Mark Miller,,Earmarked Contribution From Mark Miller. transmitted by check/EFT,2020
SB23,C00694323,BE651F3C4F9EE47A9A33,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-22,1.39,,Earmarked Contribution From Linda Sammon,,Earmarked Contribution From Linda Sammon. transmitted by check/EFT,2020
SB23,C00694323,B8E5BB5B53750456D8C0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-17,1.39,,Earmarked Contribution From margie munden,,Earmarked Contribution From margie munden. transmitted by check/EFT,2020
SB23,C00694323,B4ECDF0F2470542E7AA9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-13,1.39,,Earmarked Contribution From rogelio manangan,,Earmarked Contribution From rogelio manangan. transmitted by check/EFT,2020
SB23,C00694323,BE537DDEEC1A44E6D9EF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-21,1.39,,Earmarked Contribution From stephen karnat,,Earmarked Contribution From stephen karnat. transmitted by check/EFT,2020
SB23,C00694323,B0D60B29F2D154BCA98C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-14,1.39,,Earmarked Contribution From Francis Shea,,Earmarked Contribution From Francis Shea. transmitted by check/EFT,2020
SB23,C00694323,B6C7FB032DAAF4FBF899,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-17,1.39,,Earmarked Contribution From patricia hilton,,Earmarked Contribution From patricia hilton. transmitted by check/EFT,2020
SB23,C00694323,B0F5F2BAF2A6C4D93B9A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-12,1.39,,Earmarked Contribution From Amy Shaffer,,Earmarked Contribution From Amy Shaffer. transmitted by check/EFT,2020
SB23,C00694323,B68189F7C498B48B39F2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-07,1.39,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2020
SB23,C00694323,B9634223F911C40F6BAE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-10,1.39,,Earmarked Contribution From John Gaudiodo,,Earmarked Contribution From John Gaudiodo. transmitted by check/EFT,2020
SB23,C00694323,B30483F67C9E64D8B946,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-11-22,1.36,,Earmarked Contribution From Linda Sammon,,Earmarked Contribution From Linda Sammon. transmitted by check/EFT,2020
SB23,C00694323,BA5E85443FD914707A32,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-11-13,1.36,,Earmarked Contribution From Joyce Sadler,,Earmarked Contribution From Joyce Sadler. transmitted by check/EFT,2020
SB23,C00694323,BA10FA87664954053BD6,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-28,1.36,,Earmarked Contribution From Carol Lynn Dorn,,Earmarked Contribution From Carol Lynn Dorn. transmitted by check/EFT,2020
SB23,C00694323,BE25DF81CE63F44049F4,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-29,1.36,,Earmarked Contribution From Cathetine Tran,,Earmarked Contribution From Cathetine Tran. transmitted by check/EFT,2020
SB23,C00694323,BF5EA39FF12494F9CA62,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-11-01,1.36,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
SB23,C00694323,BF391A6677CF449EF81C,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-31,1.36,,"Earmarked Contribution From Romulo Romy, Jr, Ramos",,"Earmarked Contribution From Romulo Romy, Jr, Ramos. transmitted by check/EFT",2020
SB23,C00694323,B8BBE2B258E0F4EBB824,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-11-10,1.36,,Earmarked Contribution From Rita Gross,,Earmarked Contribution From Rita Gross. transmitted by check/EFT,2020
SB23,C00694323,B0BDA21E5A7534BE297E,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-30,1.36,,Earmarked Contribution From Rita Garb,,Earmarked Contribution From Rita Garb. transmitted by check/EFT,2020
SB23,C00694323,B82450360ED7843F39AE,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-11-10,1.36,,Earmarked Contribution From Christine Chesters,,Earmarked Contribution From Christine Chesters. transmitted by check/EFT,2020
SB23,C00694323,BEEFEDB52073648F6901,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-11-01,1.36,,Earmarked Contribution From Laurie Decker,,Earmarked Contribution From Laurie Decker. transmitted by check/EFT,2020
SB23,C00694323,B4B64400909474E0F86E,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-11-10,1.36,,Earmarked Contribution From Mary Nichols,,Earmarked Contribution From Mary Nichols. transmitted by check/EFT,2020
SB23,C00694323,BBAC36B152BF7428BB75,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-11-11,1.36,,Earmarked Contribution From Janet McNeil,,Earmarked Contribution From Janet McNeil. transmitted by check/EFT,2020
SB23,C00694323,BC773B50DC0334F7A83F,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-30,1.36,,Earmarked Contribution From Lynn Scott,,Earmarked Contribution From Lynn Scott. transmitted by check/EFT,2020
SB23,C00694323,B98149C02215E43239B9,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-11-03,1.36,,"Earmarked Contribution From Romulo Romy, Jr, Ramos",,"Earmarked Contribution From Romulo Romy, Jr, Ramos. transmitted by check/EFT",2020
SB23,C00694323,B81153849588D40A8955,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-30,1.36,,Earmarked Contribution From Chita Jesalva,,Earmarked Contribution From Chita Jesalva. transmitted by check/EFT,2020
SB23,C00694323,B0081175ED383410688D,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-31,1.36,,Earmarked Contribution From Theresa Marquardt,,Earmarked Contribution From Theresa Marquardt. transmitted by check/EFT,2020
