linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEC8EA73DBC2E4DABABA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,5,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,BEC283F6BDA2546CD9E1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,5,,Earmarked Contribution From Orvin Guy Varud,,Earmarked Contribution From Orvin Guy Varud. transmitted by check/EFT,2022
SB23,C00694323,BF271C22C7DC6492E811,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,5,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,BE67EBC4AC39E40CF870,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,5,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,BE45B3AD2945E44279F6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,5,,Earmarked Contribution From Tom Hayes,,Earmarked Contribution From Tom Hayes. transmitted by check/EFT,2022
SB23,C00694323,BE3DA1F561253498F91F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,5,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,BCA2B93693B9E41BCBB6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,5,,Earmarked Contribution From Betty Larkin,,Earmarked Contribution From Betty Larkin. transmitted by check/EFT,2022
SB23,C00694323,BCE9C690462B641B1850,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,5,,Earmarked Contribution From Peggy Earl,,Earmarked Contribution From Peggy Earl. transmitted by check/EFT,2022
SB23,C00694323,BCCC345A208D440F991B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BC124E6BAE0F342CA8AB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,5,,Earmarked Contribution From Taylor Maxwell,,Earmarked Contribution From Taylor Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B66C3205A89BE477784C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-06,5,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B673CE85B0CEB45FF88B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,5,,Earmarked Contribution From George Young,,Earmarked Contribution From George Young. transmitted by check/EFT,2022
SB23,C00694323,BD898A93073184F308E5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,5,,Earmarked Contribution From David Lantz,,Earmarked Contribution From David Lantz. transmitted by check/EFT,2022
SB23,C00694323,B1AFA7148382A421A947,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,5,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B19AEFD1ED2D84F28828,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-28,5,,Earmarked Contribution From Amorfina Sevilla,,Earmarked Contribution From Amorfina Sevilla. transmitted by check/EFT,2022
SB23,C00694323,B070A9C29FE0543E29A1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-27,5,,Earmarked Contribution From Alan V Cecil,,Earmarked Contribution From Alan V Cecil. transmitted by check/EFT,2022
SB23,C00694323,B072CB555A023491E8AB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,5,,Earmarked Contribution From Jeffrey ORourke,,Earmarked Contribution From Jeffrey ORourke. transmitted by check/EFT,2022
SB23,C00694323,B00D6CBC9670C48489E0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,5,,Earmarked Contribution From robert diberardino,,Earmarked Contribution From robert diberardino. transmitted by check/EFT,2022
SB23,C00694323,BDE4E9AEFE1AA4FA98F4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,5,,Earmarked Contribution From Monte Montierth,,Earmarked Contribution From Monte Montierth. transmitted by check/EFT,2022
SB23,C00694323,BE0593D9AE5B94B88B08,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,5,,Earmarked Contribution From Barbara Pritchard,,Earmarked Contribution From Barbara Pritchard. transmitted by check/EFT,2022
SB23,C00694323,BDDE3408E8E8F48EDB6A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,5,,Earmarked Contribution From LouRae Ricciuti,,Earmarked Contribution From LouRae Ricciuti. transmitted by check/EFT,2022
SB23,C00694323,BDD84C41778204F5F96A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,5,,Earmarked Contribution From Linda Branham,,Earmarked Contribution From Linda Branham. transmitted by check/EFT,2022
SB23,C00694323,B0837C5052346443C997,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,5,,Earmarked Contribution From Daniel Thomas,,Earmarked Contribution From Daniel Thomas. transmitted by check/EFT,2022
SB23,C00694323,B0E703F66C63F405F808,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,5,,Earmarked Contribution From Ancel Tipton,,Earmarked Contribution From Ancel Tipton. transmitted by check/EFT,2022
SB23,C00694323,B0D9A9DF8541147BDB7A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-06,5,,Earmarked Contribution From Catherine French,,Earmarked Contribution From Catherine French. transmitted by check/EFT,2022
SB23,C00694323,BE61219C43DFA4477AB8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BE167CD2F733A481E955,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,5,,Earmarked Contribution From Anita Shipman,,Earmarked Contribution From Anita Shipman. transmitted by check/EFT,2022
SB23,C00694323,BE2670F3A5EFA4F3DB19,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,5,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,BC78F911144EC446DA87,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-11,5,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,BF891CC670A8241AABD9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-09,5,,Earmarked Contribution From Ruth Rutledge,,Earmarked Contribution From Ruth Rutledge. transmitted by check/EFT,2022
SB23,C00694323,B3ED36D692DF5483088A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,5,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,BCC9353CA7A8D4639AE3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,5,,Earmarked Contribution From Patricia Caruso,,Earmarked Contribution From Patricia Caruso. transmitted by check/EFT,2022
SB23,C00694323,B4B1939DB9DF449BD860,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-28,5,,Earmarked Contribution From Tommy Gilmore,,Earmarked Contribution From Tommy Gilmore. transmitted by check/EFT,2022
SB23,C00694323,B163E672607AC43AB8EA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,5,,Earmarked Contribution From thomas heath,,Earmarked Contribution From thomas heath. transmitted by check/EFT,2022
SB23,C00694323,BB518459D44CF45ACBCE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,5,,Earmarked Contribution From George HALLENBECK,,Earmarked Contribution From George HALLENBECK. transmitted by check/EFT,2022
SB23,C00694323,B0488751A2A964123BD7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,5,,Earmarked Contribution From Dwight Fitzgerald,,Earmarked Contribution From Dwight Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B0222A8B542F8425FAC9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,5,,Earmarked Contribution From Joan Stromberg,,Earmarked Contribution From Joan Stromberg. transmitted by check/EFT,2022
SB23,C00694323,BEBA121F40F7D47719DF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,5,,Earmarked Contribution From Fern Looney,,Earmarked Contribution From Fern Looney. transmitted by check/EFT,2022
SB23,C00694323,BF10ECD8EB98144A28CE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,5,,Earmarked Contribution From Sharon Hansen,,Earmarked Contribution From Sharon Hansen. transmitted by check/EFT,2022
SB23,C00694323,B77C1B6906DE7473D902,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-21,5,,Earmarked Contribution From Mary Miner,,Earmarked Contribution From Mary Miner. transmitted by check/EFT,2022
SB23,C00694323,B59A980C969FE426D8B6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-20,5,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BA54BF05CDF8741D9B49,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-27,5,,Earmarked Contribution From Matthew Benally,,Earmarked Contribution From Matthew Benally. transmitted by check/EFT,2022
SB23,C00694323,BC5944EBF5B604CDCA7C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-17,5,,Earmarked Contribution From Alan V Cecil,,Earmarked Contribution From Alan V Cecil. transmitted by check/EFT,2022
SB23,C00694323,B87EF033185E44DAA91D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-18,5,,Earmarked Contribution From Evelyn Whitebay,,Earmarked Contribution From Evelyn Whitebay. transmitted by check/EFT,2022
SB23,C00694323,B8312334F070E417B938,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-25,5,,Earmarked Contribution From richard bonomo,,Earmarked Contribution From richard bonomo. transmitted by check/EFT,2022
SB23,C00694323,B845BEC346F634576A4A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-22,5,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB23,C00694323,B519AE46172CC46BABAA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,5,,Earmarked Contribution From James Galvin,,Earmarked Contribution From James Galvin. transmitted by check/EFT,2022
SB23,C00694323,BF859A3839CF7495584C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,5,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,BFA7753CA48B14FB0AB1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-21,5,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B672110369ACE48F582F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,5,,Earmarked Contribution From Craig Hutchinson,,Earmarked Contribution From Craig Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B6618538A078045679C8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,5,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B815FC06F1E9D4274BDC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-29,5,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,B8130434973D44068A44,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,5,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,B80EFFF9DEDF34AC4BD5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,5,,Earmarked Contribution From Craig Hutchinson,,Earmarked Contribution From Craig Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B8F9518E06BBA497599D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-29,5,,Earmarked Contribution From Catherine French,,Earmarked Contribution From Catherine French. transmitted by check/EFT,2022
SB23,C00694323,B90CAF05DF4AF4C50B28,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,5,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B8F7C0905A6984771B31,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B8D2C6123257C4202836,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,5,,Earmarked Contribution From Catherine French,,Earmarked Contribution From Catherine French. transmitted by check/EFT,2022
SB23,C00694323,B3276F6BE95874633B43,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-08,5,,Earmarked Contribution From Catherine French,,Earmarked Contribution From Catherine French. transmitted by check/EFT,2022
SB23,C00694323,B62D8DE61BDB441BCB7C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,5,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B6446DDD5760943D1A55,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,5,,Earmarked Contribution From Ellie Keirnes,,Earmarked Contribution From Ellie Keirnes. transmitted by check/EFT,2022
SB23,C00694323,B6EEFFDD371C347A486D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,5,,Earmarked Contribution From Brad Keeton,,Earmarked Contribution From Brad Keeton. transmitted by check/EFT,2022
SB23,C00694323,B63BC6EDE4E4C4655A19,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,5,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B2610E96C926941BBAFB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,5,,Earmarked Contribution From Rodney Holland,,Earmarked Contribution From Rodney Holland. transmitted by check/EFT,2022
SB23,C00694323,B5FDE66CCF4E9410FBF4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,5,,Earmarked Contribution From Cynthia Cummings,,Earmarked Contribution From Cynthia Cummings. transmitted by check/EFT,2022
SB23,C00694323,B386BDBE5DBB348209AA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-08,5,,Earmarked Contribution From Karen Nelson,,Earmarked Contribution From Karen Nelson. transmitted by check/EFT,2022
SB23,C00694323,B51BAB44A7BDD462F9C9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-10,5,,Earmarked Contribution From Alan V Cecil,,Earmarked Contribution From Alan V Cecil. transmitted by check/EFT,2022
SB23,C00694323,B4E914B16DA0F4425BDD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,5,,Earmarked Contribution From Kelvin Hedrick,,Earmarked Contribution From Kelvin Hedrick. transmitted by check/EFT,2022
SB23,C00694323,B4C04BB6A64804E239BD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,5,,Earmarked Contribution From Mark Hackl,,Earmarked Contribution From Mark Hackl. transmitted by check/EFT,2022
SB23,C00694323,B75E2311213C542CC85A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,5,,Earmarked Contribution From richard bonomo,,Earmarked Contribution From richard bonomo. transmitted by check/EFT,2022
SB28a,C00694323,BDF92EC96582A4366898,IND,,Nelson,Juanita,,,,300 N Holly Ave,Apt 130,Sioux Falls,SD,571045842,2022-11-10,5,,Refund of Contribution,,,2022
SB28a,C00694323,B76CCD59A67FF4E38B89,IND,,Moore,Von Marie,,,,5709 W Nancy St,,Sioux Falls,SD,571063432,2022-11-17,5,,Refund of Contribution,,,2022
SB23,C00694323,B8AFA42D5DFD84D939AE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-29,5,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B8B4011172931421C911,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,5,,Earmarked Contribution From Jean Webb,,Earmarked Contribution From Jean Webb. transmitted by check/EFT,2022
SB23,C00694323,B8A78E0E99FC3468DA8B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-27,5,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B86FE18DF5852453D9C8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,5,,Earmarked Contribution From Bryan Stavrou,,Earmarked Contribution From Bryan Stavrou. transmitted by check/EFT,2022
SB23,C00694323,B71D4A72A00474B92960,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,5,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2022
SB23,C00694323,B846B74943B354B55BB8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,5,,Earmarked Contribution From George Young,,Earmarked Contribution From George Young. transmitted by check/EFT,2022
SB23,C00694323,B84243BDA2919419EB1B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,5,,Earmarked Contribution From Richard Bolam,,Earmarked Contribution From Richard Bolam. transmitted by check/EFT,2022
SB23,C00694323,B7514D6BC37814776B10,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,5,,Earmarked Contribution From Bill Corkey,,Earmarked Contribution From Bill Corkey. transmitted by check/EFT,2022
SB23,C00694323,B6208DD1EDBD54EEE84C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,5,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B54BD05C11EAD47298F1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,5,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,B575E229FE7254D39A68,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,5,,Earmarked Contribution From Marilyn Norris,,Earmarked Contribution From Marilyn Norris. transmitted by check/EFT,2022
SB23,C00694323,B59E52393BE554592B82,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,5,,Earmarked Contribution From Craig Hutchinson,,Earmarked Contribution From Craig Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B59EEDC0F04D44F3F987,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,5,,Earmarked Contribution From George Young,,Earmarked Contribution From George Young. transmitted by check/EFT,2022
SB23,C00694323,BF4EB0389F10643A89EB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-29,5,,Earmarked Contribution From Jeffrey ORourke,,Earmarked Contribution From Jeffrey ORourke. transmitted by check/EFT,2022
SB23,C00694323,B35AC98440FB04D06AE3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B3400F01B0D13467B967,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,5,,Earmarked Contribution From Claude Klein,,Earmarked Contribution From Claude Klein. transmitted by check/EFT,2022
SB23,C00694323,B37719E3BD54547C484E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,5,,Earmarked Contribution From Gus Slanovich,,Earmarked Contribution From Gus Slanovich. transmitted by check/EFT,2022
SB23,C00694323,B3495B4236B73483D902,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,5,,Earmarked Contribution From John McKenney,,Earmarked Contribution From John McKenney. transmitted by check/EFT,2022
SB23,C00694323,B793482039323417ABFF,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-11-01,5,,Earmarked Contribution From Barbara Ness,,Earmarked Contribution From Barbara Ness. transmitted by check/EFT,2022
SB23,C00694323,B5CA9757F4BD349FF879,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-06,5,,Earmarked Contribution From George Young,,Earmarked Contribution From George Young. transmitted by check/EFT,2022
SB23,C00694323,B901CABA736834A0BA49,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,5,,Earmarked Contribution From Geraldine Fede,,Earmarked Contribution From Geraldine Fede. transmitted by check/EFT,2022
SB23,C00694323,B8DF966FADB84438281C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,5,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B4FE2622CB2454C449C2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,5,,Earmarked Contribution From Kelvin Hedrick,,Earmarked Contribution From Kelvin Hedrick. transmitted by check/EFT,2022
SB23,C00694323,B0515E581C1E948F8A58,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,5,,Earmarked Contribution From Vincent Mannino,,Earmarked Contribution From Vincent Mannino. transmitted by check/EFT,2022
SB23,C00694323,B001DBA8BC34B4B71999,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,5,,Earmarked Contribution From Elmer Koitzsch,,Earmarked Contribution From Elmer Koitzsch. transmitted by check/EFT,2022
SB23,C00694323,B47C940DE421A4C548C7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-25,5,,Earmarked Contribution From Karen Farley,,Earmarked Contribution From Karen Farley. transmitted by check/EFT,2022
SB23,C00694323,B468E7555EDD24E7090B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-21,5,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B396814CA973A4D618E4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,5,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B32617B9DE24F4B7C8A4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,5,,Earmarked Contribution From Pauline Hughes,,Earmarked Contribution From Pauline Hughes. transmitted by check/EFT,2022
SB23,C00694323,B13224693876B4329A86,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-22,5,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
