linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B35C6F5535F164584B8B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Katherine Wolf,,Earmarked Contribution From Katherine Wolf. transmitted by check/EFT,2022
SB23,C00694323,B052F855831B1400F9DC,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-10,2.5,,Earmarked Contribution From Mark Minick,,Earmarked Contribution From Mark Minick. transmitted by check/EFT,2022
SB23,C00694323,B05E2A4FB66CC459EA5E,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-12,2.5,,Earmarked Contribution From David Stech,,Earmarked Contribution From David Stech. transmitted by check/EFT,2022
SB23,C00694323,B047ABB3C497248D79CC,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-12,2.5,,Earmarked Contribution From Alma Pienkowski,,Earmarked Contribution From Alma Pienkowski. transmitted by check/EFT,2022
SB23,C00694323,B1629F7CB263C40798D0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,2.5,,Earmarked Contribution From Albert Hinton,,Earmarked Contribution From Albert Hinton. transmitted by check/EFT,2022
SB23,C00694323,B1B2A8EADBC8046E8BF6,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-12,2.5,,Earmarked Contribution From Denise Cashman,,Earmarked Contribution From Denise Cashman. transmitted by check/EFT,2022
SB23,C00694323,B1A6E5CF38CCA4E099B6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,2.5,,Earmarked Contribution From Gregory Aguiar,,Earmarked Contribution From Gregory Aguiar. transmitted by check/EFT,2022
SB23,C00694323,B18FE01B897254ACFB44,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,2.5,,Earmarked Contribution From Linda Sanchez,,Earmarked Contribution From Linda Sanchez. transmitted by check/EFT,2022
SB23,C00694323,B16558E8D161347749F0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,2.5,,Earmarked Contribution From Karen Stauss,,Earmarked Contribution From Karen Stauss. transmitted by check/EFT,2022
SB23,C00694323,BCFCC1D647CD946BC976,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-05,2.5,,Earmarked Contribution From Germain Braaten,,Earmarked Contribution From Germain Braaten. transmitted by check/EFT,2022
SB23,C00694323,BE348F24743B746918BA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-04,2.5,,Earmarked Contribution From Adria Mejeras,,Earmarked Contribution From Adria Mejeras. transmitted by check/EFT,2022
SB23,C00694323,BE15428FF7BC844CDB26,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-05,2.5,,Earmarked Contribution From Robert D. Pruessner,,Earmarked Contribution From Robert D. Pruessner. transmitted by check/EFT,2022
SB23,C00694323,BDA348B4A228246408EA,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-01,2.5,,Earmarked Contribution From James Fenner,,Earmarked Contribution From James Fenner. transmitted by check/EFT,2022
SB23,C00694323,BD9DAA44C78124BFD835,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-03,2.5,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,BD63FEA93DD894B6E8AF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-02,2.5,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,BEE1AA7BE76EF4316A61,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-04,2.5,,Earmarked Contribution From richard dimpfl,,Earmarked Contribution From richard dimpfl. transmitted by check/EFT,2022
SB23,C00694323,BED2B3BB11A964E3AABF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-06,2.5,,Earmarked Contribution From Jim LaGuardia,,Earmarked Contribution From Jim LaGuardia. transmitted by check/EFT,2022
SB23,C00694323,B10F20F828F6043829D6,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-08,2.5,,Earmarked Contribution From John Coombs,,Earmarked Contribution From John Coombs. transmitted by check/EFT,2022
SB23,C00694323,B138E89BEFB754412993,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2.5,,Earmarked Contribution From Cynthia Einhellig,,Earmarked Contribution From Cynthia Einhellig. transmitted by check/EFT,2022
SB23,C00694323,B13949ED243934B68B16,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-10,2.5,,Earmarked Contribution From Douglas Rasmussen,,Earmarked Contribution From Douglas Rasmussen. transmitted by check/EFT,2022
SB23,C00694323,B117C5862C8D4421698C,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-10,2.5,,Earmarked Contribution From Deirdre Sandquist,,Earmarked Contribution From Deirdre Sandquist. transmitted by check/EFT,2022
SB23,C00694323,BE63897440A7C47D1825,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-05,2.5,,Earmarked Contribution From Sandi Johnston,,Earmarked Contribution From Sandi Johnston. transmitted by check/EFT,2022
SB23,C00694323,BE46CDF68867348FF895,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-03,2.5,,Earmarked Contribution From Wen Yap,,Earmarked Contribution From Wen Yap. transmitted by check/EFT,2022
SB23,C00694323,BE32EB3CA77AD42B5AF2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-02,2.5,,Earmarked Contribution From Phillip Padelford,,Earmarked Contribution From Phillip Padelford. transmitted by check/EFT,2022
SB23,C00694323,BE46106BBA5C048D48D8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-06,2.5,,Earmarked Contribution From John Sakoian,,Earmarked Contribution From John Sakoian. transmitted by check/EFT,2022
SB23,C00694323,B0F0A674155B44AC2AF3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,2.5,,Earmarked Contribution From Douglas Davis,,Earmarked Contribution From Douglas Davis. transmitted by check/EFT,2022
SB23,C00694323,BFE6DB9F1AF6D440FAC4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-01,2.5,,Earmarked Contribution From Patricia BraskHerren,,Earmarked Contribution From Patricia BraskHerren. transmitted by check/EFT,2022
SB23,C00694323,B000EED71E27341F1807,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,2.5,,Earmarked Contribution From Steve Rabbitt,,Earmarked Contribution From Steve Rabbitt. transmitted by check/EFT,2022
SB23,C00694323,B0402FC590E9846FA93D,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-08,2.5,,Earmarked Contribution From Paul Sislin,,Earmarked Contribution From Paul Sislin. transmitted by check/EFT,2022
SB23,C00694323,B02B41C631A2442C980E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,2.5,,Earmarked Contribution From Robin Buckholz,,Earmarked Contribution From Robin Buckholz. transmitted by check/EFT,2022
SB23,C00694323,B036DA3C3EB4348FD98E,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-08,2.5,,Earmarked Contribution From Caroline Woodis,,Earmarked Contribution From Caroline Woodis. transmitted by check/EFT,2022
SB23,C00694323,BF2BE22A112BE4C83B3E,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-01,2.5,,Earmarked Contribution From karla fain,,Earmarked Contribution From karla fain. transmitted by check/EFT,2022
SB23,C00694323,BF3B05FB2A92246AAA04,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-05,2.5,,Earmarked Contribution From Anne Vansumeren,,Earmarked Contribution From Anne Vansumeren. transmitted by check/EFT,2022
SB23,C00694323,BF4F14AD796174907996,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-06,2.5,,Earmarked Contribution From Gregory Zhivalyuk,,Earmarked Contribution From Gregory Zhivalyuk. transmitted by check/EFT,2022
SB23,C00694323,B1EC5A4E5F47A432F879,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-08,2.5,,Earmarked Contribution From Robert Pierce,,Earmarked Contribution From Robert Pierce. transmitted by check/EFT,2022
SB23,C00694323,BFE1570041F4B4AEEA0E,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-04,2.5,,Earmarked Contribution From James F,,Earmarked Contribution From James F. transmitted by check/EFT,2022
SB23,C00694323,BF9C7FD64098A461EA68,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-06,2.5,,Earmarked Contribution From Joyce Reedy,,Earmarked Contribution From Joyce Reedy. transmitted by check/EFT,2022
SB23,C00694323,BFA0150479C514876B8D,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-02,2.5,,Earmarked Contribution From Michael Ogonowski,,Earmarked Contribution From Michael Ogonowski. transmitted by check/EFT,2022
SB23,C00694323,B6A5197973AC34113A9E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-01,2.5,,Earmarked Contribution From Erik Somirs,,Earmarked Contribution From Erik Somirs. transmitted by check/EFT,2022
SB23,C00694323,B63EF6B8EDBDA4261A26,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-06,2.5,,Earmarked Contribution From Joseph Arena,,Earmarked Contribution From Joseph Arena. transmitted by check/EFT,2022
SB23,C00694323,B68EBAEC4A0694C1785F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-05,2.5,,Earmarked Contribution From Randy Quillin,,Earmarked Contribution From Randy Quillin. transmitted by check/EFT,2022
SB23,C00694323,B20980442D2CE40A48D0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Gayle Davis,,Earmarked Contribution From Gayle Davis. transmitted by check/EFT,2022
SB23,C00694323,B25467C864BF7499E90F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-16,2.5,,Earmarked Contribution From Joe McMeans,,Earmarked Contribution From Joe McMeans. transmitted by check/EFT,2022
SB23,C00694323,B22EDFDC141714422A42,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-13,2.5,,Earmarked Contribution From Frederick Guzik,,Earmarked Contribution From Frederick Guzik. transmitted by check/EFT,2022
SB23,C00694323,B68BBC191C8214BB6909,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-15,2.5,,Earmarked Contribution From Aaron Corum,,Earmarked Contribution From Aaron Corum. transmitted by check/EFT,2022
SB23,C00694323,B659AB843390B4383A26,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-18,2.5,,Earmarked Contribution From Maureen Egger,,Earmarked Contribution From Maureen Egger. transmitted by check/EFT,2022
SB23,C00694323,B3B1AF18DECBC4EF78FC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-13,2.5,,Earmarked Contribution From David Stech,,Earmarked Contribution From David Stech. transmitted by check/EFT,2022
SB23,C00694323,B3C31993B4361484584A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2.5,,Earmarked Contribution From Christopher Wilmot,,Earmarked Contribution From Christopher Wilmot. transmitted by check/EFT,2022
SB23,C00694323,B3A9EAA4708BC4706BE3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2.5,,Earmarked Contribution From Armando Toledo,,Earmarked Contribution From Armando Toledo. transmitted by check/EFT,2022
SB23,C00694323,B3C51526A138D4BCBAE4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-15,2.5,,Earmarked Contribution From Larry Patrick,,Earmarked Contribution From Larry Patrick. transmitted by check/EFT,2022
SB23,C00694323,B39B8E26F580542D1A57,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-13,2.5,,Earmarked Contribution From Allan Applehans,,Earmarked Contribution From Allan Applehans. transmitted by check/EFT,2022
SB23,C00694323,B38229B19666C42FB82F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From John Brumbaugh,,Earmarked Contribution From John Brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B46AFB5FAC0A146FA97E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Diana J,,Earmarked Contribution From Diana J. transmitted by check/EFT,2022
SB23,C00694323,B45E61B9D31D649FBAFC,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-13,2.5,,Earmarked Contribution From Stephen Edstrom,,Earmarked Contribution From Stephen Edstrom. transmitted by check/EFT,2022
SB23,C00694323,B4783ED07DE3E4113A15,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-13,2.5,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,B3E84BA2180BE445FA60,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-14,2.5,,Earmarked Contribution From Rita McShea,,Earmarked Contribution From Rita McShea. transmitted by check/EFT,2022
SB23,C00694323,B3FF967E751B24A9AADB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-16,2.5,,Earmarked Contribution From Jeffery and Rhonda Hendricks,,Earmarked Contribution From Jeffery and Rhonda Hendricks. transmitted by check/EFT,2022
SB23,C00694323,B3E73993E9C4147F08D7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-15,2.5,,Earmarked Contribution From WADE PEDERSON,,Earmarked Contribution From WADE PEDERSON. transmitted by check/EFT,2022
SB23,C00694323,B3F99E2E165D944F0B78,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Jeanne Cornwall,,Earmarked Contribution From Jeanne Cornwall. transmitted by check/EFT,2022
SB23,C00694323,B4001BFC5CBF24C44ABC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-13,2.5,,Earmarked Contribution From Sharon A Burchatz,,Earmarked Contribution From Sharon A Burchatz. transmitted by check/EFT,2022
SB23,C00694323,B4986A4A4C51247B68E9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-16,2.5,,Earmarked Contribution From DEB swanson,,Earmarked Contribution From DEB swanson. transmitted by check/EFT,2022
SB23,C00694323,B4C75EE08ADDC4F4F806,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Kathleen Matz,,Earmarked Contribution From Kathleen Matz. transmitted by check/EFT,2022
SB23,C00694323,B48506615BEB84603958,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-18,2.5,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,B49E858C246434C88BF4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-18,2.5,,Earmarked Contribution From Bill Kugler,,Earmarked Contribution From Bill Kugler. transmitted by check/EFT,2022
SB23,C00694323,B48BF0AF2C2D446C49B6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Pam McCain,,Earmarked Contribution From Pam McCain. transmitted by check/EFT,2022
SB23,C00694323,B4A27C4777ADB4BCEA6F,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-13,2.5,,Earmarked Contribution From Peter Wainwright,,Earmarked Contribution From Peter Wainwright. transmitted by check/EFT,2022
SB23,C00694323,B4B3979F7806046DF95F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2.5,,Earmarked Contribution From John Dantner,,Earmarked Contribution From John Dantner. transmitted by check/EFT,2022
SB23,C00694323,B4802C539C379443B8F8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-13,2.5,,Earmarked Contribution From Clifton Schroeder,,Earmarked Contribution From Clifton Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B1E09D4443B0E4866A3A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2.5,,Earmarked Contribution From Duane Knapp,,Earmarked Contribution From Duane Knapp. transmitted by check/EFT,2022
SB23,C00694323,B1E5AFDFD37694B48BE7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Scott I Sorensen,,Earmarked Contribution From Scott I Sorensen. transmitted by check/EFT,2022
SB23,C00694323,B1B9E70B09E5A4726858,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Emily Miles,,Earmarked Contribution From Emily Miles. transmitted by check/EFT,2022
SB23,C00694323,B1B26D7ABB9FE41228CE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-15,2.5,,Earmarked Contribution From Joan Chandler,,Earmarked Contribution From Joan Chandler. transmitted by check/EFT,2022
SB23,C00694323,B16BE8320FCBB4582A4B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Bill Kugler,,Earmarked Contribution From Bill Kugler. transmitted by check/EFT,2022
SB23,C00694323,B26204F8D1A2A4E60B7E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-15,2.5,,Earmarked Contribution From Rich Buccellaro,,Earmarked Contribution From Rich Buccellaro. transmitted by check/EFT,2022
SB23,C00694323,B2AD87B41F88B465DB3D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From JP Vajk,,Earmarked Contribution From JP Vajk. transmitted by check/EFT,2022
SB23,C00694323,B2B1DD64B17814C7DB7E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From William Ferris,,Earmarked Contribution From William Ferris. transmitted by check/EFT,2022
SB23,C00694323,B2933B1C8E7F34E33B20,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-16,2.5,,Earmarked Contribution From Jeanne Cole,,Earmarked Contribution From Jeanne Cole. transmitted by check/EFT,2022
SB23,C00694323,B266559156B1B41DCA72,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From JP Vajk,,Earmarked Contribution From JP Vajk. transmitted by check/EFT,2022
SB23,C00694323,B52FB3E8685A34AE89F9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Jody Shilling,,Earmarked Contribution From Jody Shilling. transmitted by check/EFT,2022
SB23,C00694323,B4E26E4D737154350BFD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Frederick Wiest,,Earmarked Contribution From Frederick Wiest. transmitted by check/EFT,2022
SB23,C00694323,B533EA1FA4B7644BEA72,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-13,2.5,,Earmarked Contribution From Maryl uinney,,Earmarked Contribution From Maryl uinney. transmitted by check/EFT,2022
SB23,C00694323,B504D8EC48DB442A4B41,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-18,2.5,,Earmarked Contribution From Elizabeth Hauser,,Earmarked Contribution From Elizabeth Hauser. transmitted by check/EFT,2022
SB23,C00694323,BAD84163B00074945A4B,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-14,2.5,,Earmarked Contribution From Michele Rizza,,Earmarked Contribution From Michele Rizza. transmitted by check/EFT,2022
SB23,C00694323,BAD08D2A09DE64057A4E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-13,2.5,,Earmarked Contribution From Kathy Mcgehee,,Earmarked Contribution From Kathy Mcgehee. transmitted by check/EFT,2022
SB23,C00694323,BAC0BC6A214A242AC962,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2.5,,Earmarked Contribution From Connie Martin,,Earmarked Contribution From Connie Martin. transmitted by check/EFT,2022
SB23,C00694323,BAD7DD2DDD8A74F339FF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Robert Downing,,Earmarked Contribution From Robert Downing. transmitted by check/EFT,2022
SB23,C00694323,B2F4386BE59B1469E87A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-15,2.5,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B2CA8F74E7D81472A939,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-16,2.5,,Earmarked Contribution From James Cowman,,Earmarked Contribution From James Cowman. transmitted by check/EFT,2022
SB23,C00694323,BA42C9D447BE343E1920,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-08,2.5,,Earmarked Contribution From Henry Preston,,Earmarked Contribution From Henry Preston. transmitted by check/EFT,2022
SB23,C00694323,B9EE48479B5FF47489DE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,2.5,,Earmarked Contribution From Michael Miramontes,,Earmarked Contribution From Michael Miramontes. transmitted by check/EFT,2022
SB23,C00694323,B9FF37A6959EC4F8EB36,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-11,2.5,,Earmarked Contribution From Jack Peddy,,Earmarked Contribution From Jack Peddy. transmitted by check/EFT,2022
SB23,C00694323,B035FB882AB6D4468821,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2.5,,Earmarked Contribution From Shannon Hetz,,Earmarked Contribution From Shannon Hetz. transmitted by check/EFT,2022
SB23,C00694323,B0701AF38C62D452AA30,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2.5,,Earmarked Contribution From Kathleen Bognar,,Earmarked Contribution From Kathleen Bognar. transmitted by check/EFT,2022
SB23,C00694323,B091A36F9E0374A6AB93,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-18,2.5,,Earmarked Contribution From Hilarion Aggabao,,Earmarked Contribution From Hilarion Aggabao. transmitted by check/EFT,2022
SB23,C00694323,B07A69A0466454BB0A84,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-16,2.5,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,B089CCF804ECD4429B0B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2.5,,Earmarked Contribution From Gerald Ryan,,Earmarked Contribution From Gerald Ryan. transmitted by check/EFT,2022
SB23,C00694323,B9C0645D30FFF4EA7BB8,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-08,2.5,,Earmarked Contribution From DEYETTA M. POTZ,,Earmarked Contribution From DEYETTA M. POTZ. transmitted by check/EFT,2022
SB23,C00694323,B7EABD7A3B8A84873B7F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,2.5,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,BBE613F2AC9FE480C9DF,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-08,2.5,,Earmarked Contribution From Frederick Guzik,,Earmarked Contribution From Frederick Guzik. transmitted by check/EFT,2022
SB23,C00694323,BBB56D0BF0733454E83C,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-10,2.5,,Earmarked Contribution From Sue Teague,,Earmarked Contribution From Sue Teague. transmitted by check/EFT,2022
SB23,C00694323,BBB3905E425AF4BE6A83,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2.5,,Earmarked Contribution From Marsha McCracken,,Earmarked Contribution From Marsha McCracken. transmitted by check/EFT,2022
