linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC2DD300CDB6B4429B5B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-28,5,,Earmarked Contribution From Jean Thompson,,Earmarked Contribution From Jean Thompson. transmitted by check/EFT,2022
SB23,C00694323,BC34A092BAD20468B895,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-25,5,,Earmarked Contribution From Domenic Urdi,,Earmarked Contribution From Domenic Urdi. transmitted by check/EFT,2022
SB23,C00694323,BC3C3DAF74E1644A2AC7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-27,5,,Earmarked Contribution From T Black,,Earmarked Contribution From T Black. transmitted by check/EFT,2022
SB23,C00694323,BC9241C58C3DB4DB6A7D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-29,5,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BC92A8FE1F3F444FCBFE,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-27,5,,Earmarked Contribution From Ron Gordon,,Earmarked Contribution From Ron Gordon. transmitted by check/EFT,2022
SB23,C00694323,BC9535EC453B0426F873,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-08-28,5,,Earmarked Contribution From Arlene Scholer,,Earmarked Contribution From Arlene Scholer. transmitted by check/EFT,2022
SB23,C00694323,BC95E6563590B4118860,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-27,5,,Earmarked Contribution From James Burch,,Earmarked Contribution From James Burch. transmitted by check/EFT,2022
SB23,C00694323,BC98D6823E1A64839A7F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-24,5,,Earmarked Contribution From Lucy Flood,,Earmarked Contribution From Lucy Flood. transmitted by check/EFT,2022
SB23,C00694323,BC9A7754D2799412BA4D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-28,5,,Earmarked Contribution From Gary Frischkorn,,Earmarked Contribution From Gary Frischkorn. transmitted by check/EFT,2022
SB23,C00694323,BC9F6B4EF0DDA49BC82F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-24,5,,Earmarked Contribution From Greg McAfee,,Earmarked Contribution From Greg McAfee. transmitted by check/EFT,2022
SB23,C00694323,BCA304FBEFDE641A8B64,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-24,5,,Earmarked Contribution From Don TANNER,,Earmarked Contribution From Don TANNER. transmitted by check/EFT,2022
SB23,C00694323,BCA3063E3CFBE4B90B90,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-24,5,,Earmarked Contribution From Thomas Todd,,Earmarked Contribution From Thomas Todd. transmitted by check/EFT,2022
SB23,C00694323,BCA747303B95E4B8CA57,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-25,5,,Earmarked Contribution From Ronald Gaucher,,Earmarked Contribution From Ronald Gaucher. transmitted by check/EFT,2022
SB23,C00694323,BCAD53CDB9D4C45B69A5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-25,5,,Earmarked Contribution From Terry McCoy,,Earmarked Contribution From Terry McCoy. transmitted by check/EFT,2022
SB23,C00694323,BCAEBECE8B4C947499DA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-26,5,,Earmarked Contribution From Rebecca Myers,,Earmarked Contribution From Rebecca Myers. transmitted by check/EFT,2022
SB23,C00694323,BD002F35BAEFF42709FF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-24,5,,Earmarked Contribution From Patrick McCafferty,,Earmarked Contribution From Patrick McCafferty. transmitted by check/EFT,2022
SB23,C00694323,BD0AA6873E7C84A64AB9,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-08-25,5,,Earmarked Contribution From John Alishauskas,,Earmarked Contribution From John Alishauskas. transmitted by check/EFT,2022
SB23,C00694323,BD0D7D6C203844D8CBAD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-24,5,,Earmarked Contribution From Charles Philips,,Earmarked Contribution From Charles Philips. transmitted by check/EFT,2022
SB23,C00694323,BD1004D6E8E4C4A6BB79,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-29,5,,Earmarked Contribution From Lynn. Gathmann,,Earmarked Contribution From Lynn. Gathmann. transmitted by check/EFT,2022
SB23,C00694323,BD10BA696002446D5937,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-29,5,,Earmarked Contribution From Chingchi Meng,,Earmarked Contribution From Chingchi Meng. transmitted by check/EFT,2022
SB23,C00694323,BAEB32450C90D47F291C,CCM,JAMES P. BRADLEY FOR US SENATE,,,,,,30902 CLUB HOUSE DRIVE 16E,,LAGUNA NIGUEL,CA,92677,2022-08-24,5,,Earmarked Contribution From Kathryn Bast,,Earmarked Contribution From Kathryn Bast. transmitted by check/EFT,2022
SB23,C00694323,BA1CBAAF4501B45C68BE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-26,5,,Earmarked Contribution From Sally Torres,,Earmarked Contribution From Sally Torres. transmitted by check/EFT,2022
SB23,C00694323,BA268B13DDCF74CB486E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-26,5,,Earmarked Contribution From Mary Ann Boles,,Earmarked Contribution From Mary Ann Boles. transmitted by check/EFT,2022
SB23,C00694323,BA3BED14F05234F3AAFE,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-26,5,,Earmarked Contribution From Edward Andersen,,Earmarked Contribution From Edward Andersen. transmitted by check/EFT,2022
SB23,C00694323,BA98084CCD0964CCF872,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-27,5,,Earmarked Contribution From MARK MUIRHEID,,Earmarked Contribution From MARK MUIRHEID. transmitted by check/EFT,2022
SB23,C00694323,BA97B8D10F9F944F0833,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-29,5,,Earmarked Contribution From Jeanne Charlebois,,Earmarked Contribution From Jeanne Charlebois. transmitted by check/EFT,2022
SB23,C00694323,BA979B0FFE43A4A518EC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-28,5,,Earmarked Contribution From Alice Godbolf,,Earmarked Contribution From Alice Godbolf. transmitted by check/EFT,2022
SB23,C00694323,BA1CCE83ACD524299901,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-29,5,,Earmarked Contribution From Lynne Davis,,Earmarked Contribution From Lynne Davis. transmitted by check/EFT,2022
SB23,C00694323,BA76502DA9FCB4CB4A08,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-26,5,,Earmarked Contribution From Evanswinda Raymundo,,Earmarked Contribution From Evanswinda Raymundo. transmitted by check/EFT,2022
SB23,C00694323,BAEF477EF27F145B0BB7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-29,5,,Earmarked Contribution From David Sherwood,,Earmarked Contribution From David Sherwood. transmitted by check/EFT,2022
SB23,C00694323,BAEFF9348ABD0432985B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-26,5,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,BA2561B7704EA483D937,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-25,5,,Earmarked Contribution From Ruth Cochran,,Earmarked Contribution From Ruth Cochran. transmitted by check/EFT,2022
SB23,C00694323,BA776C76D89644EE8AF5,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-27,5,,Earmarked Contribution From Patricia Haun,,Earmarked Contribution From Patricia Haun. transmitted by check/EFT,2022
SB23,C00694323,BA1B5AF7E8525400DB77,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-29,5,,Earmarked Contribution From Francine Suburu,,Earmarked Contribution From Francine Suburu. transmitted by check/EFT,2022
SB23,C00694323,BAF04B1DB0EB7480D8A1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-26,5,,Earmarked Contribution From John Carter,,Earmarked Contribution From John Carter. transmitted by check/EFT,2022
SB23,C00694323,BA8F8B88DE9CC4834990,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-27,5,,Earmarked Contribution From Franco Colonna,,Earmarked Contribution From Franco Colonna. transmitted by check/EFT,2022
SB23,C00694323,BAF2411478A4B485E94D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-28,5,,Earmarked Contribution From Mark Wing,,Earmarked Contribution From Mark Wing. transmitted by check/EFT,2022
SB23,C00694323,BB23BF10033EA4983A88,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-25,5,,Earmarked Contribution From Meredith Finerty,,Earmarked Contribution From Meredith Finerty. transmitted by check/EFT,2022
SB23,C00694323,BAF279636DEDE43AC870,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-29,5,,Earmarked Contribution From Shirley E Jones,,Earmarked Contribution From Shirley E Jones. transmitted by check/EFT,2022
SB23,C00694323,BB211EBF006824408B78,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-28,5,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,BA2010D0DE2374FBB843,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-28,5,,Earmarked Contribution From michael klimoski,,Earmarked Contribution From michael klimoski. transmitted by check/EFT,2022
SB23,C00694323,BA7A9281DE5964E9EBB7,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-25,5,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2022
SB23,C00694323,BB238E368B89947C9A1F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-25,5,,Earmarked Contribution From Thomas Corbey,,Earmarked Contribution From Thomas Corbey. transmitted by check/EFT,2022
SB23,C00694323,BB237E43586DF4846AB5,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-28,5,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,BA7B23A04602B46B59BA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-25,5,,Earmarked Contribution From Carolyn Wilson,,Earmarked Contribution From Carolyn Wilson. transmitted by check/EFT,2022
SB23,C00694323,BB2379094D8E446D1892,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-27,5,,Earmarked Contribution From Jerry Wooster,,Earmarked Contribution From Jerry Wooster. transmitted by check/EFT,2022
SB23,C00694323,BA88B3075AB8A45449D1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-24,5,,Earmarked Contribution From Lewis Eichelberger lll,,Earmarked Contribution From Lewis Eichelberger lll. transmitted by check/EFT,2022
SB23,C00694323,BAE7F3EEC75C54E4493D,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-27,5,,Earmarked Contribution From Ben Sellitto,,Earmarked Contribution From Ben Sellitto. transmitted by check/EFT,2022
SB23,C00694323,BA226EA67C0CF4ADCB27,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-24,5,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BA22F738837594EDFB8E,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-26,5,,Earmarked Contribution From Mike DeLurio,,Earmarked Contribution From Mike DeLurio. transmitted by check/EFT,2022
SB23,C00694323,BA8052B4B964D4F5A8F1,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-28,5,,Earmarked Contribution From James Dumm,,Earmarked Contribution From James Dumm. transmitted by check/EFT,2022
SB23,C00694323,BA3290EC65B0C4ED1A5F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-26,5,,Earmarked Contribution From Nancy Sheehy,,Earmarked Contribution From Nancy Sheehy. transmitted by check/EFT,2022
SB23,C00694323,BA285EBD5833341ED971,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-27,5,,Earmarked Contribution From Jim Rothgery,,Earmarked Contribution From Jim Rothgery. transmitted by check/EFT,2022
SB23,C00694323,BA37A34E4B7254E97AA2,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-25,5,,Earmarked Contribution From Gail ScottBarger,,Earmarked Contribution From Gail ScottBarger. transmitted by check/EFT,2022
SB23,C00694323,BA9BCEB2CD75D4A7DB18,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-25,5,,Earmarked Contribution From Mary Suder,,Earmarked Contribution From Mary Suder. transmitted by check/EFT,2022
SB23,C00694323,BA1BEAA02BD6E414FB50,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-08-27,5,,Earmarked Contribution From Susan Mosley,,Earmarked Contribution From Susan Mosley. transmitted by check/EFT,2022
SB23,C00694323,BA1BED036E62E41999F8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-27,5,,Earmarked Contribution From Brant Bradford,,Earmarked Contribution From Brant Bradford. transmitted by check/EFT,2022
SB23,C00694323,BA1BF1ABD930146C497C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-26,5,,Earmarked Contribution From Marilyn Gunn,,Earmarked Contribution From Marilyn Gunn. transmitted by check/EFT,2022
SB23,C00694323,BAE9E12C4415849D7849,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-27,5,,Earmarked Contribution From Sherree Schell,,Earmarked Contribution From Sherree Schell. transmitted by check/EFT,2022
SB23,C00694323,BA9F0F95E904A4C6797C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-24,5,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BA21D1B6937F544AA9DE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-26,5,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,BA86AF5FE08DB48D1BBF,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-08-25,5,,Earmarked Contribution From Mark Kompa,,Earmarked Contribution From Mark Kompa. transmitted by check/EFT,2022
SB23,C00694323,BA9E731B61C8C4066843,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-29,5,,Earmarked Contribution From Ivar Zemmels,,Earmarked Contribution From Ivar Zemmels. transmitted by check/EFT,2022
SB23,C00694323,BA7C4FC822D1A466AA0A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-29,5,,Earmarked Contribution From Capua Jacqueline,,Earmarked Contribution From Capua Jacqueline. transmitted by check/EFT,2022
SB23,C00694323,BA213109F39454E6A9FC,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-28,5,,Earmarked Contribution From Juli Einsohn,,Earmarked Contribution From Juli Einsohn. transmitted by check/EFT,2022
SB23,C00694323,BA8443C492AD44D9BB24,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-25,5,,Earmarked Contribution From May Egeler,,Earmarked Contribution From May Egeler. transmitted by check/EFT,2022
SB23,C00694323,B0A69E47D184E4652B80,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-31,5,,Earmarked Contribution From James Lewis,,Earmarked Contribution From James Lewis. transmitted by check/EFT,2022
SB23,C00694323,B0EBFD18D1AEC4533A34,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-30,5,,Earmarked Contribution From Roger B. Merril Jr,,Earmarked Contribution From Roger B. Merril Jr. transmitted by check/EFT,2022
SB23,C00694323,B1F90E9CAB3C9409D8A0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-30,5,,Earmarked Contribution From SUSANNE CRAIN,,Earmarked Contribution From SUSANNE CRAIN. transmitted by check/EFT,2022
SB23,C00694323,B10B86F7DCB334C009A4,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-01,5,,Earmarked Contribution From Anna Komada,,Earmarked Contribution From Anna Komada. transmitted by check/EFT,2022
SB23,C00694323,B0A57AD546A3B43DF936,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-02,5,,Earmarked Contribution From Rosalie Emerson,,Earmarked Contribution From Rosalie Emerson. transmitted by check/EFT,2022
SB23,C00694323,B0A51A3B3B3CC4202BA9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-03,5,,Earmarked Contribution From Judy Nester,,Earmarked Contribution From Judy Nester. transmitted by check/EFT,2022
SB23,C00694323,B0ED7B5B12B654BE2A6F,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-03,5,,Earmarked Contribution From Frank Veith,,Earmarked Contribution From Frank Veith. transmitted by check/EFT,2022
SB23,C00694323,B10A4288806034964A95,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-02,5,,Earmarked Contribution From Patricia Hughes,,Earmarked Contribution From Patricia Hughes. transmitted by check/EFT,2022
SB23,C00694323,B18F8D23545104B26A29,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-01,5,,Earmarked Contribution From Roselyn Caro,,Earmarked Contribution From Roselyn Caro. transmitted by check/EFT,2022
SB23,C00694323,B0AF6F12CB0244EBFA3C,CCM,JOE COLLINS FOR CONGRESS,,,,,,1025 W. 190TH ST,STE 222,GARDENA,CA,90248,2022-09-01,5,,Earmarked Contribution From Eva Zaleski,,Earmarked Contribution From Eva Zaleski. transmitted by check/EFT,2022
SB23,C00694323,B0A2EBE19327B4EC08D2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-03,5,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B10089484A3754C85875,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-03,5,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,B0A28A16BD16E4382989,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-03,5,,Earmarked Contribution From Ralph Furman,,Earmarked Contribution From Ralph Furman. transmitted by check/EFT,2022
SB23,C00694323,B0B5F416360294E349FB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-01,5,,Earmarked Contribution From Tammie Bennett,,Earmarked Contribution From Tammie Bennett. transmitted by check/EFT,2022
SB23,C00694323,B0AFEE2139AF64E3A9E3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-03,5,,Earmarked Contribution From Michael Lusk,,Earmarked Contribution From Michael Lusk. transmitted by check/EFT,2022
SB23,C00694323,B1090D51751DD4648B0A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-02,5,,Earmarked Contribution From Sharon Davis,,Earmarked Contribution From Sharon Davis. transmitted by check/EFT,2022
SB23,C00694323,B0F81366EC758426DB28,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-03,5,,Earmarked Contribution From Barbara Woods,,Earmarked Contribution From Barbara Woods. transmitted by check/EFT,2022
SB23,C00694323,B0B06CDDCF6524186BE5,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-04,5,,Earmarked Contribution From Rita S,,Earmarked Contribution From Rita S. transmitted by check/EFT,2022
SB23,C00694323,B0B08C36A1C514D80892,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-31,5,,Earmarked Contribution From John Petro LT COL USAF RET,,Earmarked Contribution From John Petro LT COL USAF RET. transmitted by check/EFT,2022
SB23,C00694323,B055F8AD0B6C94538A84,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-02,5,,Earmarked Contribution From Cecile Valliere,,Earmarked Contribution From Cecile Valliere. transmitted by check/EFT,2022
SB23,C00694323,B07188D13CDA941109E4,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-30,5,,Earmarked Contribution From Torsten Peterson,,Earmarked Contribution From Torsten Peterson. transmitted by check/EFT,2022
SB23,C00694323,B07158FDDD4C7469A9BB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-02,5,,Earmarked Contribution From Joseph Popham,,Earmarked Contribution From Joseph Popham. transmitted by check/EFT,2022
SB23,C00694323,B1F4BC90538964B7EAA1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-02,5,,Earmarked Contribution From Kathryn McCauley,,Earmarked Contribution From Kathryn McCauley. transmitted by check/EFT,2022
SB23,C00694323,B1F4C605BE79B4209A54,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-04,5,,Earmarked Contribution From wayne bowman,,Earmarked Contribution From wayne bowman. transmitted by check/EFT,2022
SB23,C00694323,B1F658FA0284F409CBDD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-02,5,,Earmarked Contribution From Edward Perkins,,Earmarked Contribution From Edward Perkins. transmitted by check/EFT,2022
SB23,C00694323,B0AC35541BA724E099E7,CCM,MAJORITY COMMITTEE PAC--MC PAC,,,,,,PO BOX 10134,,BAKERSFIELD,CA,933890134,2022-09-04,5,,Earmarked Contribution From Linda Nash,,Earmarked Contribution From Linda Nash. transmitted by check/EFT,2022
SB23,C00694323,B0FC90E6853BD4BCF8D8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-02,5,,Earmarked Contribution From Melvin Keys,,Earmarked Contribution From Melvin Keys. transmitted by check/EFT,2022
SB23,C00694323,B0A987D93DF8846CCB92,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-03,5,,Earmarked Contribution From Lawrence Cosimano,,Earmarked Contribution From Lawrence Cosimano. transmitted by check/EFT,2022
SB23,C00694323,B0EA7AD89EB444E089AC,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-04,5,,Earmarked Contribution From Wendy Frerkson,,Earmarked Contribution From Wendy Frerkson. transmitted by check/EFT,2022
SB23,C00694323,B14656B4651954866898,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-02,5,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
