linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEF40E9E5A3C94677A2E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-26,10,,Earmarked Contribution From Lisa Loader,,Earmarked Contribution From Lisa Loader. transmitted by check/EFT,2020
SB23,C00694323,BEF1673A70E8A4CD4A80,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-21,10,,Earmarked Contribution From Jordan Labiosa,,Earmarked Contribution From Jordan Labiosa. transmitted by check/EFT,2020
SB23,C00694323,B196A4316ED354A8B813,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-10,10,,Earmarked Contribution From Frank J.,,Earmarked Contribution From Frank J.. transmitted by check/EFT,2020
SB23,C00694323,BC71E94617DBA452280C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-18,10,,Earmarked Contribution From Scott Fromme,,Earmarked Contribution From Scott Fromme. transmitted by check/EFT,2020
SB23,C00694323,B3988B1826ABD4FB0A6F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-14,10,,Earmarked Contribution From Rebecca Riseling,,Earmarked Contribution From Rebecca Riseling. transmitted by check/EFT,2020
SB23,C00694323,B674B65AB59074507806,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-07,10,,Earmarked Contribution From Carol Larocque,,Earmarked Contribution From Carol Larocque. transmitted by check/EFT,2020
SB23,C00694323,B66782682194A4ED7A6C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-30,10,,Earmarked Contribution From James Rockwell,,Earmarked Contribution From James Rockwell. transmitted by check/EFT,2020
SB23,C00694323,B26FB7603A0F04B8CB78,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-24,10,,Earmarked Contribution From Aurora Saini,,Earmarked Contribution From Aurora Saini. transmitted by check/EFT,2020
SB23,C00694323,BE96CCB78E77B49A4AC9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-12,10,,Earmarked Contribution From Danilo Paguio,,Earmarked Contribution From Danilo Paguio. transmitted by check/EFT,2020
SB23,C00694323,B2C16A13B52724116BCE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,10,,Earmarked Contribution From J Brian,,Earmarked Contribution From J Brian. transmitted by check/EFT,2020
SB23,C00694323,BD5B50CA2BB4A4339B65,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-19,10,,Earmarked Contribution From Steve Dolyniuk,,Earmarked Contribution From Steve Dolyniuk. transmitted by check/EFT,2020
SB23,C00694323,B73C765D0BC1A42B8976,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,10,,Earmarked Contribution From Penny Kimbrough,,Earmarked Contribution From Penny Kimbrough. transmitted by check/EFT,2020
SB23,C00694323,B9F6409CCB741443297A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-21,10,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,BE53591287F3E4A3B9A7,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-09-09,10,,Earmarked Contribution From robert vignato,,Earmarked Contribution From robert vignato. transmitted by check/EFT,2020
SB23,C00694323,BADBD317DAFC24B8C952,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-26,10,,Earmarked Contribution From Mike James,,Earmarked Contribution From Mike James. transmitted by check/EFT,2020
SB23,C00694323,B18CA6F5FF89E40DC8AD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-09,10,,Earmarked Contribution From Gerry Mussett,,Earmarked Contribution From Gerry Mussett. transmitted by check/EFT,2020
SB23,C00694323,B4ADCFA73770644E994B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-21,10,,Earmarked Contribution From Gregory Bowman,,Earmarked Contribution From Gregory Bowman. transmitted by check/EFT,2020
SB23,C00694323,B2FAAF61D7D86429993C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-11,10,,Earmarked Contribution From Aaron Virgo,,Earmarked Contribution From Aaron Virgo. transmitted by check/EFT,2020
SB23,C00694323,B3D7BE7E3CA0649E491F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-26,10,,Earmarked Contribution From Carlo Triolo,,Earmarked Contribution From Carlo Triolo. transmitted by check/EFT,2020
SB23,C00694323,BE8A99FF0843E4CAC8FC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-31,10,,Earmarked Contribution From Carolyn Manion,,Earmarked Contribution From Carolyn Manion. transmitted by check/EFT,2020
SB23,C00694323,B217282E948E84CA8A5D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-01,10,,Earmarked Contribution From RAY VON OELFFEN,,Earmarked Contribution From RAY VON OELFFEN. transmitted by check/EFT,2020
SB23,C00694323,BE72C1657A34D4F539A3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-05,10,,Earmarked Contribution From Werner Breckwoldt,,Earmarked Contribution From Werner Breckwoldt. transmitted by check/EFT,2020
SB23,C00694323,BF09A87A29C9D4827BCC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-21,10,,Earmarked Contribution From David Jackson,,Earmarked Contribution From David Jackson. transmitted by check/EFT,2020
SB23,C00694323,B01EB97120AC94857895,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-05,10,,Earmarked Contribution From Richard Foltz,,Earmarked Contribution From Richard Foltz. transmitted by check/EFT,2020
SB23,C00694323,B3926725266194190A0C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-29,10,,Earmarked Contribution From William Wilson,,Earmarked Contribution From William Wilson. transmitted by check/EFT,2020
SB23,C00694323,BA3AD4C900F224D409CF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-28,10,,Earmarked Contribution From Dorothy Vaughan,,Earmarked Contribution From Dorothy Vaughan. transmitted by check/EFT,2020
SB23,C00694323,B3DC698835CF04541B0C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-30,10,,Earmarked Contribution From Jeffrey Anderson,,Earmarked Contribution From Jeffrey Anderson. transmitted by check/EFT,2020
SB23,C00694323,B06307B71B6BF45FABBB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-13,10,,Earmarked Contribution From Michael Caruso,,Earmarked Contribution From Michael Caruso. transmitted by check/EFT,2020
SB23,C00694323,BD84C945569D245D3965,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-24,10,,Earmarked Contribution From Lucinda Reilly,,Earmarked Contribution From Lucinda Reilly. transmitted by check/EFT,2020
SB23,C00694323,B1648EC4E492D4B49843,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-27,10,,Earmarked Contribution From Diane Jackson,,Earmarked Contribution From Diane Jackson. transmitted by check/EFT,2020
SB23,C00694323,B5238C56DBB6F40DCB1F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-22,10,,Earmarked Contribution From Anthony Kuczinski,,Earmarked Contribution From Anthony Kuczinski. transmitted by check/EFT,2020
SB23,C00694323,BB4B9A26FC5A349E280F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-12,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B8308067F66174E86BF4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-19,10,,Earmarked Contribution From John White,,Earmarked Contribution From John White. transmitted by check/EFT,2020
SB23,C00694323,B68FE91E378864D399BA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-07-17,10,,Earmarked Contribution From Brent Rhea,,Earmarked Contribution From Brent Rhea. transmitted by check/EFT,2020
SB23,C00694323,BDA4BA9B28353486F9E3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-31,10,,Earmarked Contribution From Michelle OHalloren,,Earmarked Contribution From Michelle OHalloren. transmitted by check/EFT,2020
SB23,C00694323,B5BA30958807B4E0B9E6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-08,10,,Earmarked Contribution From Joyce Kakkis,,Earmarked Contribution From Joyce Kakkis. transmitted by check/EFT,2020
SB23,C00694323,B2EF89F65682B4E188FF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-27,10,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2020
SB23,C00694323,B43B9CAB2F97B423CA6A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-20,10,,Earmarked Contribution From Rose Naukam,,Earmarked Contribution From Rose Naukam. transmitted by check/EFT,2020
SB23,C00694323,B77DE0B29AC4E4BF6AA7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-15,10,,Earmarked Contribution From Norm Union,,Earmarked Contribution From Norm Union. transmitted by check/EFT,2020
SB23,C00694323,BC7E14B802DC14C40851,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-30,10,,Earmarked Contribution From Susan Greenfield,,Earmarked Contribution From Susan Greenfield. transmitted by check/EFT,2020
SB23,C00694323,B3CD173C27599437BA05,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-27,10,,Earmarked Contribution From Charles Hawkins,,Earmarked Contribution From Charles Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B1854A5FD473D4E7584C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-05,10,,Earmarked Contribution From Jeffrey Wacker,,Earmarked Contribution From Jeffrey Wacker. transmitted by check/EFT,2020
SB23,C00694323,B8090881A97524C9DA7D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-15,10,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,B6A45A663F0A049E6AC4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-01,10,,Earmarked Contribution From Daniel Vaillancourt,,Earmarked Contribution From Daniel Vaillancourt. transmitted by check/EFT,2020
SB23,C00694323,BD24F1E4AAFDA4941AB3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-13,10,,Earmarked Contribution From Jody Pettis,,Earmarked Contribution From Jody Pettis. transmitted by check/EFT,2020
SB23,C00694323,BB7DB8A53340A4318A7D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-31,10,,Earmarked Contribution From Judith A Bergsrud,,Earmarked Contribution From Judith A Bergsrud. transmitted by check/EFT,2020
SB23,C00694323,B8FE84F4CBE5B44ABB12,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-22,10,,Earmarked Contribution From Dorothy Benner,,Earmarked Contribution From Dorothy Benner. transmitted by check/EFT,2020
SB23,C00694323,B5EDCACC612104B5CB6C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-01,10,,Earmarked Contribution From Alice Zuiderveen,,Earmarked Contribution From Alice Zuiderveen. transmitted by check/EFT,2020
SB23,C00694323,BA7484335BFB94BE4889,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-31,10,,Earmarked Contribution From ele caravaglio,,Earmarked Contribution From ele caravaglio. transmitted by check/EFT,2020
SB23,C00694323,B86DE14542FEA495EA92,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-09,10,,Earmarked Contribution From George Larkin,,Earmarked Contribution From George Larkin. transmitted by check/EFT,2020
SB23,C00694323,BD80A010ABEE14DF7992,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-06,10,,Earmarked Contribution From Daniel Cohen,,Earmarked Contribution From Daniel Cohen. transmitted by check/EFT,2020
SB23,C00694323,B3CC4A1EA865A4990A33,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-07-17,10,,Earmarked Contribution From Donna LaBelle,,Earmarked Contribution From Donna LaBelle. transmitted by check/EFT,2020
SB23,C00694323,B62BB4CC427314C32BB2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-27,10,,Earmarked Contribution From Nelly Montoya,,Earmarked Contribution From Nelly Montoya. transmitted by check/EFT,2020
SB23,C00694323,B824CFE79A5A645B3986,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-25,10,,Earmarked Contribution From Laurie Adkins,,Earmarked Contribution From Laurie Adkins. transmitted by check/EFT,2020
SB23,C00694323,B41368C75945A4C4BAFD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-26,10,,Earmarked Contribution From Richard Sarver,,Earmarked Contribution From Richard Sarver. transmitted by check/EFT,2020
SB23,C00694323,B5E0667AE50EF47438A1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-25,10,,Earmarked Contribution From Betty Koler,,Earmarked Contribution From Betty Koler. transmitted by check/EFT,2020
SB23,C00694323,BB82B5D9156FB4314BA3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-31,10,,Earmarked Contribution From Frank Dirnbauer,,Earmarked Contribution From Frank Dirnbauer. transmitted by check/EFT,2020
SB23,C00694323,B42990E58D2E14620A5B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-31,10,,Earmarked Contribution From John Flaxel,,Earmarked Contribution From John Flaxel. transmitted by check/EFT,2020
SB23,C00694323,BB46BBB96DC254EA9A99,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-14,10,,Earmarked Contribution From Janice thomas,,Earmarked Contribution From Janice thomas. transmitted by check/EFT,2020
SB23,C00694323,B461CE2D76A084DD8B56,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-29,10,,Earmarked Contribution From Blanche Perez,,Earmarked Contribution From Blanche Perez. transmitted by check/EFT,2020
SB23,C00694323,B670398324B8C4B408E8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-01,10,,Earmarked Contribution From Gene Mall,,Earmarked Contribution From Gene Mall. transmitted by check/EFT,2020
SB23,C00694323,B8E53C5F9D998464EA91,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-31,10,,Earmarked Contribution From Stacy Meagher,,Earmarked Contribution From Stacy Meagher. transmitted by check/EFT,2020
SB23,C00694323,B8E53C5F9D998464EA91,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-31,10,,Earmarked Contribution From Stacy Meagher,,Earmarked Contribution From Stacy Meagher. transmitted by check/EFT,2020
SB23,C00694323,B9CC7154527C843EEA20,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-22,10,,Earmarked Contribution From Mai Vu,,Earmarked Contribution From Mai Vu. transmitted by check/EFT,2020
SB23,C00694323,B0A9F07905D0442D7A05,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-13,10,,Earmarked Contribution From jeffrey ray,,Earmarked Contribution From jeffrey ray. transmitted by check/EFT,2020
SB23,C00694323,B04158EC52289424F850,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,10,,Earmarked Contribution From Barbara Fry,,Earmarked Contribution From Barbara Fry. transmitted by check/EFT,2020
SB23,C00694323,BC4E7C2B501F84900B8F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,10,,Earmarked Contribution From Cheryl Meyer,,Earmarked Contribution From Cheryl Meyer. transmitted by check/EFT,2020
SB23,C00694323,B0956D658E2274DC1A83,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-15,10,,Earmarked Contribution From Daniel Cohen,,Earmarked Contribution From Daniel Cohen. transmitted by check/EFT,2020
SB23,C00694323,B5E681B8975C04FFD8D8,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,2020-08-26,10,,Earmarked Contribution From Diane Maywhort,,Earmarked Contribution From Diane Maywhort. transmitted by check/EFT,2020
SB23,C00694323,B5278A3896D264DD7B31,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-19,10,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2020
SB23,C00694323,BA1A560E2D40C4AC283F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-02,10,,Earmarked Contribution From Robert Phares,,Earmarked Contribution From Robert Phares. transmitted by check/EFT,2020
SB23,C00694323,BF39F1D232D06473C955,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-30,10,,Earmarked Contribution From Ian Bird,,Earmarked Contribution From Ian Bird. transmitted by check/EFT,2020
SB23,C00694323,B7D5DF080A70845058DA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-30,10,,Earmarked Contribution From Douglas Wills,,Earmarked Contribution From Douglas Wills. transmitted by check/EFT,2020
SB23,C00694323,BA33E5F06968B4E859CF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-03,10,,Earmarked Contribution From Catherine Mcshane,,Earmarked Contribution From Catherine Mcshane. transmitted by check/EFT,2020
SB23,C00694323,BA410134D0FF64B5EB90,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-26,10,,Earmarked Contribution From Richard Mirsky,,Earmarked Contribution From Richard Mirsky. transmitted by check/EFT,2020
SB23,C00694323,B606B3B6CC31E47E6965,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-01,10,,Earmarked Contribution From Christopher Stump,,Earmarked Contribution From Christopher Stump. transmitted by check/EFT,2020
SB23,C00694323,B0A716D57CD3D406FB88,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-27,10,,Earmarked Contribution From Michelle Ross,,Earmarked Contribution From Michelle Ross. transmitted by check/EFT,2020
SB23,C00694323,B99EE90C007C6487E98B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-22,10,,Earmarked Contribution From Mary Lou Kirk,,Earmarked Contribution From Mary Lou Kirk. transmitted by check/EFT,2020
SB23,C00694323,B334191ED8F8C49548C7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-14,10,,Earmarked Contribution From richard anderson,,Earmarked Contribution From richard anderson. transmitted by check/EFT,2020
SB23,C00694323,B533DC72E299A4965AB7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-31,10,,Earmarked Contribution From Mark Dickerson,,Earmarked Contribution From Mark Dickerson. transmitted by check/EFT,2020
SB23,C00694323,B118453A5EBA64043A81,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-15,10,,Earmarked Contribution From James Weigel,,Earmarked Contribution From James Weigel. transmitted by check/EFT,2020
SB23,C00694323,B6C1C742A723C4AD294F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-20,10,,Earmarked Contribution From Judith A Bergsrud,,Earmarked Contribution From Judith A Bergsrud. transmitted by check/EFT,2020
SB23,C00694323,BF891C4416E424053B03,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-22,10,,Earmarked Contribution From Melanie Lara,,Earmarked Contribution From Melanie Lara. transmitted by check/EFT,2020
SB23,C00694323,BA577F1DCF6EF46D2AD1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-15,10,,Earmarked Contribution From Leon Howland,,Earmarked Contribution From Leon Howland. transmitted by check/EFT,2020
SB23,C00694323,B4031826D0CFA46AE9BC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-06,10,,Earmarked Contribution From Nettie S Meadows,,Earmarked Contribution From Nettie S Meadows. transmitted by check/EFT,2020
SB23,C00694323,BB24262A5069E4C1CA90,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,10,,Earmarked Contribution From Martin Stone,,Earmarked Contribution From Martin Stone. transmitted by check/EFT,2020
SB23,C00694323,B4CD8D0679ED24294BED,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-29,10,,Earmarked Contribution From Mark Evans,,Earmarked Contribution From Mark Evans. transmitted by check/EFT,2020
SB23,C00694323,B2C9E00E19EE94C7580C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-19,10,,Earmarked Contribution From Kathy Langford,,Earmarked Contribution From Kathy Langford. transmitted by check/EFT,2020
SB23,C00694323,BD71F1E1AA513489F9F2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-17,10,,Earmarked Contribution From Judith Smith,,Earmarked Contribution From Judith Smith. transmitted by check/EFT,2020
SB23,C00694323,BD8A016C262884BCEB97,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-19,10,,Earmarked Contribution From marshall smith,,Earmarked Contribution From marshall smith. transmitted by check/EFT,2020
SB23,C00694323,B3407404387F4495988A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-01,10,,Earmarked Contribution From Sharon Forster,,Earmarked Contribution From Sharon Forster. transmitted by check/EFT,2020
SB23,C00694323,BD22B5E440C0B4405A84,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-01,10,,Earmarked Contribution From Adrian Diez,,Earmarked Contribution From Adrian Diez. transmitted by check/EFT,2020
SB23,C00694323,B7053FFF3CB79412884A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-28,10,,Earmarked Contribution From Walter Surge,,Earmarked Contribution From Walter Surge. transmitted by check/EFT,2020
SB23,C00694323,B6A36175312C2403D8FF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-20,10,,Earmarked Contribution From Phuc Nguyen,,Earmarked Contribution From Phuc Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BB01CFC1F2A154632836,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-05,10,,Earmarked Contribution From Andrea Van Nort,,Earmarked Contribution From Andrea Van Nort. transmitted by check/EFT,2020
