linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9305BAAEB19044D0BF2,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-10,9,5096.71,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4F7E6D71722044A8833,IND,,Falkner,Vicki,,,,401 9th Ave SW,,Rugby,ND,58368,,2022-10-10,8.67,87,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A584E7D93F8954CC7A54,IND,,Maisey,Ed,,,,4734A 119th Rd NW,Lot 313,Epping,ND,58843,,2022-10-13,8.67,180,MAISEY DENTAL CLINIC,DENTIST,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AE84544B168F54408801,IND,,Falkner,Vicki,,,,401 9th Ave SW,,Rugby,ND,58368,,2022-10-10,8.66,87,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A4E8AB1B3D8724AB9A86,IND,,Falkner,Vicki,,,,401 9th Ave SW,,Rugby,ND,58368,,2022-10-10,8.66,87,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A51AE186737DF47DBAF0,IND,,Falkner,Vicki,,,,401 9th Ave SW,,Rugby,ND,58368,,2022-10-10,8.66,87,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,ABB3500A20F2A41448F8,IND,,Maisey,Ed,,,,4734A 119th Rd NW,Lot 313,Epping,ND,58843,,2022-10-13,8.66,180,MAISEY DENTAL CLINIC,DENTIST,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,AEC4E432C9A20454F9FD,IND,,Maisey,Ed,,,,4734A 119th Rd NW,Lot 313,Epping,ND,58843,,2022-10-13,8.66,180,MAISEY DENTAL CLINIC,DENTIST,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A3702F07B8AFD43F394E,IND,,Maisey,Ed,,,,4734A 119th Rd NW,Lot 313,Epping,ND,58843,,2022-10-13,8.66,180,MAISEY DENTAL CLINIC,DENTIST,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AB2A4BB77F90345E8950,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-10-10,8,2222,SELF-EMPLOYED,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AABFE410C6D5B459DAF6,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-10-11,8,1710.72,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A93019C2AFF0B4075961,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-07,8,4915.71,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A938AC50EF02E4AEFA93,IND,,Pupino,Kaaren,,,,3500 30th Ave S,Apt 313,Grand Forks,ND,58201,,2022-10-10,8,1900,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7B5FF9A16D848DB9EC,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-03,8,4591.71,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,ABE204F19D6F5406FB6D,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-13,8,5493.71,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A049940349AD7439DBF2,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-10-12,8,1730.72,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A1A73D7B942DB41A3ACC,IND,,Lininger,Virginia,,,,3801 Crossing St SW,Apt K,Minot,ND,58701,,2022-10-10,8,73,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73E09BF5FBCC4844A99,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-06,8,25659.4,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2F9687A9FA5A42EFBFC,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-06,8,25659.4,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0A50548504B94869960,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-04,8,4504.76,SELF,FARMER,,Earmarked for AADLAND FOR COLORADO (C00781492),2022
SA11AI,C00694323,A226C88F54ACC489A977,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-06,8,25659.4,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A03420D98768B4CD1B88,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-04,8,4504.76,SELF,FARMER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A484E7928425C4C5980C,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-04,8,4504.76,SELF,FARMER,,Earmarked for AADLAND FOR COLORADO (C00781492),2022
SA11AI,C00694323,A3906BBCE7136426A929,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-06,8,25659.4,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0D51AF57D22C433690F,IND,,Weltzin,Joseph,,,,1515 4th Ave NE,,Jamestown,ND,58401,,2022-10-06,8,882.5,MENARDS,STOCKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5619F0E928AC43CBA83,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-06,8,25659.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A63F8D53A72C545F0B6F,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-12,7.5,5397.71,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6B2C0C25D63044FCA0B,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-12,7.5,5397.71,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A9146FCC4A6914554BC1,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-12,7.5,5397.71,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC022B3CB8D57409B961,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-04,7.5,4504.76,SELF,FARMER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AE2F3A71A30DE40A59AE,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-12,7.5,5397.71,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A016BD31AC80F4AB9941,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-04,7.5,4504.76,SELF,FARMER,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A4F142A37AFE5464FAB5,IND,,Stordahl,Gary,,,,14797 Highway 200 NE,,Portland,ND,58274,,2022-10-13,7.43,500,MSU MAYVILLE,CUSTODIAN,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A52D6A1D8C1814CC48EE,IND,,Stordahl,Gary,,,,14797 Highway 200 NE,,Portland,ND,58274,,2022-10-13,7.42,500,MSU MAYVILLE,CUSTODIAN,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A588E6866029B4C0894D,IND,,Lillestol,Mary,,,,4717 Chokecherry Ct,,West Fargo,ND,58078,,2022-10-12,7.2,192,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA72A272FB9A4694B0E,IND,,Weisz,Lori,,,,323 E Avenue B,,Bismarck,ND,58501,,2022-10-06,7,140,SELF,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54C684B8AD024BCD9E1,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-18,7,5898.71,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5514A986FFBB41289D3,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-10-13,7,1740.72,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A5717A641BA444BF78D8,IND,,Valdez,Dan,,,,1601 Parkside Dr,,Minot,ND,58701,,2022-10-19,7,285,CENTRAL MACHINE,GM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC4D73FEA1B784D5EAE9,IND,,A,laura,,,,2618 24th Ave W,,Williston,ND,58801,,2022-10-19,7,535,WILLISTON HIGH SCHOOL,PARAPROFESSIONAL,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A65E80BCF8F9C40599C1,IND,,Stordahl,Gary,,,,14797 Highway 200 NE,,Portland,ND,58274,,2022-10-07,7,477,MSU MAYVILLE,CUSTODIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A71D27824B07F49208B1,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-08,7,4932.71,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADDA58C3969A74AE088A,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-04,7,4504.76,SELF,FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADCB0CFE5773848BFBD9,IND,,DeLaurier,Raymond,,,,PO Box 53,,Edgeley,ND,58433,,2022-10-18,7,235.22,CCCC,REGIONAL PASTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB28D29534C354D1F9BD,IND,,Michels,Joseph,,,,672 Black Diamond Rd E,,Beach,ND,58621,,2022-10-14,7,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD810E2BF0F2C44D392A,IND,,Weisz,Lori,,,,323 E Avenue B,,Bismarck,ND,58501,,2022-10-14,7,161,SELF,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEDC3F0F8542E422D878,IND,,Sutherland,Paul,,,,112 3rd Ave SE,,Gwinner,ND,58040,,2022-10-14,7,213.46,Clark Equipment Bobcat Doosan,ASSEMBLY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2153913539BB4EDF825,IND,,Weisz,Lori,,,,323 E Avenue B,,Bismarck,ND,58501,,2022-10-11,7,154,SELF,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4854D40A23F04FA68AB,IND,,Weisz,Lori,,,,323 E Avenue B,,Bismarck,ND,58501,,2022-10-11,7,154,SELF,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A080CF90A86944D9B85C,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-10-12,7,2997,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A529495CE1A104BDD8C2,IND,,Dick,LoAnn,,,,1237 15th Ave W,,Dickinson,ND,58601,,2022-10-10,7,1429.25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD4784852A6C44D8BA69,IND,,Hanson,Arlen,,,,1803 Cypress Way,,West Fargo,ND,58078,,2022-10-12,7,555,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4CF595760D174E86A39,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-15,6.25,6993.25,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA002FADBFF994AEB959,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-15,6.25,6993.25,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A91BDB50BCEB44BD1BA2,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-15,6.25,6993.25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE45F63292CF3420BBC1,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-15,6.25,6993.25,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ABCFA84B05EAF418EB20,IND,,Makeeff,Betty,,,,611 E Calgary Ave,# 201201,Bismarck,ND,58503,,2022-10-12,6,1154,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAF3AAE836C5B42B6882,IND,,Hanson,Darrell,,,,3528 Harrison St S,,Fargo,ND,58104,,2022-10-15,6,505,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC59E2643EA174BAFB48,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-02,6,4533.71,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB440BB382FB74F86820,IND,,Jeske,connie,,,,324 12th Ave NE,,Jamestown,ND,58401,,2022-10-12,6,940.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB8517FA8E4ED44C882E,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-04,6,4504.76,SELF,FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABD0D1CAF2459432DA0A,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-06,6,4822.71,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AABDBE501F94E4EEAAA5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-01,5,24777.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA9ACC0E5E8E74A8CBF2,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-06,5,4656.76,SELF,FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAD490D96C38B4E92B4E,IND,,Miller,Deborah,,,,1321 12th Ave NE,,Denhoff,ND,58430,,2022-10-06,5,945,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7918FAC71310424EB24,IND,,Gebro,Mary,,,,1530 14th St N,,Wahpeton,ND,58075,,2022-10-01,5,97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA887DC33286342D6BF8,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-10-03,5,4371.56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD72689FB0C04EA09B6,IND,,Venaccio,Michael,,,,1742 S 34th St,,Grand Forks,ND,58201,,2022-10-01,5,108,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A79A9325EAA914894B10,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-04,5,4504.76,SELF,FARMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAA56626C6CD94133A32,IND,,Anderson,Brenda,,,,1954 Jackson Ave,,Bismarck,ND,58501,,2022-10-06,5,205,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC110B114C13E4F9D8F6,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-01,5,24777.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC416F7AAFF5D47A0AF1,IND,,Kreiling,Mark,,,,887 Era Dr,,Dickinson,ND,58601,,2022-10-03,5,408,RETIRED,RETIRED,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,AD6EE39AE74634BA4991,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-04,5,4504.76,SELF,FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADDA56D34F99C4173B80,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-06,5,4656.76,SELF,FARMER,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,AAB680AB58E234552BAA,IND,,Hinz,Jeffrey,,,,805 S 7th St,,Bismarck,ND,58504,,2022-10-12,5,105,SELF,RETAIL,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AA947DABD7486422CB6F,IND,,Barrett,James,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,58503,,2022-10-19,5,168,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A8DDB371E9F634D3E98F,IND,,Hefta,Patricia,,,,314 2nd Ave NW,,Mayville,ND,58257,,2022-10-19,5,105,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7C236AF2E71448DFB4D,IND,,Nelson,Julie,,,,PO Box 946,,Casselton,ND,58012,,2022-10-19,5,60,Park Co,SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AF307410C51304FDB8A8,IND,,Venaccio,Michael,,,,1742 S 34th St,,Grand Forks,ND,58201,,2022-10-17,5,196,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF9CF8B1B35AA4F21A48,IND,,Kaelberer,John,,,,400 Napa Loop,,Bismarck,ND,58504,,2022-10-15,5,50,OverlandWest Inc,MANAGER,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A3BA1B83DD6BC4699AF4,IND,,Kay,Jeffrey,,,,215 5th Ave SE,,Douglas,ND,58735,,2022-10-19,5,35,NOT EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A405F478B84F84B39B74,IND,,Sund,Chuck,,,,905 18th Ave SE,,Minot,ND,58701,,2022-10-19,5,60,Anke Safety equipment,SALES REP.,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A39B8B61C5F37446492F,IND,,Nelson,Julie,,,,PO Box 946,,Casselton,ND,58012,,2022-10-19,5,60,Park Co,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AECC63F8A1C68432C9BF,IND,,Sandstrom,John,,,,17101 408th St SW,,Plaza,ND,58771,,2022-10-19,5,1510,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,ADA1EA400CB7549C7B0C,IND,,Valvo,Jeffrey,,,,2860 McLeod Dr E,,West Fargo,ND,58078,,2022-10-19,5,355,KIDS,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A68E336B4F680418A9D1,IND,,Kay,Jeffrey,,,,215 5th Ave SE,,Douglas,ND,58735,,2022-10-19,5,35,NOT EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5FF9E5DA88244A38981,IND,,Valvo,Jeffrey,,,,2860 McLeod Dr E,,West Fargo,ND,58078,,2022-10-19,5,355,KIDS,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A60941F1703F844C5A60,IND,,Gebro,Mary,,,,1530 14th St N,,Wahpeton,ND,58075,,2022-10-09,5,102,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E030BAE610E4379B77,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-11,5,5200.71,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A5E25E94B91E54D0B813,IND,,Weston,Jim,,,,809 San Angelo Dr,,Bismarck,ND,58504,,2022-10-11,5,319,CITY OF WILLISTON,FIREFIGHTER PARAMEDIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F113A39B0934B98B1E,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-09,5,6693.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A619A5180C07E4153802,IND,,Scherpinsky,Edward,,,,2569 23rd St NE,,Mekinock,ND,58258,,2022-10-10,5,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D7C428756EE4A7A8DD,IND,,Landis,Vanessa,,,,5110 Highway East Lot B3,,Minot,ND,58701,,2022-10-11,5,62,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9DB04C2E92C148E5B44,IND,,LaMont,Jane,,,,420 6th Ave S,Apt 206,Fargo,ND,58103,,2022-10-10,5,565.4,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A9ECF48A1951A428EB30,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-10-11,5,4665.56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E9B22948BE64D11BE4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-09,5,26714.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC08951D58DCC4F7A998,IND,,Jeske,connie,,,,324 12th Ave NE,,Jamestown,ND,58401,,2022-10-12,5,940.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC262735140AA4F93AD3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-10,5,27494.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC415DCD64DA34365802,IND,,Makeeff,Betty,,,,611 E Calgary Ave,# 201201,Bismarck,ND,58503,,2022-10-08,5,1028,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A918FB241FD564913968,IND,,Kuehnast,Donavon,,,,3312 Valley Dr,,Bismarck,ND,58503,,2022-10-12,5,140,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A87AD2F78B71043FCA1C,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-11,5,5200.71,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5B2F2611505B44BBA86,IND,,schatz,mike,,,,400 E 9th St,,New England,ND,58647,,2022-10-09,5,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A59297D0D37A94F43BDE,IND,,Jeske,connie,,,,324 12th Ave NE,,Jamestown,ND,58401,,2022-10-12,5,940.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7CD4DD7FD8B94D6BA9F,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-10-12,5,1730.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A81F3347F281C42AA80E,IND,,Thorp,Jon,,,,6177 Marigold Loop S,,Fargo,ND,58104,,2022-10-07,5,20,THE PROMERSBERGER COMPANY,ADVERTISING,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A95CD649CB33942009B0,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-10,5,5096.71,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A94946D7ADF6D440BADA,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-10-10,5,2222,SELF-EMPLOYED,SELF,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A987EB445DA6C442DB81,IND,,Kohn,Kelly,,,,801 5th Ave NW,,Valley City,ND,58072,,2022-10-07,5,22,Kohn Electric LLC,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A98846F68A065477D9FF,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-09,5,26714.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA694EDD475EE48A6B41,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-10-11,5,4665.56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
