linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231126154,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,25,,Earmark Contribution,,"Earmark of HORTON, LISA",2020
SB23,C00401224,SB23_231127077,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,100,,Earmark Contribution,,"Earmark of HIRSCH, E FRANKLIN",2020
SB23,C00401224,SB23_231002164,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of BONINE, BRUCE",2020
SB23,C00401224,SB23_231006527,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,250,,Earmark Contribution,,"Earmark of RODGERS, GEORGE",2020
SB23,C00401224,SB23_230710662,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,3,,Earmark Contribution,,"Earmark of SHALLOW, STEVE",2020
SB23,C00401224,SB23_230068127,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,250,,Earmark Contribution,,"Earmark of WALTON, NEAL",2020
SB23,C00401224,SB23_230088705,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,25,,Earmark Contribution,,"Earmark of FARR, NELL",2020
SB23,C00401224,SB23_230675212,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,1000,,Earmark Contribution,,"Earmark of SHARMA, VIVEK",2020
SB23,C00401224,SB23_230609631,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of BERSON, ROBIN K.",2020
SB23,C00401224,SB23_231114895,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of RINDOS, NOAH",2020
SB23,C00401224,SB23_230111289,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,15,,Earmark Contribution,,"Earmark of HIBBITTS, EDNA B.",2020
SB23,C00401224,SB23_230706187,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of LUNA, LINDA",2020
SB23,C00401224,SB23_231462963,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of NAIDOO, KRISH",2020
SB23,C00401224,SB23_231508811,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of WITZKE, DONALD",2020
SB23,C00401224,SB23_231643641,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,100,,Earmark Contribution,,"Earmark of BEHRSTOCK, BARRY",2020
SB23,C00401224,SB23_231387169,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,100,,Earmark Contribution,,"Earmark of HIRSCH, E FRANKLIN",2020
SB23,C00401224,SB23_231210637,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,25,,Earmark Contribution,,"Earmark of PACKARD, DEE",2020
SB23,C00401224,SB23_231263769,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of KING, JOSEPH",2020
SB23,C00401224,SB23_231265289,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,50,,Earmark Contribution,,"Earmark of DUDLEY, LASS",2020
SB23,C00401224,SB23_231276011,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of JONES, DANIEL",2020
SB23,C00401224,SB23_231121527,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of CHALIFOUR, JUDY",2020
SB23,C00401224,SB23_231125248,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of SULLIVAN, BROOKE",2020
SB23,C00401224,SB23_231047706,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,50,,Earmark Contribution,,"Earmark of BAJWA, KULVINDER",2020
SB23,C00401224,SB23_231127690,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,100,,Earmark Contribution,,"Earmark of HIRSCH, E FRANKLIN",2020
SB23,C00401224,SB23_230217652,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,2800,,Earmark Contribution,,"Earmark of SMITH, MARK",2020
SB23,C00401224,SB23_230423609,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,50,,Earmark Contribution,,"Earmark of HORNE, WILLIAM",2020
SB23,C00401224,SB23_230759854,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,200,,Earmark Contribution,,"Earmark of PETERS, JUDY",2020
SB23,C00401224,SB23_231007619,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,30,,Earmark Contribution,,"Earmark of JACKS, KENNETH",2020
SB23,C00401224,SB23_230384536,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,50,,Earmark Contribution,,"Earmark of WALSH, MJ",2020
SB23,C00401224,SB23_231298074,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of RAVAL, ELSA",2020
SB23,C00401224,SB23_231175798,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of GOLDSMITH, GAIL",2020
SB23,C00401224,SB23_231355233,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,100,,Earmark Contribution,,"Earmark of MCCLARY, ASHLEY",2020
SB23,C00401224,SB23_231377412,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of HARRIS, EDWIN",2020
SB23,C00401224,SB23_230676885,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,2800,,Earmark Contribution,,"Earmark of BLAU, LISA",2020
SB23,C00401224,SB23_231155087,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of ROBERTS, M. JANE",2020
SB23,C00401224,SB23_231149088,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of VANZANDT, MAUREEN",2020
SB23,C00401224,SB23_230247903,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,50,,Earmark Contribution,,"Earmark of FOX, JONATHAN",2020
SB23,C00401224,SB23_230550682,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,50,,Earmark Contribution,,"Earmark of PATHMANATHAN, ISHANI",2020
SB23,C00401224,SB23_231804649,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,50,,Earmark Contribution,,"Earmark of SHEPPARD, ELIZABETH",2020
SB23,C00401224,SB23_231736111,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,250,,Earmark Contribution,,"Earmark of LEWEN, MERRILL",2020
SB23,C00401224,SB23_231743084,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of STOUGH, RICHARD",2020
SB23,C00401224,SB23_231810974,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of FORD, MARGARET",2020
SB23,C00401224,SB23_231243818,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of O'DETTE, DAVID",2020
SB23,C00401224,SB23_231137554,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of ALYEA, CAROLINE",2020
SB23,C00401224,SB23_231170432,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,3,,Earmark Contribution,,"Earmark of SHALLOW, STEVE",2020
SB23,C00401224,SB23_230909722,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,25,,Earmark Contribution,,"Earmark of HYDE, JAMES",2020
SB23,C00401224,SB23_230388495,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of SAWYER, JAMES",2020
SB23,C00401224,SB23_230073982,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of DAHLBERG, CHARLES",2020
SB23,C00401224,SB23_230452544,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of WILSON, MARYJO M",2020
SB23,C00401224,SB23_230228073,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of CONNELLY, CHARLOTTE",2020
SB23,C00401224,SB23_230228652,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of GEORGIADES, ELIZABETH",2020
SB23,C00401224,SB23_231062768,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of MACPHEE, BARBARA",2020
SB23,C00401224,SB23_231301245,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,12.5,,Earmark Contribution,,"Earmark of BURGESS, ANDREW",2020
SB23,C00401224,SB23_231285059,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of MAC LEAN, LINDA",2020
SB23,C00401224,SB23_231443844,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of MYERS, GAYLE",2020
SB23,C00401224,SB23_230001613,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of ABBOTT, JANE",2020
SB23,C00401224,SB23_230480094,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,3,,Earmark Contribution,,"Earmark of SHALLOW, STEVE",2020
SB23,C00401224,SB23_231062680,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of MACPHEE, BARBARA",2020
SB23,C00401224,SB23_230844528,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,25,,Earmark Contribution,,"Earmark of VANERP, JACKIE",2020
SB23,C00401224,SB23_230700765,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of ELLIS, WILLIE",2020
SB23,C00401224,SB23_231461880,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of JONES, CECIL",2020
SB23,C00401224,SB23_231771148,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,25,,Earmark Contribution,,"Earmark of CULNAN, CAROL",2020
SB23,C00401224,SB23_231469167,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of SMITH, DAVID",2020
SB23,C00401224,SB23_231461415,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,30,,Earmark Contribution,,"Earmark of DOWDEN, RALPH D.",2020
SB23,C00401224,SB23_231561226,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of BROADUS, ANDI",2020
SB23,C00401224,SB23_231757703,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of LARIMER, GAIL",2020
SB23,C00401224,SB23_231744503,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of SEDGELEY, BILL",2020
SB23,C00401224,SB23_231742519,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of JOVIALA, LAURA",2020
SB23,C00401224,SB23_231171596,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of BARTHEL, CAROLYN",2020
SB23,C00401224,SB23_230273718,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,15,,Earmark Contribution,,"Earmark of RAO, DINKAR",2020
SB23,C00401224,SB23_231011934,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,25,,Earmark Contribution,,"Earmark of JOLLY, NARINDER",2020
SB23,C00401224,SB23_231031166,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of FORMAN, DAVID",2020
SB23,C00401224,SB23_231134446,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,25,,Earmark Contribution,,"Earmark of GULICK, SEAN",2020
SB23,C00401224,SB23_231120654,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,100,,Earmark Contribution,,"Earmark of VERNACCHIA, FRED",2020
SB23,C00401224,SB23_231810159,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,1000,,Earmark Contribution,,"Earmark of LARSON, KIRK",2020
SB23,C00401224,SB23_231751533,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of WEIBLE, DIANE",2020
SB23,C00401224,SB23_231743100,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,50,,Earmark Contribution,,"Earmark of FARR, NELL",2020
SB23,C00401224,SB23_231684959,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,1,,Earmark Contribution,,"Earmark of CLEVERLY, JEAN",2020
SB23,C00401224,SB23_231476411,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,50,,Earmark Contribution,,"Earmark of PERRET, CHARLOTTE",2020
SB23,C00401224,SB23_231239308,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of MCCOY, ANDI",2020
SB23,C00401224,SB23_230066661,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of MEBANE-SIMS, IRMA",2020
SB23,C00401224,SB23_230005805,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,3.5,,Earmark Contribution,,"Earmark of MOATS, MICHAEL",2020
SB23,C00401224,SB23_230082078,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of LOVELL, MARJORIE",2020
SB23,C00401224,SB23_229984328,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of BROCK, PATRICIA",2020
SB23,C00401224,SB23_230597223,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of LYNN, DONNA",2020
SB23,C00401224,SB23_230333372,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of KROLL, JUDITH",2020
SB23,C00401224,SB23_230590765,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,50,,Earmark Contribution,,"Earmark of SCANLON, LUCY W.",2020
SB23,C00401224,SB23_231412574,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of HELM, RAYMOND",2020
SB23,C00401224,SB23_231130128,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of OBROSKY, ELIZABETH",2020
SB23,C00401224,SB23_231118988,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,250,,Earmark Contribution,,"Earmark of CURTIN, PETER",2020
SB23,C00401224,SB23_231012181,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,100,,Earmark Contribution,,"Earmark of MAUN, SANDY",2020
SB23,C00401224,SB23_231092136,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,250,,Earmark Contribution,,"Earmark of JONES, BRADLEY",2020
SB23,C00401224,SB23_231049730,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of RITCHIE, JANET",2020
SB23,C00401224,SB23_230759512,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,1000,,Earmark Contribution,,"Earmark of PETERS, JUDY",2020
SB23,C00401224,SB23_230768412,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,250,,Earmark Contribution,,"Earmark of COX, DIANA",2020
SB23,C00401224,SB23_230005306,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of JORDAN, TYRON",2020
SB23,C00401224,SB23_230003036,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,3.34,,Earmark Contribution,,"Earmark of COOPER, ARTHUR",2020
SB23,C00401224,SB23_230052138,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of RICHARD, ANAND",2020
SB23,C00401224,SB23_230352305,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of LANE, CYNDY",2020
SB23,C00401224,SB23_230165305,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,10,,Earmark Contribution,,"Earmark of HANSEN, JENNIE",2020
SB23,C00401224,SB23_231476789,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,100,,Earmark Contribution,,"Earmark of PERRET, CHARLOTTE",2020
SB23,C00401224,SB23_231562973,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of GOLDRING, VAL",2020
SB23,C00401224,SB23_231301642,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of FRIEDL, NORA",2020
SB23,C00401224,SB23_231220856,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,20,,Earmark Contribution,,"Earmark of BROWN, PATTY",2020
SB23,C00401224,SB23_231163429,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of FAUST, JUDITH",2020
SB23,C00401224,SB23_231169332,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,25,,Earmark Contribution,,"Earmark of VINSON, ED",2020
SB23,C00401224,SB23_230322107,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,50,,Earmark Contribution,,"Earmark of LARSON, WILLIAM",2020
SB23,C00401224,SB23_229987405,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,5,,Earmark Contribution,,"Earmark of DAWSON, MIKE & CHRISTINA",2020
SB23,C00401224,SB23_230201752,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,3,,Earmark Contribution,,"Earmark of SHALLOW, STEVE",2020
SB23,C00401224,SB23_230728126,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,100,,Earmark Contribution,,"Earmark of KHINDUKA, SHANTI",2020
SB23,C00401224,SB23_230647433,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,2,,Earmark Contribution,,"Earmark of KEESE, STEPHEN",2020
SB23,C00401224,SB23_230642813,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-03,250,,Earmark Contribution,,"Earmark of LONGLEY, SUSAN",2020
SB23,C00401224,SB23_235181474,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,100,,Earmark Contribution,,"Earmark of STOTZ, JAMES",2020
SB23,C00401224,SB23_235240205,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,50,,Earmark Contribution,,"Earmark of CRAWFORD, MARY ANN",2020
SB23,C00401224,SB23_234057162,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,50,,Earmark Contribution,,"Earmark of KHINDUKA, SHANTI",2020
SB23,C00401224,SB23_233870953,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,5,,Earmark Contribution,,"Earmark of THOMPSON, RUEBEN",2020
SB23,C00401224,SB23_233663225,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,10,,Earmark Contribution,,"Earmark of SENNHOLZ, KELLY",2020
SB23,C00401224,SB23_234805189,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,50,,Earmark Contribution,,"Earmark of LISTON, ERIC",2020
SB23,C00401224,SB23_234697755,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,100,,Earmark Contribution,,"Earmark of SOLANKI, DANESHVARI",2020
SB23,C00401224,SB23_234757907,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,250,,Earmark Contribution,,"Earmark of MALIK, FARHAN",2020
SB23,C00401224,SB23_234624778,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,10,,Earmark Contribution,,"Earmark of CRAWFORD, MALCOLM",2020
SB23,C00401224,SB23_234229299,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,15,,Earmark Contribution,,"Earmark of ROSSITTO, PATRICIA",2020
SB23,C00401224,SB23_234217800,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,5,,Earmark Contribution,,"Earmark of LEWIS, DIANE",2020
SB23,C00401224,SB23_234536654,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,5,,Earmark Contribution,,"Earmark of MERRITT, BRANDY",2020
SB23,C00401224,SB23_234538714,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,100,,Earmark Contribution,,"Earmark of VERNACCHIA, FRED",2020
SB23,C00401224,SB23_235073582,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,10,,Earmark Contribution,,"Earmark of DONAGHUE, ROSEMARY",2020
SB23,C00401224,SB23_234034858,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,10,,Earmark Contribution,,"Earmark of INGRAM, BRONWYN",2020
SB23,C00401224,SB23_233824082,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,10,,Earmark Contribution,,"Earmark of DAVIS, PATRICIA",2020
SB23,C00401224,SB23_233823305,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,100,,Earmark Contribution,,"Earmark of GUNWANI, MANOJ",2020
SB23,C00401224,SB23_233822418,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,1000,,Earmark Contribution,,"Earmark of NAGENDRAN, NAJ",2020
SB23,C00401224,SB23_233867124,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-17,15,,Earmark Contribution,,"Earmark of CARROLL, MARIANNE",2020
SB23,C00401224,SB23_233142483,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-10,10,,Earmark Contribution,,"Earmark of FOGLE, TYSON",2020
SB23,C00401224,SB23_233091068,CCM,GANDHI FOR TEXAS,,,,,,PO BOX 66818,,AUSTIN,TX,78766,2020-05-10,10,,Earmark Contribution,,"Earmark of PLUMB-MENTJES, MARY",2020
