linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8892685E2239488CBD9,IND,,Kojin,Ivan,,,,PO Box 624,,Anchor Point,AK,99556,,2020-07-17,5,20,ME,GOD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3288A6CEF094855B4E,IND,,Piper,Kevin,,,,840 S Dimond St,,Palmer,AK,99645,,2020-08-14,5,85,SELF-EMPLOYED,WINDOW CLEANER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A741DD14591FC42128C8,IND,,Knorr,Tyler,,,,17505 N Juanita Loop,,Eagle River,AK,99577,,2020-08-30,5,152,SYSCO ALASKA,ROUTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE582E163E0B4A33A27,IND,,Moses,Stephanie,,,,10921 High Bluff Dr,,Eagle River,AK,99577,,2020-09-08,5,260,VIBE SALON,HAIRDRESSER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE55BEF316D1A4D01B96,IND,,DONOVAN,STEPHEN,,,,PO Box 15312,,Fritz Creek,AK,99603,,2020-08-16,5,20,SEAFARERS INTERNATIONAL UNION,MERCHANT MARINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28DAF97992CC4017A8A,IND,,Lim,Youn,,,,2244 Stockdale Cir,,Anchorage,AK,99515,,2020-09-24,5,20,RELIANT,BUS ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE67811D05B042D3AEF,IND,,McCullough,Donald,,,,2321 Patterson Ln,,North Pole,AK,99705,,2020-07-07,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FB595C0C2654F2B9C5,IND,,McCullough,Donald,,,,2321 Patterson Ln,,North Pole,AK,99705,,2020-07-07,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38B03AFA7DD841AEA6D,IND,,Browne,Manuel,,,,PO Box 298471,,Wasilla,AK,99629,,2020-08-13,5,19,DOC,STEWARD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2E31754912949D898D,IND,,West,Alicia,,,,3921 Marquis Way,,Anchorage,AK,99502,,2020-07-21,5,115,DELAWARE NORTH,FRONT DESK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A771080012AD14B78968,IND,,Kojin,Ivan,,,,PO Box 624,,Anchor Point,AK,99556,,2020-07-17,5,20,ME,GOD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F4A0FD7E3934D9B850,IND,,Dragich,Be,,,,PO Box 273,,Kasilof,AK,99610,,2020-08-31,5,75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ADA36D88FAAEF4CB7874,IND,,George,Waska,,,,154 Stevens Highway,,Nunapitchuk,AK,99641,,2020-08-31,5,278.48,NUNAPITCHUK IRA,QUARANTINE WORKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF826BACD22F147C1B66,IND,,Warfield,Mark,,,,7412 Timberwolf Cir,,Anchorage,AK,99507,,2020-08-28,5,49,MUNICIPALITY OF ANCHORAGE,MANAGER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AED82C4CFD3724D56911,IND,,Tetpon,Walton,,,,2221 Muldoon Rd,,Anchorage,AK,99504,,2020-08-16,5,189,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A457CD894F43448EABEB,IND,,Wilson,Ryan,,,,3060 N Lazy Aurora Cir,,Palmer,AK,99645,,2020-08-29,5,10,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEB7954C5CA2466692C,IND,,Nielsen,Wendy S,,,,3520 Van Horn Rd,,Fairbanks,AK,99709,,2020-08-14,5,1169,DERR AND GRUENEWALD,CRANE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57F4AF0BC07D404EBF9,IND,,Padilla,Angela,,,,PO Box 873735,,Wasilla,AK,99687,,2020-08-31,5,73,FIRST STUDENT,SCHOOL BUS DRIVER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEA96459B42D44C85B51,IND,,martushev,Filip,,,,PO Box 1886,,Homer,AK,99603,,2020-08-14,5,5,Self,FISHERMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2D5A518982AE418CB71,IND,,Packa,Douglas,,,,PO Box 1623,,Palmer,AK,99645,,2020-08-28,5,1846,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC9150203B8AD44D39EB,IND,,merrill,mark,,,,PO Box 103,,Willow,AK,99688,,2020-08-31,5,633,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AE045F240CEE547D1949,IND,,Hernandez,Larry,,,,1010 Cushman St,,Fairbanks,AK,99701,,2020-08-29,5,432,FAIRBANKS NORTH STAR BOROUGH SCHOOL DI,CUSTODIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBF7421050F34058B68,IND,,Walls,Craig,,,,PO Box 1263,,Willow,AK,99688,,2020-08-16,5,5,MUNICIPALITY OF ANCHORAGE AK,FIREMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F70D05ABA464BCBAF7,IND,,MyersLewis,Pamela,,,,2633 Meadow Lark Way,,Anchorage,AK,99507,,2020-08-13,5,756,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67902FF870FE438D9D5,IND,,Phipps,Jeanne,,,,PO Box 971,,Delta Junction,AK,99737,,2020-07-15,5,25,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA5369F952594C84A23,IND,,Hansen,Arthur,,,,1329 McGrath Rd,,Fairbanks,AK,99712,,2020-07-14,5,921,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC88D5E7DF7FC4590956,IND,,Sweet,Elizabeth,,,,1094 Jeffrey Dr,,North Pole,AK,99705,,2020-08-13,5,45,FRA,JANITORIAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A086CF5D2AF564937A80,IND,,Johnson,Donald,,,,477 Mallotts Ave,,Yakutat,AK,99689,,2020-08-09,5,25,THRHA,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93321FD936F346BDB7C,IND,,Huffman,Ronald,,,,PO Box 2132,,Nome,AK,99762,,2020-07-15,5,177,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A484F21DD20B74E4FB02,IND,,Ohmer,Judy,,,,PO Box 372,,Petersburg,AK,99833,,2020-07-15,5,5,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2DC69AA6C4AC4C529AD,IND,,MyersLewis,Pamela,,,,2633 Meadow Lark Way,,Anchorage,AK,99507,,2020-07-15,5,616,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7768D2BC541C4C23BC8,IND,,Lee,Pamela,,,,16639 Eleonora St,,Eagle River,AK,99577,,2020-08-13,5,442,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A022D13E3202345539D6,IND,,Bell,Jacki,,,,6585 S Alder Dr,,Wasilla,AK,99623,,2020-08-13,5,25,INFORMATION REQUESTED,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BCA1597E0DC4CBE9FF,IND,,MyersLewis,Pamela,,,,2633 Meadow Lark Way,,Anchorage,AK,99507,,2020-07-15,5,616,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1BFBBCF63B1B48328E7,IND,,Dick,Glenn,,,,11879 Middle Bay Dr,,Kodiak,AK,99615,,2020-07-14,5,1558,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5071DC1B54BB47C9BE5,IND,,Phipps,Jeanne,,,,PO Box 971,,Delta Junction,AK,99737,,2020-08-09,5,65.06,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A190DB8BA5F534FC0AA1,IND,,Sweet,Douglas,,,,1094 Jeffrey Dr,,North Pole,AK,99705,,2020-08-05,5,1048.7,RETIRED,RETIRED,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,A4E4005566C564AEAA8C,IND,,flayac,michael,,,,1120 Joyce Dr,,Fairbanks,AK,99701,,2020-07-04,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AB7F90D0EA547F4955,IND,,Stratton,Reid,,,,4010 Reka Dr,Apt F2,Anchorage,AK,99508,,2020-07-14,5,917,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AADF7BC4D041844ED90C,IND,,Waters,Karen,,,,PO Box 2186,,Bethel,AK,99559,,2020-07-14,5,575,RETIRED,RETIRED,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,A186424A2F9BD45D0895,IND,,Wamsley,Walter,,,,PO Box 1194,,Valdez,AK,99686,,2020-07-14,5,631,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4B35DF253F144F979C3,IND,,Kojin,Ivan,,,,PO Box 624,,Anchor Point,AK,99556,,2020-07-17,5,20,ME,GOD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E76262FB88D49D3BB2,IND,,Blackburn,wanda,,,,PO Box 670530,,Chugiak,AK,99567,,2020-08-09,5,2558,Self,WELLNESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9EBFF21C5224406EB89,IND,,Kojin,Ivan,,,,PO Box 624,,Anchor Point,AK,99556,,2020-07-17,5,20,ME,GOD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A003EA74528F644B399B,IND,,Passage,Nancy,,,,PO Box 231,,Sutton,AK,99674,,2020-07-05,5,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC91A82D93CC443E199B,IND,,Mitchell,Quinton,,,,11401 Forest Dr,,Anchorage,AK,99516,,2020-08-09,5,1585,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D00996EB72749108D8,IND,,Craig,William,,,,613 Degroff St,,Sitka,AK,99835,,2020-08-03,5,815,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81A49D5C7391417D842,IND,,Schmeling,Michelle,,,,326 Schoenbar Rd,Apt D4,Ketchikan,AK,99901,,2020-07-05,5,25,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B0AC7422EAF46FB890,IND,,Myre,Jeanette,,,,General Delivery,,Anchorage,AK,99501,,2020-07-15,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDFFA22DF0F844FA97D,IND,,CONWAY,LOIS,,,,PO Box 94,,Palmer,AK,99645,,2020-07-15,5,1587,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3A75C403F0084E01A15,IND,,Reutov,Samuil,,,,PO Box 432,,Homer,AK,99603,,2020-08-03,5,5,SELF-EMPLOYED,COMMERCIAL FISHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49F8D347FA514A18871,IND,,McDonald,Jaret,,,,60171 Nordby Ave,,Homer,AK,99603,,2020-08-03,5,30,SELF-EMPLOYED,CHARTER CAPTAIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E4BAECBB41A4D5386B,IND,,Lee,Pamela,,,,16639 Eleonora St,,Eagle River,AK,99577,,2020-07-22,5,133,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B4C59B0A6B544B1B92,IND,,szabo,Dezso,,,,16000 Francesca Dr,,Anchorage,AK,99516,,2020-07-04,5,169,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0836977F1CE24933B0C,IND,,Raab,Patrick,,,,610 W 89th Ave,,Anchorage,AK,99515,,2020-08-04,5,55,ST. OF AK DOT/PF,EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DEFA17FD54540F0B98,IND,,Vondincklage,Masteredseed,,,,PO Box 721,,Barrow,AK,99723,,2020-08-11,5,27,UIC CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A765421A6720A4AB79C9,IND,,McCusker,Edith,,,,9136 Kenai Spur Hwy,,Kenai,AK,99611,,2020-07-14,5,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A26AEB6FF5B5B4738A8E,IND,,Tafao,Tafao,,,,101 Bunnell St,Apt 2A,Anchorage,AK,99508,,2020-08-30,5,10,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41A681A57DCF4703827,IND,,Espino,Orvic,,,,2111 Alder Dr,,Anchorage,AK,99508,,2020-08-11,5,175,STATE OF AK,OFFICE ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA2788FE798740DBB79,IND,,Willis,Keanu,,,,423 W 22nd Ave,Apt 306,Anchorage,AK,99503,,2020-07-05,5,5,CLINT WAGGONER,APPRENTICE LOCKSMITH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2EC6CDF020F4782BCA,IND,,Sweet,Douglas,,,,1094 Jeffrey Dr,,North Pole,AK,99705,,2020-08-30,5,1295.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A25E86187337E4293AF6,IND,,Metzger,James,,,,PO Box 55493,,North Pole,AK,99705,,2020-07-14,5,135,RETIRED,ATTENDENT/SPED BUS,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,A3448AA9ED9594348BB9,IND,,Modigh,Barbara,,,,381 Senior Ct,,Kenai,AK,99611,,2020-07-04,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41E84E5C83DE4EF1AE1,IND,,Metzger,James,,,,PO Box 55493,,North Pole,AK,99705,,2020-07-14,5,135,RETIRED,ATTENDENT/SPED BUS,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A4967BF75E0AE434EB5E,IND,,Estrella,Adrian,,,,800 Lancaster Dr,,Anchorage,AK,99503,,2020-08-11,5,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9A516A2FADE4B8E947,IND,,Young,Daniel,,,,4203 Iowa Dr,,Anchorage,AK,99517,,2020-08-11,5,3089,"TERRASAT, INC",HYDROGEOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A50F95D7FE6DA43D1908,IND,,Smith,Bert,,,,PO Box 3107,,Palmer,AK,99645,,2020-07-14,5,5,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF73FB077EB7340CB814,IND,,Schmeling,Michelle,,,,326 Schoenbar Rd,Apt D4,Ketchikan,AK,99901,,2020-07-17,5,40,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0EB27413C5D45EAA24,IND,,Green,Roberta,,,,860 Runamuck Ave,,North Pole,AK,99705,,2020-09-22,5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3AB34C987DA4F158ED,IND,,Jones,Teri,,,,PO Box 877314,,Wasilla,AK,99687,,2020-07-04,5,454,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3BCD79B47C4E4656B27,IND,,Hahn,Suzan,,,,1908 Jack St,,Fairbanks,AK,99709,,2020-07-16,5,82,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A793C4F04058E45A089C,IND,,Tompkins,Karen,,,,284 W 6th Ave,,North Pole,AK,99705,,2020-07-16,5,794,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A97DC73BC8CAE400C94D,IND,,Tafao,Tafao,,,,101 Bunnell St,Apt 2A,Anchorage,AK,99508,,2020-08-30,5,10,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F7338B22F2845E7877,IND,,Janssen,William,,,,905 Muldoon Rd,Spc A43,Anchorage,AK,99504,,2020-07-16,5,115,DOMINOES,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70F8AD5481AD44CFA52,IND,,Passage,Nancy,,,,PO Box 231,,Sutton,AK,99674,,2020-07-05,5,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0C6E331FC1BE4FAA88E,IND,,Janssen,William,,,,905 Muldoon Rd,Spc A43,Anchorage,AK,99504,,2020-07-16,5,115,DOMINOES,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4BD3D5C72984385944,IND,,Janssen,William,,,,905 Muldoon Rd,Spc A43,Anchorage,AK,99504,,2020-07-16,5,115,DOMINOES,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8ED919086AE447B856,IND,,Parrish,Sandie,,,,PO Box 73287,,Fairbanks,AK,99707,,2020-08-10,5,316.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BA2E49331044E29868,IND,,Lewis Jr.,Harley,,,,PO Box 7575,,Ketchikan,AK,99901,,2020-07-14,5,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC300F0EBB167423A92F,IND,,Hayes,Kandi,,,,6430 Silverberry Loop,Apt 83,Anchorage,AK,99518,,2020-08-11,5,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6B6A26E71354F6B927,IND,,Tompkins,Karen,,,,284 W 6th Ave,,North Pole,AK,99705,,2020-07-14,5,789,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A736EC7F9D5EC4D1AA73,IND,,Janssen,William,,,,905 Muldoon Rd,Spc A43,Anchorage,AK,99504,,2020-07-16,5,115,DOMINOES,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A060CB555D8A14B54A3E,IND,,Janssen,William,,,,905 Muldoon Rd,Spc A43,Anchorage,AK,99504,,2020-07-15,5,40,DOMINOES,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B157A0506F84613BFB,IND,,Bruton,Jim,,,,HC 63 Box 1226,,Tok,AK,99780,,2020-07-04,5,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4793C9BB3BF54B6D800,IND,,Lewellyan,John,,,,10304 Baffin St,,Eagle River,AK,99577,,2020-08-10,5,50,DOD-USAF,AERIAL PORT / LOAD PLANNING,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A658935048B3941A4BA3,IND,,eberhart,michael,,,,PO Box 2363,,Cordova,AK,99574,,2020-08-30,5,855,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC5A8A92A2B264980870,IND,,eberhart,michael,,,,PO Box 2363,,Cordova,AK,99574,,2020-08-30,5,855,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4B1F51AC3D494DAD911,IND,,MacLean,Dianne,,,,30330 Stubblefield Dr,,Soldotna,AK,99669,,2020-07-13,5,172,RUSSIAN RIVER TAXIDERMY,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A77166BDA76914031B1F,IND,,Hansen,Kelcie,,,,5211 Mockingbird Dr,,Anchorage,AK,99507,,2020-07-04,5,165,MHN,THERAPIST,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A317537B87E9A408F884,IND,,Wood,Denise,,,,1928 Stonegate Cir,,Anchorage,AK,99515,,2020-07-14,5,2184,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7DB2BA927C4249CAB25,IND,,Wood,Denise,,,,1928 Stonegate Cir,,Anchorage,AK,99515,,2020-07-14,5,2184,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1BA518034EA24EFA9AE,IND,,Hayes,Kandi,,,,6430 Silverberry Loop,Apt 83,Anchorage,AK,99518,,2020-07-14,5,99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A8403A5F5414EF68A6,IND,,merrill,mark,,,,PO Box 103,,Willow,AK,99688,,2020-09-28,5,1131,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB658F8FA9D9F48FA828,IND,,Donohue,Martin,,,,3597 N Douglas Hwy,,Juneau,AK,99801,,2020-07-15,5,20,US COAST GUARD,CHIEF WARRANT OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49549A985C3B4472AC0,IND,,MyersLewis,Pamela,,,,2633 Meadow Lark Way,,Anchorage,AK,99507,,2020-07-18,5,671,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80C6E3658B2340439BF,IND,,Laguna,Damaris,,,,405 Slater St,Unit 6,Fairbanks,AK,99701,,2020-07-18,5,100,HOME DEPOT,MERCHANDISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1727DEE3FB44415A20,IND,,MyersLewis,Pamela,,,,2633 Meadow Lark Way,,Anchorage,AK,99507,,2020-07-18,5,671,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE94B095BC73B47F294C,IND,,MyersLewis,Pamela,,,,2633 Meadow Lark Way,,Anchorage,AK,99507,,2020-07-18,5,671,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28BB629821AD4BB088A,IND,,Mider,Joann,,,,35900 Dawn Dr,,Soldotna,AK,99669,,2020-08-31,5,15,RETIRED,RETIRED,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,AB390C33ACF26485D831,IND,,Armstead,Ana,,,,1200 W Dimond Blvd,Spc 711,Anchorage,AK,99515,,2020-09-28,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDC36460325E46C38C6,IND,,Laguna,Damaris,,,,405 Slater St,Unit 6,Fairbanks,AK,99701,,2020-07-04,5,90,HOME DEPOT,MERCHANDISER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3688916791D14D63B54,IND,,Fink,Patricia,,,,688 Chena Ridge Rd,,Fairbanks,AK,99709,,2020-07-18,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B98D5F64C944955932,IND,,Kitagawa,Jeanne,,,,PO Box 333,,Palmer,AK,99645,,2020-07-20,5,927.76,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C6E02579ADC48D5B46,IND,,Coghill,Melvin K.,,,,PO Box 81,,Naknek,AK,99633,,2020-07-18,5,2215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0773729501624A80859,IND,,Twait,Jeff,,,,1808 Julie Anna Dr,,Kenai,AK,99611,,2020-08-31,5,70,JEFF TWAIT,BUILDING CONTRACTOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
