linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B63E325FE33574368998,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-26,0.69,,Earmarked Contribution From Virginia King,,Earmarked Contribution From Virginia King. transmitted by check/EFT,2022
SB23,C00694323,B1599138C20E04A179AA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-26,0.69,,Earmarked Contribution From Jennifer Sturman,,Earmarked Contribution From Jennifer Sturman. transmitted by check/EFT,2022
SB23,C00694323,B4264B4D2202F4B3FBFD,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-21,0.69,,Earmarked Contribution From Gerald Bailey,,Earmarked Contribution From Gerald Bailey. transmitted by check/EFT,2022
SB23,C00694323,BE7DF5093F9E4417582A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-24,0.69,,Earmarked Contribution From Frank Watson,,Earmarked Contribution From Frank Watson. transmitted by check/EFT,2022
SB23,C00694323,B5463B8B3C999449FAFF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-25,0.69,,Earmarked Contribution From Dr Robert LUMMIS,,Earmarked Contribution From Dr Robert LUMMIS. transmitted by check/EFT,2022
SB23,C00694323,BAD3293EDA87E4D1AA56,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-24,0.69,,Earmarked Contribution From Frank Watson,,Earmarked Contribution From Frank Watson. transmitted by check/EFT,2022
SB23,C00694323,B3EB7F3E4B89E48A9925,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-21,0.69,,Earmarked Contribution From Maria Korynsel,,Earmarked Contribution From Maria Korynsel. transmitted by check/EFT,2022
SB23,C00694323,BE152DBB0CD6B459AB24,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-24,0.69,,Earmarked Contribution From Mary Archer,,Earmarked Contribution From Mary Archer. transmitted by check/EFT,2022
SB23,C00694323,B5C32F9EC67434730982,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-25,0.69,,Earmarked Contribution From Robert Gump,,Earmarked Contribution From Robert Gump. transmitted by check/EFT,2022
SB23,C00694323,B691A1920244E4BCE80C,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-31,0.69,,Earmarked Contribution From Linda Helton,,Earmarked Contribution From Linda Helton. transmitted by check/EFT,2022
SB23,C00694323,BFE98D1E89EF74988A96,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-23,0.69,,Earmarked Contribution From Linda Harrell,,Earmarked Contribution From Linda Harrell. transmitted by check/EFT,2022
SB23,C00694323,BB530E975BEC14697AF1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-23,0.69,,Earmarked Contribution From James McElreath,,Earmarked Contribution From James McElreath. transmitted by check/EFT,2022
SB23,C00694323,B9E04F2E344CC4824BDC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-28,0.69,,Earmarked Contribution From Roy Phillips,,Earmarked Contribution From Roy Phillips. transmitted by check/EFT,2022
SB23,C00694323,BD07A726FC0F8426B886,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-31,0.69,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2022
SB23,C00694323,BD2199C6ED5374A92BE1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-28,0.69,,Earmarked Contribution From Jovina Agustin,,Earmarked Contribution From Jovina Agustin. transmitted by check/EFT,2022
SB23,C00694323,B8D51D8C313E94BE99AB,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-28,0.69,,Earmarked Contribution From Jovina Agustin,,Earmarked Contribution From Jovina Agustin. transmitted by check/EFT,2022
SB23,C00694323,B80EA4D57BC6D41F3B5A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-22,0.69,,Earmarked Contribution From Sherett Salter,,Earmarked Contribution From Sherett Salter. transmitted by check/EFT,2022
SB23,C00694323,BE0BC18FA11924E88829,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-27,0.69,,Earmarked Contribution From Charles Irvi,,Earmarked Contribution From Charles Irvi. transmitted by check/EFT,2022
SB23,C00694323,BF6171F4479954388875,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-26,0.69,,Earmarked Contribution From John Bauer,,Earmarked Contribution From John Bauer. transmitted by check/EFT,2022
SB23,C00694323,B94F4918D656747598F7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-26,0.69,,Earmarked Contribution From John Bauer,,Earmarked Contribution From John Bauer. transmitted by check/EFT,2022
SB23,C00694323,B8ABF65D9D17B4BE3967,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-26,0.69,,Earmarked Contribution From Carol Ferrara,,Earmarked Contribution From Carol Ferrara. transmitted by check/EFT,2022
SB23,C00694323,BFBEA7FFB1DBD45B88E6,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-24,0.69,,Earmarked Contribution From John Bauer,,Earmarked Contribution From John Bauer. transmitted by check/EFT,2022
SB23,C00694323,B9A1983BAC7224E69A99,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-29,0.69,,Earmarked Contribution From Joyce Maggiore,,Earmarked Contribution From Joyce Maggiore. transmitted by check/EFT,2022
SB23,C00694323,BEEBA7A2631D14988969,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-24,0.69,,Earmarked Contribution From Sandra Thiel,,Earmarked Contribution From Sandra Thiel. transmitted by check/EFT,2022
SB23,C00694323,BDDFB153A10024A0DA42,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-26,0.69,,Earmarked Contribution From Virginia King,,Earmarked Contribution From Virginia King. transmitted by check/EFT,2022
SB23,C00694323,B34668771D0CD4BF2817,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-30,0.69,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2022
SB23,C00694323,B0894458E7F294B86AE1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-24,0.69,,Earmarked Contribution From joseph DANAHER,,Earmarked Contribution From joseph DANAHER. transmitted by check/EFT,2022
SB23,C00694323,BFB0FCD65361344F2A2A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-27,0.69,,Earmarked Contribution From STEVEN POWELL,,Earmarked Contribution From STEVEN POWELL. transmitted by check/EFT,2022
SB23,C00694323,BD54AF71AC2DA4FD49E2,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-28,0.69,,Earmarked Contribution From Benny Harris,,Earmarked Contribution From Benny Harris. transmitted by check/EFT,2022
SB23,C00694323,B0C66BFE789374D5BBF4,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-24,0.69,,Earmarked Contribution From Thomas Savery,,Earmarked Contribution From Thomas Savery. transmitted by check/EFT,2022
SB23,C00694323,B349380484F9C414D9EA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-24,0.69,,Earmarked Contribution From Sandra Thiel,,Earmarked Contribution From Sandra Thiel. transmitted by check/EFT,2022
SB23,C00694323,B979D9EF234164E67BCE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-25,0.69,,Earmarked Contribution From Robbin Borkoski,,Earmarked Contribution From Robbin Borkoski. transmitted by check/EFT,2022
SB23,C00694323,B606D586C767D45E79CC,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-24,0.69,,Earmarked Contribution From Mary Archer,,Earmarked Contribution From Mary Archer. transmitted by check/EFT,2022
SB23,C00694323,B38ED6530CFFE4574903,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-30,0.69,,Earmarked Contribution From Mary lou,,Earmarked Contribution From Mary lou. transmitted by check/EFT,2022
SB23,C00694323,BFF234D03F1704F428C8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-24,0.69,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,B5C19F03E6843419DB67,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-26,0.69,,Earmarked Contribution From Ernest Hogan,,Earmarked Contribution From Ernest Hogan. transmitted by check/EFT,2022
SB23,C00694323,BA6EA515E71734046A43,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-21,0.69,,Earmarked Contribution From Sherlie Bwa,,Earmarked Contribution From Sherlie Bwa. transmitted by check/EFT,2022
SB23,C00694323,B9B6037D4E75A4227B3C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-26,0.69,,Earmarked Contribution From William and Alice Finney,,Earmarked Contribution From William and Alice Finney. transmitted by check/EFT,2022
SB23,C00694323,BA893A8C53F94497D932,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-30,0.69,,Earmarked Contribution From Malinda Core,,Earmarked Contribution From Malinda Core. transmitted by check/EFT,2022
SB23,C00694323,BB1A01686B7A7466FAA3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-20,0.69,,Earmarked Contribution From Sherett Salter,,Earmarked Contribution From Sherett Salter. transmitted by check/EFT,2022
SB23,C00694323,B406D2387DE124B48AE0,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-24,0.69,,Earmarked Contribution From Joanne Bielaczyc,,Earmarked Contribution From Joanne Bielaczyc. transmitted by check/EFT,2022
SB23,C00694323,B5A1513C4BF4A4820A87,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-28,0.69,,Earmarked Contribution From Jovina Agustin,,Earmarked Contribution From Jovina Agustin. transmitted by check/EFT,2022
SB23,C00694323,BEC1E73416118425EAAE,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-20,0.69,,Earmarked Contribution From Jon Maunders,,Earmarked Contribution From Jon Maunders. transmitted by check/EFT,2022
SB23,C00694323,B99230DA68473432C9A4,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-30,0.69,,Earmarked Contribution From Dorothy Simmers,,Earmarked Contribution From Dorothy Simmers. transmitted by check/EFT,2022
SB23,C00694323,BFAE546244D654742AD9,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-27,0.69,,Earmarked Contribution From Charles Irvi,,Earmarked Contribution From Charles Irvi. transmitted by check/EFT,2022
SB23,C00694323,BE8A170D9407F49B8A0F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-20,0.69,,Earmarked Contribution From Chris Hedges,,Earmarked Contribution From Chris Hedges. transmitted by check/EFT,2022
SB23,C00694323,B58BC5FD5DF07433D8B9,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-20,0.69,,Earmarked Contribution From Sherett Salter,,Earmarked Contribution From Sherett Salter. transmitted by check/EFT,2022
SB23,C00694323,B2837EF3433C04472BE3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-29,0.69,,Earmarked Contribution From Andrew Chase,,Earmarked Contribution From Andrew Chase. transmitted by check/EFT,2022
SB23,C00694323,BC80FD4152DDD48A9BC1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-28,0.69,,Earmarked Contribution From Brenda BYERS rogers,,Earmarked Contribution From Brenda BYERS rogers. transmitted by check/EFT,2022
SB23,C00694323,B69DFF20B3BFC4D5188C,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-28,0.69,,Earmarked Contribution From KATHLEEN L,,Earmarked Contribution From KATHLEEN L. transmitted by check/EFT,2022
SB23,C00694323,BD5E3E78E434F433BB32,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-30,0.69,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2022
SB23,C00694323,BF41CD1911DC042ECAB0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-26,0.69,,Earmarked Contribution From Virginia Goodwin,,Earmarked Contribution From Virginia Goodwin. transmitted by check/EFT,2022
SB23,C00694323,BC0BB9DA3EE1F47AD882,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-24,0.69,,Earmarked Contribution From Joanne Bielaczyc,,Earmarked Contribution From Joanne Bielaczyc. transmitted by check/EFT,2022
SB23,C00694323,BED2019F2CB96416B928,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-31,0.69,,Earmarked Contribution From Linda Helton,,Earmarked Contribution From Linda Helton. transmitted by check/EFT,2022
SB23,C00694323,BE8272471263D47FDAED,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-31,0.69,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2022
SB23,C00694323,B14C95600FD6D4AA3B92,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-24,0.69,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,B8653504173C84D02B2F,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-21,0.69,,Earmarked Contribution From Sherlie Bwa,,Earmarked Contribution From Sherlie Bwa. transmitted by check/EFT,2022
SB23,C00694323,BEFDCC3ADAEFA4C80961,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-28,0.69,,Earmarked Contribution From Rex Sacco,,Earmarked Contribution From Rex Sacco. transmitted by check/EFT,2022
SB23,C00694323,B6981131D93844A29BB9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-24,0.69,,Earmarked Contribution From Thomas Savery,,Earmarked Contribution From Thomas Savery. transmitted by check/EFT,2022
SB23,C00694323,B5A043C0593764EA49BE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-31,0.69,,Earmarked Contribution From Linda Helton,,Earmarked Contribution From Linda Helton. transmitted by check/EFT,2022
SB23,C00694323,B50D7E9CDDFD641DCA31,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-31,0.69,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2022
SB23,C00694323,B4869DCE9FC8147059C0,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-29,0.69,,Earmarked Contribution From Joanne Garland,,Earmarked Contribution From Joanne Garland. transmitted by check/EFT,2022
SB23,C00694323,B057AE2DB921348D3939,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-26,0.69,,Earmarked Contribution From Virginia King,,Earmarked Contribution From Virginia King. transmitted by check/EFT,2022
SB23,C00694323,B7638597176F4475BAFE,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-28,0.69,,Earmarked Contribution From KATHLEEN L,,Earmarked Contribution From KATHLEEN L. transmitted by check/EFT,2022
SB23,C00694323,B658582792C6F4E18878,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-21,0.69,,Earmarked Contribution From Jean C Hardy,,Earmarked Contribution From Jean C Hardy. transmitted by check/EFT,2022
SB23,C00694323,B33FFF928090148409FC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-24,0.69,,Earmarked Contribution From Mary Archer,,Earmarked Contribution From Mary Archer. transmitted by check/EFT,2022
SB23,C00694323,B83885A43FCAE445AAE2,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-23,0.69,,Earmarked Contribution From Vickie Jacobsen,,Earmarked Contribution From Vickie Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BD0C49F580E8945F29AE,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-24,0.69,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,B2BC6C8ECDF7D4D2BA6E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-26,0.69,,Earmarked Contribution From Kathleen freiberger,,Earmarked Contribution From Kathleen freiberger. transmitted by check/EFT,2022
SB23,C00694323,B2A7AA2151B3A4DD288D,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-27,0.69,,Earmarked Contribution From Raymond McDowell,,Earmarked Contribution From Raymond McDowell. transmitted by check/EFT,2022
SB23,C00694323,B1186CA7C84054826A25,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-26,0.69,,Earmarked Contribution From Ernest Hogan,,Earmarked Contribution From Ernest Hogan. transmitted by check/EFT,2022
SB23,C00694323,B9758FFEFF2424047918,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-28,0.69,,Earmarked Contribution From KATHLEEN L,,Earmarked Contribution From KATHLEEN L. transmitted by check/EFT,2022
SB23,C00694323,B13CB203105144F1786A,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-20,0.69,,Earmarked Contribution From Donald Denton,,Earmarked Contribution From Donald Denton. transmitted by check/EFT,2022
SB23,C00694323,BFB3C48F2ECEC437B862,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-28,0.69,,Earmarked Contribution From Brenda BYERS rogers,,Earmarked Contribution From Brenda BYERS rogers. transmitted by check/EFT,2022
SB23,C00694323,B6B326C1C30CC487BB69,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-24,0.69,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,BA5D9F338D7DE4232A11,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-24,0.69,,Earmarked Contribution From Sandra Thiel,,Earmarked Contribution From Sandra Thiel. transmitted by check/EFT,2022
SB23,C00694323,BBD4135479E974FEC8CA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-26,0.69,,Earmarked Contribution From Patricia Broekhuizen,,Earmarked Contribution From Patricia Broekhuizen. transmitted by check/EFT,2022
SB23,C00694323,B78096BC629294C2D8A4,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-26,0.69,,Earmarked Contribution From joseph DANAHER,,Earmarked Contribution From joseph DANAHER. transmitted by check/EFT,2022
SB23,C00694323,BCFBF2EE6ABD14F43A86,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-31,0.69,,Earmarked Contribution From Linda Ann,,Earmarked Contribution From Linda Ann. transmitted by check/EFT,2022
SB23,C00694323,B44EBE347AC55449AA91,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-20,0.69,,Earmarked Contribution From Chris Hedges,,Earmarked Contribution From Chris Hedges. transmitted by check/EFT,2022
SB23,C00694323,B0DB9E784A3EA482AA57,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-22,0.69,,Earmarked Contribution From SARAH MELTON,,Earmarked Contribution From SARAH MELTON. transmitted by check/EFT,2022
SB23,C00694323,BF2D448FDDD6B43C6A60,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-25,0.69,,Earmarked Contribution From Denise Wallace,,Earmarked Contribution From Denise Wallace. transmitted by check/EFT,2022
SB23,C00694323,B4262ABD5CBD24E34A4E,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-24,0.69,,Earmarked Contribution From Sandra Thiel,,Earmarked Contribution From Sandra Thiel. transmitted by check/EFT,2022
SB23,C00694323,B274CABDB87AD49E98A0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-26,0.69,,Earmarked Contribution From Virginia Goodwin,,Earmarked Contribution From Virginia Goodwin. transmitted by check/EFT,2022
SB23,C00694323,BADD6CC183FEB450D83D,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-27,0.69,,Earmarked Contribution From Charles Irvi,,Earmarked Contribution From Charles Irvi. transmitted by check/EFT,2022
SB23,C00694323,B356B7FCE3A4E4A169F1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-27,0.69,,Earmarked Contribution From STEVEN POWELL,,Earmarked Contribution From STEVEN POWELL. transmitted by check/EFT,2022
SB23,C00694323,B001D86EBE1B54270B6D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-21,0.69,,Earmarked Contribution From Jeffrey Czerwinski,,Earmarked Contribution From Jeffrey Czerwinski. transmitted by check/EFT,2022
SB23,C00694323,BA2FE5E451373476F836,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-24,0.69,,Earmarked Contribution From John Bauer,,Earmarked Contribution From John Bauer. transmitted by check/EFT,2022
SB23,C00694323,B0DBB84A558BE49BFBD9,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-25,0.69,,Earmarked Contribution From Denise Wallace,,Earmarked Contribution From Denise Wallace. transmitted by check/EFT,2022
SB23,C00694323,B68A248D9BD9B42C48F4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-30,0.69,,Earmarked Contribution From Linda Helton,,Earmarked Contribution From Linda Helton. transmitted by check/EFT,2022
SB23,C00694323,B953357B63DD743A3978,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-26,0.69,,Earmarked Contribution From Joseph Cruz,,Earmarked Contribution From Joseph Cruz. transmitted by check/EFT,2022
SB23,C00694323,B46623E8A3817468FAFF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-30,0.69,,Earmarked Contribution From Mary lou,,Earmarked Contribution From Mary lou. transmitted by check/EFT,2022
SB23,C00694323,B4A1EE90C489E43878A9,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-28,0.69,,Earmarked Contribution From Roy Phillips,,Earmarked Contribution From Roy Phillips. transmitted by check/EFT,2022
SB23,C00694323,BE4A9E7390C85434597A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-20,0.69,,Earmarked Contribution From Sherett Salter,,Earmarked Contribution From Sherett Salter. transmitted by check/EFT,2022
SB23,C00694323,BCDAAB51E2B4A472FBC3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-29,0.69,,Earmarked Contribution From Joanne Garland,,Earmarked Contribution From Joanne Garland. transmitted by check/EFT,2022
SB23,C00694323,B8A1885385A54421B9D0,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-28,0.69,,Earmarked Contribution From Brenda BYERS rogers,,Earmarked Contribution From Brenda BYERS rogers. transmitted by check/EFT,2022
SB23,C00694323,B07FF4477ABB74389B23,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-21,0.69,,Earmarked Contribution From Gerald Bailey,,Earmarked Contribution From Gerald Bailey. transmitted by check/EFT,2022
SB23,C00694323,B97EE6A6DB8134D0CBD1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-20,0.69,,Earmarked Contribution From Sherett Salter,,Earmarked Contribution From Sherett Salter. transmitted by check/EFT,2022
SB23,C00694323,B7FD2E48D03774233954,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-28,0.69,,Earmarked Contribution From Sheryl Hillman,,Earmarked Contribution From Sheryl Hillman. transmitted by check/EFT,2022
