linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8DF654B8A93E468A992,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1.25,,Earmarked Contribution From Casey Andrews,,Earmarked Contribution From Casey Andrews. transmitted by check/EFT,2020
SB23,C00694323,B8B2ED6D0FD86491BB48,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-30,1.25,,Earmarked Contribution From Suzan Venticinque,,Earmarked Contribution From Suzan Venticinque. transmitted by check/EFT,2020
SB23,C00694323,B639A1F48D3204D8F98B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1.25,,Earmarked Contribution From Theresa Cozzo,,Earmarked Contribution From Theresa Cozzo. transmitted by check/EFT,2020
SB23,C00694323,B4DB287AB18844A20B19,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1.25,,Earmarked Contribution From Isaac Lowinger,,Earmarked Contribution From Isaac Lowinger. transmitted by check/EFT,2020
SB23,C00694323,B48C475BB9FC24633996,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-30,1.25,,Earmarked Contribution From carole Hambel,,Earmarked Contribution From carole Hambel. transmitted by check/EFT,2020
SB23,C00694323,B0DA43A4F0E4648FDAD7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1.25,,Earmarked Contribution From Karen Frischkorn,,Earmarked Contribution From Karen Frischkorn. transmitted by check/EFT,2020
SB23,C00694323,BCF8F442FACA041C0A0F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1.25,,Earmarked Contribution From Tao Yang,,Earmarked Contribution From Tao Yang. transmitted by check/EFT,2020
SB23,C00694323,BF4BDAE9ACF8B4801AE5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1.25,,Earmarked Contribution From Grayson Pomfret,,Earmarked Contribution From Grayson Pomfret. transmitted by check/EFT,2020
SB23,C00694323,B508F3CBDAC3341E5870,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-30,1.25,,Earmarked Contribution From Jean Burdo,,Earmarked Contribution From Jean Burdo. transmitted by check/EFT,2020
SB23,C00694323,B535A54273445463CA87,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-30,1.25,,Earmarked Contribution From julie dustin,,Earmarked Contribution From julie dustin. transmitted by check/EFT,2020
SB23,C00694323,B39D7735F27B14868884,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1.25,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,BF4B408D663B54D41929,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1.25,,Earmarked Contribution From Barbara L Elmgren,,Earmarked Contribution From Barbara L Elmgren. transmitted by check/EFT,2020
SB23,C00694323,B1DC72B742E5E4490BE7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-18,1.22,,Earmarked Contribution From Judy Craig,,Earmarked Contribution From Judy Craig. transmitted by check/EFT,2020
SB23,C00694323,B9F928AD17001447CA3A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-12,1.15,,Earmarked Contribution From Jack Daly,,Earmarked Contribution From Jack Daly. transmitted by check/EFT,2020
SB23,C00694323,BA4F3833AB5C545D4A8A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1.12,,Earmarked Contribution From Lura-Joy Kameika,,Earmarked Contribution From Lura-Joy Kameika. transmitted by check/EFT,2020
SB23,C00694323,B5961045D21014C99B9E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-08,1.11,,Earmarked Contribution From Steve Kordelski,,Earmarked Contribution From Steve Kordelski. transmitted by check/EFT,2020
SB23,C00694323,B1EDA1EB08E6F4977A78,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-18,1.11,,Earmarked Contribution From Brandon Sony bouttavong,,Earmarked Contribution From Brandon Sony bouttavong. transmitted by check/EFT,2020
SB23,C00694323,B848D4318BD13417ABB6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-26,1.11,,Earmarked Contribution From Tookie D Walthall,,Earmarked Contribution From Tookie D Walthall. transmitted by check/EFT,2020
SB23,C00694323,B153DB4221336478D85C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-26,1.11,,Earmarked Contribution From Dorithy Elizabeth Amonette,,Earmarked Contribution From Dorithy Elizabeth Amonette. transmitted by check/EFT,2020
SB23,C00694323,B784059D9A1EE4F8BAB6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1.11,,Earmarked Contribution From Harold and Sharon Palmer,,Earmarked Contribution From Harold and Sharon Palmer. transmitted by check/EFT,2020
SB23,C00694323,B68F6EB7181224DD09C6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-24,1.11,,Earmarked Contribution From Roberto Palacios,,Earmarked Contribution From Roberto Palacios. transmitted by check/EFT,2020
SB23,C00694323,B6256ACC48AB64287A8E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-25,1.11,,Earmarked Contribution From Michael Garner,,Earmarked Contribution From Michael Garner. transmitted by check/EFT,2020
SB23,C00694323,B7C224AB9D5E8482791E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-28,1.11,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B73AC0AA6AFD548BB815,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-24,1.11,,Earmarked Contribution From Rod Kehler,,Earmarked Contribution From Rod Kehler. transmitted by check/EFT,2020
SB23,C00694323,B8603DBA6A91745E49A0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-01,1.11,,Earmarked Contribution From Michael Bragdon,,Earmarked Contribution From Michael Bragdon. transmitted by check/EFT,2020
SB23,C00694323,BCAB576901041461D93C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-26,1.11,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B3296A81EF90A43C39FD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-10,1.11,,Earmarked Contribution From MELISSA DAVIS,,Earmarked Contribution From MELISSA DAVIS. transmitted by check/EFT,2020
SB23,C00694323,B4201587F904A40F2B27,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-28,1.11,,Earmarked Contribution From Constance (Connie) Malone,,Earmarked Contribution From Constance (Connie) Malone. transmitted by check/EFT,2020
SB23,C00694323,B8C92FE0F5A674CB99C0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-23,1.11,,Earmarked Contribution From Arthur Cramer,,Earmarked Contribution From Arthur Cramer. transmitted by check/EFT,2020
SB23,C00694323,B873AB02622A84106A51,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-30,1.11,,Earmarked Contribution From Barbara Sproull,,Earmarked Contribution From Barbara Sproull. transmitted by check/EFT,2020
SB23,C00694323,BC4CD050F34784050B48,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-26,1.11,,Earmarked Contribution From Daniel Nylund,,Earmarked Contribution From Daniel Nylund. transmitted by check/EFT,2020
SB23,C00694323,BC0BFED49510A4D0484D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-29,1.11,,Earmarked Contribution From Darryl Stouder,,Earmarked Contribution From Darryl Stouder. transmitted by check/EFT,2020
SB23,C00694323,B0A12E60D47624E7D806,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-02,1.11,,Earmarked Contribution From Gary Vanenburg,,Earmarked Contribution From Gary Vanenburg. transmitted by check/EFT,2020
SB23,C00694323,BC308B2E685FF40D4AB7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-24,1.11,,Earmarked Contribution From Mervi V Delgado,,Earmarked Contribution From Mervi V Delgado. transmitted by check/EFT,2020
SB23,C00694323,B66EA0D7157DE46ADA64,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-26,1.11,,Earmarked Contribution From Richard Gallegly,,Earmarked Contribution From Richard Gallegly. transmitted by check/EFT,2020
SB23,C00694323,B6711E0B53950481EB82,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-21,1.11,,Earmarked Contribution From Michael Schaefer,,Earmarked Contribution From Michael Schaefer. transmitted by check/EFT,2020
SB23,C00694323,BA75215F7C6F3499CBAE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-28,1.11,,Earmarked Contribution From Brenda Kay Gracy,,Earmarked Contribution From Brenda Kay Gracy. transmitted by check/EFT,2020
SB23,C00694323,B8435126470944464884,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-07-22,1.11,,Earmarked Contribution From wayne morris,,Earmarked Contribution From wayne morris. transmitted by check/EFT,2020
SB23,C00694323,BA6586DF48B5D432FADF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-27,1.11,,Earmarked Contribution From Ana Chapman Wydrinski,,Earmarked Contribution From Ana Chapman Wydrinski. transmitted by check/EFT,2020
SB23,C00694323,B6531626B6DA542598DD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-07-31,1.11,,Earmarked Contribution From Richard Bogner,,Earmarked Contribution From Richard Bogner. transmitted by check/EFT,2020
SB23,C00694323,BDDEDC57380FB40CC963,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-09,1.11,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B84DFC42C40424C00963,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-18,1.11,,Earmarked Contribution From william cecil,,Earmarked Contribution From william cecil. transmitted by check/EFT,2020
SB23,C00694323,B080A203C87494352BE1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-02,1.11,,Earmarked Contribution From caroline rotan,,Earmarked Contribution From caroline rotan. transmitted by check/EFT,2020
SB23,C00694323,BD29BF4B4DB1D406CA65,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-27,1.11,,Earmarked Contribution From Brad Winn,,Earmarked Contribution From Brad Winn. transmitted by check/EFT,2020
SB23,C00694323,B125AA4110F554FBABA8,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-26,1.11,,Earmarked Contribution From Patrick A Cecil,,Earmarked Contribution From Patrick A Cecil. transmitted by check/EFT,2020
SB23,C00694323,B385CAE8F7D474E65889,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-16,1.11,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,BDFEA051E76F94B1692D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-27,1.11,,Earmarked Contribution From Judy Chariton,,Earmarked Contribution From Judy Chariton. transmitted by check/EFT,2020
SB23,C00694323,B064B97F96D7C4E078A4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-22,1.11,,Earmarked Contribution From patrick davis,,Earmarked Contribution From patrick davis. transmitted by check/EFT,2020
SB23,C00694323,B0A27291AA774491EB24,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-30,1.11,,Earmarked Contribution From Kathy Barnes,,Earmarked Contribution From Kathy Barnes. transmitted by check/EFT,2020
SB23,C00694323,B65845B73592C4E668AB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-29,1.11,,Earmarked Contribution From Thomas Taverna,,Earmarked Contribution From Thomas Taverna. transmitted by check/EFT,2020
SB23,C00694323,BCE8CD763C2094379B5E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-22,1.11,,Earmarked Contribution From Martin Chartier,,Earmarked Contribution From Martin Chartier. transmitted by check/EFT,2020
SB23,C00694323,BF3867AF861E846D1926,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-02,1.11,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B634C13ED7B3549BF9CB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-28,1.11,,Earmarked Contribution From Donna Hobden,,Earmarked Contribution From Donna Hobden. transmitted by check/EFT,2020
SB23,C00694323,B95B750CB971543B5BFD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-21,1.11,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B4104A32CEBB04B78B50,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-28,1.11,,Earmarked Contribution From Jim Topper,,Earmarked Contribution From Jim Topper. transmitted by check/EFT,2020
SB23,C00694323,B4E63594C97EB4CD89DC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-21,1.11,,Earmarked Contribution From Lauri Carl,,Earmarked Contribution From Lauri Carl. transmitted by check/EFT,2020
SB23,C00694323,B90EE9D00325E4CE4AFF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-02,1.11,,Earmarked Contribution From Vivian Lelevier,,Earmarked Contribution From Vivian Lelevier. transmitted by check/EFT,2020
SB23,C00694323,B69FDEA6A7E6C495EA29,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,1.07,,Earmarked Contribution From Michael Kaarhus,,Earmarked Contribution From Michael Kaarhus. transmitted by check/EFT,2020
SB23,C00694323,B07C4A085D8C146B0BE0,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,1.06,,Earmarked Contribution From Roger Bible,,Earmarked Contribution From Roger Bible. transmitted by check/EFT,2020
SB23,C00694323,B09E58A21F3DE4B2BB81,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-07,1.05,,Earmarked Contribution From Jack Daly,,Earmarked Contribution From Jack Daly. transmitted by check/EFT,2020
SB23,C00694323,B1612F7DE50B641D98CD,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-07,1.01,,Earmarked Contribution From Robert Thompson,,Earmarked Contribution From Robert Thompson. transmitted by check/EFT,2020
SB23,C00694323,B7F47CF2BF84E4145B75,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-09,1,,Earmarked Contribution From Michael Fioranelli,,Earmarked Contribution From Michael Fioranelli. transmitted by check/EFT,2020
SB23,C00694323,B3A839C7347C34165BBE,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-06,1,,Earmarked Contribution From Kelly Barratt,,Earmarked Contribution From Kelly Barratt. transmitted by check/EFT,2020
SB23,C00694323,B7FD86EF420304A41978,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,502 QUEEN ANNES RD,,GREENVILLE,NC,27858,2019-09-30,1,,Earmarked Contribution From Valerie Iacovangelo,,Earmarked Contribution From Valerie Iacovangelo. transmitted by check/EFT,2020
SB23,C00694323,BBA1D07E88FB34CC4ADB,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-29,1,,Earmarked Contribution From Rafael Jones,,Earmarked Contribution From Rafael Jones. transmitted by check/EFT,2020
SB23,C00694323,B098DAC94C7274DCC9D8,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-12-31,1,,Earmarked Contribution From Theledo Lee,,Earmarked Contribution From Theledo Lee. transmitted by check/EFT,2020
SB23,C00694323,B00F0C3F4467D43D4B59,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,1,,Earmarked Contribution From Daniil Lysenko,,Earmarked Contribution From Daniil Lysenko. transmitted by check/EFT,2020
SB23,C00694323,B6178B1F42D61427783A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-18,1,,Earmarked Contribution From Ana Chapman Wydrinski,,Earmarked Contribution From Ana Chapman Wydrinski. transmitted by check/EFT,2020
SB23,C00694323,B2B7371783E1E42F689C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1,,Earmarked Contribution From Roberta Wright,,Earmarked Contribution From Roberta Wright. transmitted by check/EFT,2020
SB23,C00694323,B4A2DBF2B507A450AA0E,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,1,,Earmarked Contribution From Annabelle Neshkin,,Earmarked Contribution From Annabelle Neshkin. transmitted by check/EFT,2020
SB23,C00694323,BD003DB8DABD94A2A943,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,1,,Earmarked Contribution From Karen Berry,,Earmarked Contribution From Karen Berry. transmitted by check/EFT,2020
SB23,C00694323,BB14B9252D8274DC6B57,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,Raleigh,NC,276051831,2019-08-28,1,,Earmarked Contribution From Stephen Wiley,,Earmarked Contribution From Stephen Wiley. transmitted by check/EFT,2020
SB23,C00694323,B6A463FD4CFBA47139A2,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-30,1,,Earmarked Contribution From JAN GARIN,,Earmarked Contribution From JAN GARIN. transmitted by check/EFT,2020
SB23,C00694323,B3CC817BD5B9A4359BA8,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-28,1,,Earmarked Contribution From TIMOTHY HERRING,,Earmarked Contribution From TIMOTHY HERRING. transmitted by check/EFT,2020
SB23,C00694323,BFEAD0DB64C2D416AA36,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,1,,Earmarked Contribution From audrey Fain,,Earmarked Contribution From audrey Fain. transmitted by check/EFT,2020
SB23,C00694323,BAD67D2A2086F48049D6,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-28,1,,Earmarked Contribution From David Wheatley,,Earmarked Contribution From David Wheatley. transmitted by check/EFT,2020
SB23,C00694323,B45E4BB2A5D02446E966,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-30,1,,Earmarked Contribution From Valerie Iacovangelo,,Earmarked Contribution From Valerie Iacovangelo. transmitted by check/EFT,2020
SB23,C00694323,B413B302755D74988BDD,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,1,,Earmarked Contribution From John Downer,,Earmarked Contribution From John Downer. transmitted by check/EFT,2020
SB23,C00694323,B52CC3210BE2D4ED09AB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-06,1,,Earmarked Contribution From Arthur Humphrey,,Earmarked Contribution From Arthur Humphrey. transmitted by check/EFT,2020
SB23,C00694323,B9C5E8B87B14B4052B9C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-07-11,1,,Earmarked Contribution From Daniel Lara,,Earmarked Contribution From Daniel Lara. transmitted by check/EFT,2020
SB23,C00694323,BB366DCF75F4B48A0B53,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-23,1,,Earmarked Contribution From Taher SA Dhanani USA-AAAA,,Earmarked Contribution From Taher SA Dhanani USA-AAAA. transmitted by check/EFT,2020
SB23,C00694323,B823C4C2C0CA04C1E864,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-11-13,1,,Earmarked Contribution From Terry Canter,,Earmarked Contribution From Terry Canter. transmitted by check/EFT,2020
SB23,C00694323,B024AC651DB284E4CAD8,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-07,1,,Earmarked Contribution From Theledo Lee,,Earmarked Contribution From Theledo Lee. transmitted by check/EFT,2020
SB23,C00694323,BBEF580BAF6A14A6AA8B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-10,1,,Earmarked Contribution From Lyman Munschauer,,Earmarked Contribution From Lyman Munschauer. transmitted by check/EFT,2020
SB23,C00694323,BDF1EEC424048437E994,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-07,1,,Earmarked Contribution From Pierre Banuelos,,Earmarked Contribution From Pierre Banuelos. transmitted by check/EFT,2020
SB23,C00694323,BEFA72FD22BE84101B78,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-10,1,,Earmarked Contribution From Harley Redlin,,Earmarked Contribution From Harley Redlin. transmitted by check/EFT,2020
SB23,C00694323,BCEB6008915C34134A98,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-13,1,,Earmarked Contribution From Jesse James,,Earmarked Contribution From Jesse James. transmitted by check/EFT,2020
SB23,C00694323,B99B5790C30E74CE59FA,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-31,1,,Earmarked Contribution From Khaled Saaid,,Earmarked Contribution From Khaled Saaid. transmitted by check/EFT,2020
SB23,C00694323,BEF703762621F4DCD896,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-21,1,,Earmarked Contribution From Ryan Lyk,,Earmarked Contribution From Ryan Lyk. transmitted by check/EFT,2020
SB23,C00694323,BC3C9E55A42B44DB2800,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,502 QUEEN ANNES RD,,GREENVILLE,NC,27858,2019-11-22,1,,Earmarked Contribution From Valli Saucer,,Earmarked Contribution From Valli Saucer. transmitted by check/EFT,2020
SB23,C00694323,B081200AE810E49DF9F0,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,502 QUEEN ANNES RD,,GREENVILLE,NC,27858,2019-12-30,1,,Earmarked Contribution From Erick Courtemanche,,Earmarked Contribution From Erick Courtemanche. transmitted by check/EFT,2020
SB23,C00694323,B5201B02D844B4065B4B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-04,1,,Earmarked Contribution From Arthur Humphrey,,Earmarked Contribution From Arthur Humphrey. transmitted by check/EFT,2020
SB23,C00694323,B368F1D937D5149F5836,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-29,1,,Earmarked Contribution From Faye Martin,,Earmarked Contribution From Faye Martin. transmitted by check/EFT,2020
SB23,C00694323,B6BCF0F109B154D40BF6,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-08,1,,Earmarked Contribution From Kerry Norman,,Earmarked Contribution From Kerry Norman. transmitted by check/EFT,2020
SB23,C00694323,BBCBE2B298BC2468DBE6,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-20,1,,Earmarked Contribution From Lyman Munschauer,,Earmarked Contribution From Lyman Munschauer. transmitted by check/EFT,2020
SB23,C00694323,B7C4F6130BCCD4B6789E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-29,1,,Earmarked Contribution From Daniel Lara,,Earmarked Contribution From Daniel Lara. transmitted by check/EFT,2020
SB23,C00694323,B3B698B4FC6AB4418901,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-25,1,,Earmarked Contribution From Robert Deutsch,,Earmarked Contribution From Robert Deutsch. transmitted by check/EFT,2020
SB23,C00694323,B1D7D8922320140C7888,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-09,1,,Earmarked Contribution From Jenny Romano,,Earmarked Contribution From Jenny Romano. transmitted by check/EFT,2020
SB23,C00694323,BE7481A4007D44207A7E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,1,,Earmarked Contribution From Lorraine Pletka,,Earmarked Contribution From Lorraine Pletka. transmitted by check/EFT,2020
SB23,C00694323,BF2B361CF906842D488C,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-07-26,1,,Earmarked Contribution From Robert Sechrist,,Earmarked Contribution From Robert Sechrist. transmitted by check/EFT,2020
