linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA2FA4F5299DE48459FE,IND,,Burton,Tina  m,,,,149 Pinehurst Dr,Hunt WV,Huntington,WV,25704,,2020-05-03,5,5,SSA,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71C3B760BF214CA8820,IND,,Robert,Davisson,,,,43 Redleaf Ln,,Clarksburg,WV,26301,,2020-04-30,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF7C6112171F4574ABC,IND,,Richardson,Lisa,,,,137 Shawnee Est,,Winfield,WV,25213,,2020-05-09,5,120,TVCDC,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D6C97196C5B47EBA8B,IND,,Sims,Delores,,,,609 Jewell Rd,,Parkersburg,WV,26101,,2020-05-09,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA856D5DDF3ED40EFB01,IND,,Deptuch,Faye,,,,420 Homestead Pl,,Huntington,WV,25703,,2020-04-30,5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A209B36F3C95A424C801,IND,,Ashby,Patricia,,,,428 High Plains Dr,,Ripley,WV,25271,,2020-05-03,5,204,RETIRED,RETIRED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AD1803CF3F04E451185D,IND,,M,David,,,,610 Benoni Ave,,Fairmont,WV,26554,,2020-04-30,5,30,RUBY MEMORIAL HOSPITAL,HOUSEKEEPING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A218ED9A9A1524442A91,IND,,Robert,Davisson,,,,43 Redleaf Ln,,Clarksburg,WV,26301,,2020-04-30,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2DC65AF5FC04C2DBEE,IND,,Via,Sue,,,,PO Box 37,,Union,WV,24983,,2020-04-30,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF68B4CDB74AB4819B1B,IND,,Rosario,Jose,,,,73 Embassy Ct,,Martinsburg,WV,25405,,2020-04-30,5,25,CATHEXIS,SOFTWARE DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E961A09A8B04604A4B,IND,,williams,Sharon,,,,45 Richardson Ct,,Belle,WV,25015,,2020-05-03,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA47C41B2759D45C3BEC,IND,,Via,Sue,,,,PO Box 37,,Union,WV,24983,,2020-04-30,5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7379BFBEFA14E9A8E3,IND,,Satterfield,Stacy,,,,PO Box 685,,Charleston,WV,25323,,2020-04-30,5,10,WVDHHR,CUSTOMER SERVICE REP,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAFC9322EFA0F4D278BC,IND,,Cochran,Pamela,,,,1137 Crest Dr,,Morgantown,WV,26501,,2020-05-03,5,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE51BFB9B97A94B6280E,IND,,Blake,Penny,,,,2857 Lakeview Hts,,Huntington,WV,25704,,2020-05-03,5,79,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB1EC591024FB48B98BD,IND,,Varney,Ray  Barb,,,,116 Vonette Dr,,Martinsburg,WV,25405,,2020-04-30,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B2B9427920848FE99A,IND,,Burgess,Linda,,,,PO Box 17,,Blair,WV,25022,,2020-04-30,5,5,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A0467F715D4BF433EBF4,IND,,"Smith, Jr",BobbyF.,,,,PO Box 781,,Alderson,WV,24910,,2020-04-30,5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0BFFAD301D54CE786F,IND,,Goff,Patty,,,,1800 Lakewood Dr,,Charleston,WV,25312,,2020-04-30,5,30.2,WVSU,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A539AAC049FC644EA95C,IND,,A.Franklin,Billie,,,,262 Old House Branch Rd Hampden,,Gilbert,WV,25621,,2020-05-03,5,10,INFORMATION REQUESTED,DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF78E2064CC754D99998,IND,,Adkins,Cindy,,,,4863 Green Valley Rd,,Huntington,WV,25701,,2020-05-03,5,45,ST. MARYS MEDICAL CENTER,CERTIFIED NURSING ASSISTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A770174EFEA2D4E0C88D,IND,,Marx,Tanya D,,,,5208 Back Valley Rd,,Lindside,WV,24951,,2020-06-17,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A734182F467FF4CB7B01,IND,,Spradling,Frank,,,,5085 Kanawha State Forest Dr,,Charleston,WV,25314,,2020-05-06,5,247,CHARLESTON SANITARY BOARD,TRUCK DRIVER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF99C5F489F50427C9C6,IND,,Campbell,Melissa,,,,112 Woodland Dr,,Millwood,WV,25262,,2020-04-29,5,15,JACKSON COUNTY BOARD OF EDUCATION,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A22E9331BA3914BB7920,IND,,Blake,Janice,,,,6018 S Calhoun Hwy,,Mount Zion,WV,26151,,2020-04-29,5,714,PSYCH SERVICES OF ROANE CO.,PSYCHOLOGIST,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9DAE263C12D64FE7BCB,IND,,Spradling,Frank,,,,5085 Kanawha State Forest Dr,,Charleston,WV,25314,,2020-05-06,5,247,CHARLESTON SANITARY BOARD,TRUCK DRIVER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5CFC419188814F13AE1,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-05-06,5,1475,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A8A78FF3FA2844988947,IND,,Helmeczi,Sharon,,,,119 Berkley St,,Beckley,WV,25801,,2020-06-17,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EBC34FC0D5B4F04B4B,IND,,perry,haymond,,,,116 Beth Ln,,Beckley,WV,25801,,2020-05-06,5,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B5E42E0C0254E61A05,IND,,Corcoran,Bruce,,,,301 Klee Dr,,Martinsburg,WV,25403,,2020-06-17,5,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C2C050F5A4D4633BD0,IND,,Blake,Janice,,,,6018 S Calhoun Hwy,,Mount Zion,WV,26151,,2020-05-06,5,814,PSYCH SERVICES OF ROANE CO.,PSYCHOLOGIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A894C3B0CD47C4144975,IND,,Wilkinson,Terry,,,,590 Garfield Hts,,Le Roy,WV,25252,,2020-04-29,5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6ADF29C70E894B91A0D,IND,,Cochran,Pamela,,,,1137 Crest Dr,,Morgantown,WV,26501,,2020-04-29,5,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA90528850E6A432B97B,IND,,Haley,Lee,,,,1127 13th St,Apt 202,Huntington,WV,25701,,2020-05-06,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5887D7E0C0324230A60,IND,,Martin,Barbara,,,,994 Big Ridge Rd,,Baker,WV,26801,,2020-06-17,5,40,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE3E924A3D94E4A75BEA,IND,,Bias,Richard,,,,1701 Franklin Ave,Apt 207,Huntington,WV,25701,,2020-05-06,5,75,SOCIAL SECURITY,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49BB7BBC33F14DF2B83,IND,,Sullivan,Robert,,,,1130 Frontage Dr,,Moundsville,WV,26041,,2020-04-29,5,480,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4FBCD9352DA042B983E,IND,,Desmond,James,,,,206 Loop Rd,# 763,Gerrardstown,WV,25420,,2020-04-30,5,10,POWER SOLUTIONS,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF64BE7439C2543D3986,IND,,Barr,CINDY,,,,1086 Rivershore Dr,,Fairmont,WV,26554,,2020-04-30,5,30,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB8C7C80BFAA3464B818,IND,,Taylor,Rodrick,,,,2929 Cedar Lakes Dr,,Ripley,WV,25271,,2020-04-30,5,278,UPS FREIGHT,WAREHOUSE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3DE86C50DBE418BA77,IND,,Masters,Carolyn,,,,401 Monongah Hts,,Fairmont,WV,26554,,2020-05-06,5,21,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A62F8B703341545F99F2,IND,,Galang,Leandro,,,,71 Windsor Cir,,Mineral Wells,WV,26150,,2020-04-30,5,526,MEMORIAL HOSPITAL,HEALTHCARE PROVIDER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F52CD3B0B6F47F4BE7,IND,,Christensen,Millie,,,,284 Hunter Park,,Princeton,WV,24740,,2020-04-30,5,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A313116EAC9CD44CF8EA,IND,,Wright,Charles D,,,,27 Justins Way,,Falling Waters,WV,25419,,2020-04-30,5,40,OWNER,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEA022C9527141DFA28,IND,,Hinkle,Melissa,,,,57 Pine Tree Ln,,Morgantown,WV,26508,,2020-06-17,5,65,STONE RISE HEALTHCARE,RN CASE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32EBFAB3C62346309EB,IND,,Rizzo,Mark,,,,3084 Leivasy Rd,,Nettie,WV,26681,,2020-04-30,5,10,MIS SECURITY,SECURITY GUARD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65D1FAEEECB649DF952,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A212D6BA106584C12BA7,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A57E44469B1A34A2685F,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A6564330475294875A02,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A2858D7B9FD0F4AD4B66,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,ABB8334D1DAF94821A1D,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,A278491F8CEF84F45A56,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,A5E7C865EC3EB4244A5D,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A6ED3F8E3500B4F99B81,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for ROSS SPANO FOR CONGRESS (C00676668),2020
SA11AI,C00694323,A09FC7E3992384CFF81D,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A436F569C18DD4616B73,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A51E166B3885E40CEA5F,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.55,4074,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A12929DE972304E509D4,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.55,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A16F9EF6E66704536B1C,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.55,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A293B75AECA0F4E1F974,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.55,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,AB0A8BD01096E4B16A9E,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.55,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,AD9EF1734B650446B9C7,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.55,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AFFADA4578B2440F3AAC,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.55,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AA1A6BC04BA9D48EC89C,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.54,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B507ED4943847CEB8D,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.54,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF9C0B39371DD4E4D9F4,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.54,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A61DD996F54AA4418950,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.54,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,A7E2DF5D83ABA400D970,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.54,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A8FBB2E724442434FB48,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.54,4074,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ADFE1594307D64FECA0B,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.54,4074,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,AB4FC1017346D44FF9EC,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.54,4074,RETIRED,RETIRED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,ABB279BDE221C40FCA73,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.54,4074,RETIRED,RETIRED,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A8A3809663C79413D833,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.54,4074,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,AE362E3C50F3A44E0A75,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.54,4074,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA6A0BA7FD4249378F3,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.54,4074,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A58A0CCC8D02B412CAA6,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.54,4074,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A97CB03F483D94A4AB08,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.54,4074,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A52D42A4562374BF190E,IND,,McCorkle,Ann G,,,,PO Box 8152,,South Charleston,WV,25303,,2020-04-24,4.54,4074,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,AD9B568050E8541BD8CD,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-06-14,4.5,1598,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD9C2798258E84E36852,IND,,williamson,connie,,,,1106 Big Hurricane Ck Rd,,Prichard,WV,25555,,2020-05-30,4.5,25,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE052D31BF1D7413E95D,IND,,Dwyer,Joe,,,,610 Paint Creek Cutoff Rd,,Scarbro,WV,25917,,2020-06-27,4.5,272,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A894010D0C7AA4FBE99B,IND,,Rakowski,Syble,,,,PO Box 331,,Shepherdstown,WV,25443,,2020-05-29,4.5,218,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A31B8055A88BB4A8AB08,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-05-16,4.5,1081,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20CF45F2AEE444FEA0D,IND,,Nightingale,Daniel,,,,PO Box 1272,,Fort Ashby,WV,26719,,2020-06-25,4.5,178,NORTHROP GRUMMAN,SECURITY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC59801E0F540407DA58,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-05-16,4.5,1081,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A789BCEFEFCE243DAB75,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-06-25,4.5,1964,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F6742062D174EA0903,IND,,Rakowski,Syble,,,,PO Box 331,,Shepherdstown,WV,25443,,2020-06-08,4.5,258,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6087EFF8EC9941BE9C4,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-06-14,4.5,1598,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A89A214A733944F8D807,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-06-25,4.5,1964,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A51D060FEF19B483D879,IND,,Thompson,Jane,,,,30 Hewitt Dr,,Martinsburg,WV,25403,,2020-06-24,4.5,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE3164B066044A67B80,IND,,Meadows,Joy,,,,2401 Marellan Ave,,Bluefield,WV,24701,,2020-06-03,4.5,64,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE8266408E78E44B49BA,IND,,Colston,Elsa,,,,1009 1/2 2nd Ave,,Montgomery,WV,25136,,2020-05-31,4.2,39.2,SELF,MASSAGE THERAPIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60B50EAA5F5842788FE,IND,,Prevallet,James,,,,342 Dinali Dr,,Martinsburg,WV,25403,,2020-05-17,4.18,427.68,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27BC360A23734C8EAAC,IND,,Walters,Janice,,,,61 S Whippoorwill Dr,,Ridgeley,WV,26753,,2020-06-25,4,343,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A657524F31BF44E1799C,IND,,Galang,Drema,,,,71 Windsor Cir,,Mineral Wells,WV,26150,,2020-04-30,4,74,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6922ACABCEBA4DF8A98,IND,,Baliker,Kathy,,,,1126 Blue Horizon Dr,,Morgantown,WV,26501,,2020-06-10,4,5308,DANNYS,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA36D180C9EC0407DB37,IND,,Evans,Beverly,,,,422 Abney Rd,,Glen Morgan,WV,25813,,2020-04-30,4,196,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2A0EED9E16524CE699F,IND,,Evans,Beverly,,,,422 Abney Rd,,Glen Morgan,WV,25813,,2020-06-30,4,378,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A10214DCFFD404460810,IND,,Evans,Jeanne,,,,2693 4th Ave,,Huntington,WV,25702,,2020-05-01,4,8,IMC,TELECOMMUNICATIONS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADE050F3EF31C44B49DC,IND,,Sullivan,Robert,,,,1130 Frontage Dr,,Moundsville,WV,26041,,2020-05-01,4,520,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A258F73EEEF8E4EEA944,IND,,Hefner,Chastidy,,,,PO Box 95,,Rivesville,WV,26588,,2020-05-02,4,79,MACES PHARMACY,PHARMACIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6BAD0FD7633A4279BB2,IND,,Doss,Vicky,,,,PO Box 374,,Mac Arthur,WV,25873,,2020-04-30,4,133,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4B799C015D844B8099E,IND,,Snider,Tina,,,,417 Eastgate Dr,,Morgantown,WV,26508,,2020-05-01,4,722,WVUMEDICINE,SECURITY DISPATCH,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6F03FE3D002B4D53884,IND,,Sullivan,Robert,,,,1130 Frontage Dr,,Moundsville,WV,26041,,2020-05-01,4,520,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
