linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_236917839,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of KENT, CHRIS",2020
SB23,C00401224,SB23_236962493,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,15,,Earmark Contribution,,"Earmark of DOHERTY, JANE MARLINE",2020
SB23,C00401224,SB23_239610737,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of LEE, SARAH",2020
SB23,C00401224,SB23_239545128,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,50,,Earmark Contribution,,"Earmark of BEARDSLEY, GALE",2020
SB23,C00401224,SB23_239788045,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of RICHARDSON, MARY ALICE AND WAYNE",2020
SB23,C00401224,SB23_239792209,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of HOWARD, DENISE",2020
SB23,C00401224,SB23_239224022,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of JAKUBIAK, CHESTER",2020
SB23,C00401224,SB23_239194316,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,100,,Earmark Contribution,,"Earmark of DANIEL, CAROL",2020
SB23,C00401224,SB23_239277180,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of HSU, TZU-CHI",2020
SB23,C00401224,SB23_239239673,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of APPLEBEE, PHYLLIS",2020
SB23,C00401224,SB23_239238311,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,50,,Earmark Contribution,,"Earmark of MYREN, ANN",2020
SB23,C00401224,SB23_239349787,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,6.25,,Earmark Contribution,,"Earmark of GUDERIAN, MATTHEW",2020
SB23,C00401224,SB23_239420466,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,100,,Earmark Contribution,,"Earmark of KEENE, JAMES A.",2020
SB23,C00401224,SB23_238541410,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of NOLAN, PATRICIA",2020
SB23,C00401224,SB23_238582034,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,150,,Earmark Contribution,,"Earmark of NOLEN, LEISHA",2020
SB23,C00401224,SB23_238409633,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of SHAPIRO, PAUL",2020
SB23,C00401224,SB23_238409481,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of GRAVEL, DEBORAH",2020
SB23,C00401224,SB23_238409369,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of STRANG, JOSEPH",2020
SB23,C00401224,SB23_238407363,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of JAMES, LARRY",2020
SB23,C00401224,SB23_238508465,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,20,,Earmark Contribution,,"Earmark of HELFINSTINE, BILL",2020
SB23,C00401224,SB23_238698160,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,100,,Earmark Contribution,,"Earmark of HOLCOMB, JOHN",2020
SB23,C00401224,SB23_238615497,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,60,,Earmark Contribution,,"Earmark of EISNER, STEVE",2020
SB23,C00401224,SB23_238665360,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of THOMAS, TIM",2020
SB23,C00401224,SB23_238642327,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of BALTENSPERGER, ANDY",2020
SB23,C00401224,SB23_238642199,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of MEREDITH, VICKI",2020
SB23,C00401224,SB23_238642111,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of PERSAUD, RYAN",2020
SB23,C00401224,SB23_239141229,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,100,,Earmark Contribution,,"Earmark of SUTHERLAND, NANCY",2020
SB23,C00401224,SB23_238939389,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,30,,Earmark Contribution,,"Earmark of DANIELS, BRICE",2020
SB23,C00401224,SB23_239031874,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of PAGE, THOMAS",2020
SB23,C00401224,SB23_239186125,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,100,,Earmark Contribution,,"Earmark of BLASZAK, MARCIA",2020
SB23,C00401224,SB23_239175608,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,100,,Earmark Contribution,,"Earmark of THOMAS, JANE",2020
SB23,C00401224,SB23_239102761,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of MODIG, AMY",2020
SB23,C00401224,SB23_238862902,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,50,,Earmark Contribution,,"Earmark of OKLAND, LINDA",2020
SB23,C00401224,SB23_237638200,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of WEAR, KITTY",2020
SB23,C00401224,SB23_237580903,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of SHELTON, NORMA",2020
SB23,C00401224,SB23_237580331,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,50,,Earmark Contribution,,"Earmark of HEINRICHS, GEORGE",2020
SB23,C00401224,SB23_237588523,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of MUNDY, TWYLA",2020
SB23,C00401224,SB23_237532697,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of MCCONKIE, CARYL",2020
SB23,C00401224,SB23_237288682,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of FLORENCE, KATRINA",2020
SB23,C00401224,SB23_237282063,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of YOUNG, DALECIA",2020
SB23,C00401224,SB23_237535544,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,100,,Earmark Contribution,,"Earmark of JULIE, BEN AND",2020
SB23,C00401224,SB23_237607761,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of FALK, SUSAN",2020
SB23,C00401224,SB23_237555932,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,250,,Earmark Contribution,,"Earmark of BLACK, LUTHER F",2020
SB23,C00401224,SB23_237596285,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of DICKINSON-FRY, JILLEA",2020
SB23,C00401224,SB23_237593187,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,50,,Earmark Contribution,,"Earmark of TIPLADY, SHARON",2020
SB23,C00401224,SB23_238003321,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of CRAWFORD, SAMMY",2020
SB23,C00401224,SB23_237724504,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of BARBER, KATHLEEN",2020
SB23,C00401224,SB23_238297601,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of WEST, JACK",2020
SB23,C00401224,SB23_238343637,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of HARPER, SANDY",2020
SB23,C00401224,SB23_238303412,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of DAVIS, JOHN",2020
SB23,C00401224,SB23_238334692,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of ATKINSON, ROBERT",2020
SB23,C00401224,SB23_238331461,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,100,,Earmark Contribution,,"Earmark of BOYLE, KATHLEEN",2020
SB23,C00401224,SB23_238158492,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,15,,Earmark Contribution,,"Earmark of MATHEWS, COLIN",2020
SB23,C00401224,SB23_237326781,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,50,,Earmark Contribution,,"Earmark of EISEMAN, NICOLE",2020
SB23,C00401224,SB23_237377311,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of HART, DAVID",2020
SB23,C00401224,SB23_237243091,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of NIENSTEDT, SUSAN",2020
SB23,C00401224,SB23_237239344,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of IVORY, KERRY",2020
SB23,C00401224,SB23_237434425,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of ANGEL, MARIA",2020
SB23,C00401224,SB23_237153118,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,50,,Earmark Contribution,,"Earmark of ECKHOLM, JANET",2020
SB23,C00401224,SB23_237234254,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of GONZALEZ-MENDEZ, JORGE",2020
SB23,C00401224,SB23_237235257,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of SHAPIRO, EDITH J",2020
SB23,C00401224,SB23_236983358,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of DOTY, CAROL N.",2020
SB23,C00401224,SB23_236919954,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,40,,Earmark Contribution,,"Earmark of CULLENBERG, PAULA",2020
SB23,C00401224,SB23_236876891,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of HERSCHLEB, ANNE",2020
SB23,C00401224,SB23_236878373,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of REICHMAN, CHRISTINE",2020
SB23,C00401224,SB23_239383737,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,50,,Earmark Contribution,,"Earmark of MCEWEN, KRISTI",2020
SB23,C00401224,SB23_239338691,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,1000,,Earmark Contribution,,"Earmark of SCHAPS, RICHARD",2020
SB23,C00401224,SB23_239325216,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of RUSSELL, CARLTON",2020
SB23,C00401224,SB23_238893106,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-31,50,,Earmark Contribution,,"Earmark of KWOK, PATRICIA",2020
SB23,C00401224,SB23_233638913,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,35,,Earmark Contribution,,"Earmark of BROWN, RANDY",2020
SB23,C00401224,SB23_233655403,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of MAZZEI, TINA",2020
SB23,C00401224,SB23_234344196,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of BROWN, BRUCE",2020
SB23,C00401224,SB23_234380352,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,15,,Earmark Contribution,,"Earmark of BREIBY, JOHN",2020
SB23,C00401224,SB23_234380138,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of ROUGET, NIKKI",2020
SB23,C00401224,SB23_234361870,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of BOSCH, BRANDON",2020
SB23,C00401224,SB23_233745618,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of MACK, AMANDA",2020
SB23,C00401224,SB23_234975993,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,2.5,,Earmark Contribution,,"Earmark of HARRIS, ALETHEA",2020
SB23,C00401224,SB23_234965847,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of SEEGERT, VICKI",2020
SB23,C00401224,SB23_234964964,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,1.5,,Earmark Contribution,,"Earmark of ALEXANDER, VERNE",2020
SB23,C00401224,SB23_234963107,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,3.5,,Earmark Contribution,,"Earmark of WELTY, JOHN",2020
SB23,C00401224,SB23_234959566,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,12.5,,Earmark Contribution,,"Earmark of WICK, DEBRA",2020
SB23,C00401224,SB23_234956015,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5.5,,Earmark Contribution,,"Earmark of EPPRIGHT, ELAINE",2020
SB23,C00401224,SB23_234956317,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of MARKEY, JACK",2020
SB23,C00401224,SB23_234993685,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,2.5,,Earmark Contribution,,"Earmark of FITZGIBBONS, EILEEN",2020
SB23,C00401224,SB23_234981973,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,1.13,,Earmark Contribution,,"Earmark of LEE, STEVEN",2020
SB23,C00401224,SB23_234843226,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of CLEMENT, SARAH",2020
SB23,C00401224,SB23_234919197,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of FOUGHT, STEVEN",2020
SB23,C00401224,SB23_234920702,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of RICHARDS, DANA",2020
SB23,C00401224,SB23_235067839,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,15,,Earmark Contribution,,"Earmark of CARBONE, NOELLE",2020
SB23,C00401224,SB23_235027197,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of DUARTE, ROBERT",2020
SB23,C00401224,SB23_234779343,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of ANDERSEN, MARTIN",2020
SB23,C00401224,SB23_234743561,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of EKLUND, JANELLE",2020
SB23,C00401224,SB23_234809832,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of WENDT, KATHLEEN",2020
SB23,C00401224,SB23_234824159,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of ALMAN, DAVID",2020
SB23,C00401224,SB23_234820246,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of MORGAN, DEWEY",2020
SB23,C00401224,SB23_234807922,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of SCHWALBENBERG, PETER",2020
SB23,C00401224,SB23_234804907,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,250,,Earmark Contribution,,"Earmark of WEAVER, HOWARD",2020
SB23,C00401224,SB23_234739451,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of KENNEY, LYNN",2020
SB23,C00401224,SB23_234736787,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of LENZ, CAROLYN",2020
SB23,C00401224,SB23_234737245,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of REAGAN, ROBERT",2020
SB23,C00401224,SB23_234626794,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of DAVIDSON, ART",2020
SB23,C00401224,SB23_234572359,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of KEOGH, WARREN",2020
SB23,C00401224,SB23_234580997,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of VIGNOLA, JAMES",2020
SB23,C00401224,SB23_234581537,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of LENOE, DAVID",2020
SB23,C00401224,SB23_233900379,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of BELL, SHARYLE",2020
SB23,C00401224,SB23_233945415,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of STREITZ, STEVEN",2020
SB23,C00401224,SB23_233867156,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of SWISS, JO",2020
SB23,C00401224,SB23_233870058,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of GRAVES, JANET",2020
SB23,C00401224,SB23_234177349,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of SHORT, EMILY",2020
SB23,C00401224,SB23_234089157,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of ZAFFIRO, SUSAN",2020
SB23,C00401224,SB23_234092597,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,200,,Earmark Contribution,,"Earmark of HUBER, CHRISTINA",2020
SB23,C00401224,SB23_234111588,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of BELL, SHARYLE",2020
SB23,C00401224,SB23_233996439,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of SAMS, DAN",2020
SB23,C00401224,SB23_233220860,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,5,,Earmark Contribution,,"Earmark of WALTON, LAURIE",2020
SB23,C00401224,SB23_232796447,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,50,,Earmark Contribution,,"Earmark of CORYELL-MARTIN, CARL",2020
SB23,C00401224,SB23_232637314,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,100,,Earmark Contribution,,"Earmark of WILLIAMS, GORDON",2020
SB23,C00401224,SB23_232898878,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,20,,Earmark Contribution,,"Earmark of JAFUTA, FORREST",2020
SB23,C00401224,SB23_233457574,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,10,,Earmark Contribution,,"Earmark of PENGILLY, DOUGLAS",2020
SB23,C00401224,SB23_232310867,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,50,,Earmark Contribution,,"Earmark of ANDREWS, JUDITH M",2020
SB23,C00401224,SB23_232389883,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,25,,Earmark Contribution,,"Earmark of THENO, CHRISTINE",2020
SB23,C00401224,SB23_232605804,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,100,,Earmark Contribution,,"Earmark of CHAINEY, JANICE",2020
SB23,C00401224,SB23_232276916,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,150,,Earmark Contribution,,"Earmark of O'KEEFE, LAWRENCE",2020
SB23,C00401224,SB23_232499563,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,100,,Earmark Contribution,,"Earmark of GAGUINE, REBECCA",2020
SB23,C00401224,SB23_232947066,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,25,,Earmark Contribution,,"Earmark of GOERTZ, LAREENA",2020
SB23,C00401224,SB23_232624414,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,50,,Earmark Contribution,,"Earmark of KNUTSON, DONNA",2020
SB23,C00401224,SB23_233216872,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,10,,Earmark Contribution,,"Earmark of DRUCE, LADAWN",2020
SB23,C00401224,SB23_233601833,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,10,,Earmark Contribution,,"Earmark of PERLSON, JUDITH",2020
SB23,C00401224,SB23_233460234,CCM,ALYSE FOR ALASKA,,,,,,P.O. BOX 90020,,ANCHORAGE,AK,99509,2020-05-10,50,,Earmark Contribution,,"Earmark of GEORGE, BETTY R",2020
