linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0C73FF9F0248431AABA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,7,,Earmarked Contribution From Albert Indresano,,Earmarked Contribution From Albert Indresano. transmitted by check/EFT,2022
SB23,C00694323,BA3060F7CEE174C3883C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-28,7,,Earmarked Contribution From Emalie Berdahl,,Earmarked Contribution From Emalie Berdahl. transmitted by check/EFT,2022
SB23,C00694323,B188D1314572543B290D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-14,7,,Earmarked Contribution From Ralph M. Johnson,,Earmarked Contribution From Ralph M. Johnson. transmitted by check/EFT,2022
SB23,C00694323,BCBAEACA7092F46ECBD7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-26,7,,Earmarked Contribution From Emalie Berdahl,,Earmarked Contribution From Emalie Berdahl. transmitted by check/EFT,2022
SB23,C00694323,BF887ED1D8E7E4B2F856,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-26,7,,Earmarked Contribution From Emalie Berdahl,,Earmarked Contribution From Emalie Berdahl. transmitted by check/EFT,2022
SB23,C00694323,BA75D73A34543477AB1C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-18,7,,Earmarked Contribution From Albert Indresano,,Earmarked Contribution From Albert Indresano. transmitted by check/EFT,2022
SB23,C00694323,B401D40907A924D94B1D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-13,7,,Earmarked Contribution From Janet Howard,,Earmarked Contribution From Janet Howard. transmitted by check/EFT,2022
SB23,C00694323,B31FC446E234D47428AD,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-13,7,,Earmarked Contribution From Jeffrey Yoshimoto,,Earmarked Contribution From Jeffrey Yoshimoto. transmitted by check/EFT,2022
SB23,C00694323,B182E6A51A1444467BB6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-18,7,,Earmarked Contribution From John Pletsch,,Earmarked Contribution From John Pletsch. transmitted by check/EFT,2022
SB23,C00694323,BE5C832D638F54F61802,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-07,7,,Earmarked Contribution From Elizabeth Wooten,,Earmarked Contribution From Elizabeth Wooten. transmitted by check/EFT,2022
SB23,C00694323,BDEA722BCE1714409A3A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-12,7,,Earmarked Contribution From Allen Avery,,Earmarked Contribution From Allen Avery. transmitted by check/EFT,2022
SB23,C00694323,B6F9473F5963B484B8DD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-12,7,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,B1A473412D73B44EA932,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-23,7,,Earmarked Contribution From Maryann Fanning,,Earmarked Contribution From Maryann Fanning. transmitted by check/EFT,2022
SB23,C00694323,BCA7E42D5284F49C78E3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-12,7,,Earmarked Contribution From Thomas Morgan,,Earmarked Contribution From Thomas Morgan. transmitted by check/EFT,2022
SB23,C00694323,B680AC1BF826243469FE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-26,7,,Earmarked Contribution From Cindy Sprinkel,,Earmarked Contribution From Cindy Sprinkel. transmitted by check/EFT,2022
SB23,C00694323,B5EE810FD357A4881B68,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-18,7,,Earmarked Contribution From Constance Austin,,Earmarked Contribution From Constance Austin. transmitted by check/EFT,2022
SB23,C00694323,B6818326DA22F44BAB40,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-20,7,,Earmarked Contribution From Judithi Bethanis,,Earmarked Contribution From Judithi Bethanis. transmitted by check/EFT,2022
SB23,C00694323,B9F031F4269C242BCA0F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-18,7,,Earmarked Contribution From Albert Indresano,,Earmarked Contribution From Albert Indresano. transmitted by check/EFT,2022
SB23,C00694323,B4EED1D0FAA0A472D899,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,7,,Earmarked Contribution From Donald Ewing,,Earmarked Contribution From Donald Ewing. transmitted by check/EFT,2022
SB23,C00694323,BE2B2F5CF24A84FB99D9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-13,7,,Earmarked Contribution From Lorenz Riedi,,Earmarked Contribution From Lorenz Riedi. transmitted by check/EFT,2022
SB23,C00694323,BDB644C1B4A104E80B4D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-13,7,,Earmarked Contribution From Barry Glasser,,Earmarked Contribution From Barry Glasser. transmitted by check/EFT,2022
SB23,C00694323,BDCB7D4C6FA464B248B9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-14,7,,Earmarked Contribution From Mark Alnini,,Earmarked Contribution From Mark Alnini. transmitted by check/EFT,2022
SB23,C00694323,B22570B8B20F04D01B44,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-12,7,,Earmarked Contribution From John and Martha Bond,,Earmarked Contribution From John and Martha Bond. transmitted by check/EFT,2022
SB23,C00694323,BB056B8A5B4A348C5A47,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-02,7,,Earmarked Contribution From Sharon Woods,,Earmarked Contribution From Sharon Woods. transmitted by check/EFT,2022
SB23,C00694323,BBC75D07B71174AD0AE6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,7,,Earmarked Contribution From William Lowe,,Earmarked Contribution From William Lowe. transmitted by check/EFT,2022
SB23,C00694323,B08116235529C4BA2887,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-09,7,,Earmarked Contribution From Keith DeSanto,,Earmarked Contribution From Keith DeSanto. transmitted by check/EFT,2022
SB23,C00694323,B0947C1BD822149F8A31,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-09,7,,Earmarked Contribution From Brent Clark,,Earmarked Contribution From Brent Clark. transmitted by check/EFT,2022
SB23,C00694323,B95B5EE59F64C482DA74,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-02,7,,Earmarked Contribution From Rosalind Hughes,,Earmarked Contribution From Rosalind Hughes. transmitted by check/EFT,2022
SB23,C00694323,B2C36892E6DF74FEAA31,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-09,7,,Earmarked Contribution From William Hunter,,Earmarked Contribution From William Hunter. transmitted by check/EFT,2022
SB23,C00694323,B04DC3B5AEF1144CBB65,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-14,7,,Earmarked Contribution From Jenny Thompson,,Earmarked Contribution From Jenny Thompson. transmitted by check/EFT,2022
SB23,C00694323,B81720F1526DB449F857,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-02,7,,Earmarked Contribution From Michele A.,,Earmarked Contribution From Michele A.. transmitted by check/EFT,2022
SB23,C00694323,B9C73C5A706F34421B93,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-29,7,,Earmarked Contribution From Linda Kopytek,,Earmarked Contribution From Linda Kopytek. transmitted by check/EFT,2022
SB23,C00694323,B60456C2DD8C14F36A64,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-07,7,,Earmarked Contribution From Barbara Ouellette,,Earmarked Contribution From Barbara Ouellette. transmitted by check/EFT,2022
SB23,C00694323,B6B24966DA94C4E74B2D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-13,7,,Earmarked Contribution From Wanda Sealy,,Earmarked Contribution From Wanda Sealy. transmitted by check/EFT,2022
SB23,C00694323,B52A98276DC9546E092B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-28,7,,Earmarked Contribution From Joel Bobick,,Earmarked Contribution From Joel Bobick. transmitted by check/EFT,2022
SB23,C00694323,B1DB9C34865A54671A8C,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-14,7,,Earmarked Contribution From Diane Boyle,,Earmarked Contribution From Diane Boyle. transmitted by check/EFT,2022
SB23,C00694323,B8B58EDE6950A47DAB31,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-12,7,,Earmarked Contribution From Iris Faye Vegas,,Earmarked Contribution From Iris Faye Vegas. transmitted by check/EFT,2022
SB23,C00694323,B1F052E2E1C7241ECA86,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-16,7,,Earmarked Contribution From Linda Abbott,,Earmarked Contribution From Linda Abbott. transmitted by check/EFT,2022
SB23,C00694323,BDDC674DFA63B4AC5854,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-09,7,,Earmarked Contribution From Angela Eggleston,,Earmarked Contribution From Angela Eggleston. transmitted by check/EFT,2022
SB23,C00694323,B8434FD5F2D7F45D8B9C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-13,7,,Earmarked Contribution From Gary Appleton,,Earmarked Contribution From Gary Appleton. transmitted by check/EFT,2022
SB23,C00694323,B8604FBE7E64846ACA2D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-14,7,,Earmarked Contribution From Diane MacKay,,Earmarked Contribution From Diane MacKay. transmitted by check/EFT,2022
SB23,C00694323,B7905DBF34DA3462180E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-06,7,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B682473022C3A40EFB27,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-07,7,,Earmarked Contribution From Cynthia Cummings,,Earmarked Contribution From Cynthia Cummings. transmitted by check/EFT,2022
SB23,C00694323,B71951D1DA9C44075B54,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-12,7,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B3C02C454281A4E9DB9D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-12,7,,Earmarked Contribution From Beatriz Barrantes,,Earmarked Contribution From Beatriz Barrantes. transmitted by check/EFT,2022
SB23,C00694323,BE8F9522EBE2E4538BD5,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-11,7,,Earmarked Contribution From Nancy E Tschetter,,Earmarked Contribution From Nancy E Tschetter. transmitted by check/EFT,2022
SB23,C00694323,B92EFBDF7CA4A4D09B14,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-12,7,,Earmarked Contribution From Jody Isaackson,,Earmarked Contribution From Jody Isaackson. transmitted by check/EFT,2022
SB23,C00694323,B92C7F6CCC6A94B92942,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-12,7,,Earmarked Contribution From Iris Faye Vegas,,Earmarked Contribution From Iris Faye Vegas. transmitted by check/EFT,2022
SB23,C00694323,B36718C00A75140AFA20,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-17,7,,Earmarked Contribution From Iris Faye Vegas,,Earmarked Contribution From Iris Faye Vegas. transmitted by check/EFT,2022
SB23,C00694323,B0A0D81D21E4446B0AB4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-12,7,,Earmarked Contribution From John Mileski,,Earmarked Contribution From John Mileski. transmitted by check/EFT,2022
SB23,C00694323,B059A8CA3B50A46F5805,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-07,7,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,B1031C1C5F4654353867,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-12,7,,Earmarked Contribution From Iris Faye Vegas,,Earmarked Contribution From Iris Faye Vegas. transmitted by check/EFT,2022
SB23,C00694323,B0812696A0DE04EBFAC2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-12,7,,Earmarked Contribution From Louis Orozco,,Earmarked Contribution From Louis Orozco. transmitted by check/EFT,2022
SB23,C00694323,B0C389562563C46829C7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-14,7,,Earmarked Contribution From Cynthia Anderson,,Earmarked Contribution From Cynthia Anderson. transmitted by check/EFT,2022
SB23,C00694323,BC84FB88670D24A6383C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-26,7,,Earmarked Contribution From Clara Ann Ottmers,,Earmarked Contribution From Clara Ann Ottmers. transmitted by check/EFT,2022
SB23,C00694323,B30A12FE9342A4BE3B29,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-13,7,,Earmarked Contribution From Jane Waas,,Earmarked Contribution From Jane Waas. transmitted by check/EFT,2022
SB23,C00694323,B2F8672E3E7C54462926,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-15,7,,Earmarked Contribution From Agnieszka Paciorek,,Earmarked Contribution From Agnieszka Paciorek. transmitted by check/EFT,2022
SB23,C00694323,BAAF27C3510C646EBAD1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-27,7,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2022
SB23,C00694323,BFA2C65A329E24E50AC3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-24,7,,Earmarked Contribution From Sally Beyer,,Earmarked Contribution From Sally Beyer. transmitted by check/EFT,2022
SB23,C00694323,B1D15B5FC0AD441D29B4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-28,7,,Earmarked Contribution From Joel Bobick,,Earmarked Contribution From Joel Bobick. transmitted by check/EFT,2022
SB23,C00694323,B6637790ECF3542B88EC,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-04,7,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,B9114FCF1F27E45E1B91,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-30,7,,Earmarked Contribution From Albert Indresano,,Earmarked Contribution From Albert Indresano. transmitted by check/EFT,2022
SB23,C00694323,B8D077CC63F2744AE83F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-02,7,,Earmarked Contribution From Adolfo Quinonez,,Earmarked Contribution From Adolfo Quinonez. transmitted by check/EFT,2022
SB23,C00694323,B6EB9A9E3CBC243BFAD8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-25,7,,Earmarked Contribution From Richard Traini,,Earmarked Contribution From Richard Traini. transmitted by check/EFT,2022
SB23,C00694323,B44DE6E3E33454C98AE8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-03,7,,Earmarked Contribution From Mqtthew Howard,,Earmarked Contribution From Mqtthew Howard. transmitted by check/EFT,2022
SB23,C00694323,BB92DB68E7ACF49908F9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-26,7,,Earmarked Contribution From Efren Marzo,,Earmarked Contribution From Efren Marzo. transmitted by check/EFT,2022
SB23,C00694323,BFF0107D859C344AA84F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-27,7,,Earmarked Contribution From Mandan Bozorgi,,Earmarked Contribution From Mandan Bozorgi. transmitted by check/EFT,2022
SB23,C00694323,B5B0C86B55D314171B74,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-26,7,,Earmarked Contribution From Emalie Berdahl,,Earmarked Contribution From Emalie Berdahl. transmitted by check/EFT,2022
SB23,C00694323,B5BBEB706FE7E4C45AB1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-26,7,,Earmarked Contribution From Chita Jesalva,,Earmarked Contribution From Chita Jesalva. transmitted by check/EFT,2022
SB23,C00694323,B8E28ECD309514611A2D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-26,7,,Earmarked Contribution From Rice Berkshire III,,Earmarked Contribution From Rice Berkshire III. transmitted by check/EFT,2022
SB23,C00694323,BE315822D0BEE479F81F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-29,7,,Earmarked Contribution From Marcia Kline,,Earmarked Contribution From Marcia Kline. transmitted by check/EFT,2022
SB23,C00694323,BA189FF9C2B5D403CA9A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-07,7,,Earmarked Contribution From Kathy Lange,,Earmarked Contribution From Kathy Lange. transmitted by check/EFT,2022
SB23,C00694323,B2F1303CCE54E4A5BB83,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-26,7,,Earmarked Contribution From Rice Berkshire III,,Earmarked Contribution From Rice Berkshire III. transmitted by check/EFT,2022
SB23,C00694323,B3E2A5E7089354FA2A97,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-27,7,,Earmarked Contribution From Mandan Bozorgi,,Earmarked Contribution From Mandan Bozorgi. transmitted by check/EFT,2022
SB23,C00694323,B0532FA84EE0C40C2B52,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-26,7,,Earmarked Contribution From Howard. M Ives,,Earmarked Contribution From Howard. M Ives. transmitted by check/EFT,2022
SB23,C00694323,BE84054987761472FA25,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-18,7,,Earmarked Contribution From Thomas Connolly,,Earmarked Contribution From Thomas Connolly. transmitted by check/EFT,2022
SB23,C00694323,B08BA905942C34D96A9C,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-15,7,,Earmarked Contribution From Jeffrey Yoshimoto,,Earmarked Contribution From Jeffrey Yoshimoto. transmitted by check/EFT,2022
SB23,C00694323,B9550844A45DB4B94A6D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-13,7,,Earmarked Contribution From Jane Waas,,Earmarked Contribution From Jane Waas. transmitted by check/EFT,2022
SB23,C00694323,B0960DE73389C470A9F6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-21,7,,Earmarked Contribution From Joel Schelling,,Earmarked Contribution From Joel Schelling. transmitted by check/EFT,2022
SB23,C00694323,B0C777DA3CE4E4EF3BAF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-26,7,,Earmarked Contribution From Howard. M Ives,,Earmarked Contribution From Howard. M Ives. transmitted by check/EFT,2022
SB23,C00694323,B7CA48F47A0A242AD88E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-21,7,,Earmarked Contribution From Rocio Gell,,Earmarked Contribution From Rocio Gell. transmitted by check/EFT,2022
SB23,C00694323,B6E5F0EC61176417DBCF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-18,7,,Earmarked Contribution From Constance Austin,,Earmarked Contribution From Constance Austin. transmitted by check/EFT,2022
SB23,C00694323,BFF23673E99844F32B9D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-12,7,,Earmarked Contribution From Iris Faye Vegas,,Earmarked Contribution From Iris Faye Vegas. transmitted by check/EFT,2022
SB23,C00694323,B03ABAC70961E4152A34,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-18,7,,Earmarked Contribution From John Pletsch,,Earmarked Contribution From John Pletsch. transmitted by check/EFT,2022
SB23,C00694323,B800CB1FC2E19431C897,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,7,,Earmarked Contribution From Sharon Woods,,Earmarked Contribution From Sharon Woods. transmitted by check/EFT,2022
SB23,C00694323,B78284DADBF5A4715BAC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,7,,Earmarked Contribution From Alan Smith,,Earmarked Contribution From Alan Smith. transmitted by check/EFT,2022
SB23,C00694323,BF0496F2D1F3841DD8E7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-26,7,,Earmarked Contribution From Jane Seiling,,Earmarked Contribution From Jane Seiling. transmitted by check/EFT,2022
SB23,C00694323,BF57F65A55D934E58ACB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-23,7,,Earmarked Contribution From Cynthia McCool,,Earmarked Contribution From Cynthia McCool. transmitted by check/EFT,2022
SB23,C00694323,BC27DFA82479D4ACFA0C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-08,7,,Earmarked Contribution From Kathleen Williams,,Earmarked Contribution From Kathleen Williams. transmitted by check/EFT,2022
SB23,C00694323,B912106BE6A8F4969A2A,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-04,7,,Earmarked Contribution From Peter DeCarlo,,Earmarked Contribution From Peter DeCarlo. transmitted by check/EFT,2022
SB23,C00694323,BD687D96510224C97B58,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-07,7,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,B18EFE90E015F464A813,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-06,7,,Earmarked Contribution From Cindy Sprinkel,,Earmarked Contribution From Cindy Sprinkel. transmitted by check/EFT,2022
SB23,C00694323,B2A29107BFAC245508CD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-29,7,,Earmarked Contribution From Stephen Boyenga,,Earmarked Contribution From Stephen Boyenga. transmitted by check/EFT,2022
SB23,C00694323,B07985CE9578B4E4E90C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-05,7,,Earmarked Contribution From Caroline Woodis,,Earmarked Contribution From Caroline Woodis. transmitted by check/EFT,2022
SB23,C00694323,B16800F124910439A91A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-09,7,,Earmarked Contribution From Beverly Diehl,,Earmarked Contribution From Beverly Diehl. transmitted by check/EFT,2022
SB23,C00694323,B19C992AB0173454E81C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-07,7,,Earmarked Contribution From William Woodley,,Earmarked Contribution From William Woodley. transmitted by check/EFT,2022
SB23,C00694323,B8DF4B9EE6D324BB5BB1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-05,7,,Earmarked Contribution From Kenneth Curtiss,,Earmarked Contribution From Kenneth Curtiss. transmitted by check/EFT,2022
SB23,C00694323,B30EF1280FFA24A13915,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-09,7,,Earmarked Contribution From Richard Rosen,,Earmarked Contribution From Richard Rosen. transmitted by check/EFT,2022
SB23,C00694323,B298EE72B2C714032918,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-09,7,,Earmarked Contribution From Richard Rosen,,Earmarked Contribution From Richard Rosen. transmitted by check/EFT,2022
SB23,C00694323,B63A0FE4E817F4884B8E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-08,7,,Earmarked Contribution From Nancy Wyss,,Earmarked Contribution From Nancy Wyss. transmitted by check/EFT,2022
SB23,C00694323,BA101F8363CA74272BCF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-30,7,,Earmarked Contribution From Ron Nekula,,Earmarked Contribution From Ron Nekula. transmitted by check/EFT,2022
