linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B40DCADA5F3DD4E938A6,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-21,4.41,,Earmarked Contribution From Milita Popa,,Earmarked Contribution From Milita Popa. transmitted by check/EFT,2020
SB23,C00694323,B13C011BDABFB468D996,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-19,4.41,,Earmarked Contribution From Carl Schmidt,,Earmarked Contribution From Carl Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BCEAF1AE8291F4685801,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-26,4.41,,Earmarked Contribution From Dale Henderson,,Earmarked Contribution From Dale Henderson. transmitted by check/EFT,2020
SB23,C00694323,B4B857BBFD77E4BD786E,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-26,4.41,,Earmarked Contribution From Gail Diwdle,,Earmarked Contribution From Gail Diwdle. transmitted by check/EFT,2020
SB23,C00694323,B34ED99BC959145ABB91,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-24,4.41,,Earmarked Contribution From Barbara Schafer,,Earmarked Contribution From Barbara Schafer. transmitted by check/EFT,2020
SB23,C00694323,BA81748913CAE4FC0913,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-16,4.41,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BCF138622F7C44F2A809,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-17,4.41,,Earmarked Contribution From Arlene Chiara,,Earmarked Contribution From Arlene Chiara. transmitted by check/EFT,2020
SB23,C00694323,B7C4768A48F884CCB976,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-25,4.41,,Earmarked Contribution From Dick Ellen Gower,,Earmarked Contribution From Dick Ellen Gower. transmitted by check/EFT,2020
SB23,C00694323,B4317027E1AE346F798E,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-19,4.41,,Earmarked Contribution From Lois Seibert,,Earmarked Contribution From Lois Seibert. transmitted by check/EFT,2020
SB23,C00694323,BA335E6104BCC428A848,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-22,4.41,,Earmarked Contribution From James Thomas,,Earmarked Contribution From James Thomas. transmitted by check/EFT,2020
SB23,C00694323,B2613E48A138942A0A79,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-24,4.41,,Earmarked Contribution From Pam Brooks,,Earmarked Contribution From Pam Brooks. transmitted by check/EFT,2020
SB23,C00694323,BFE5A0D89F60C47F8838,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-27,4.41,,Earmarked Contribution From Lynn Magnusson,,Earmarked Contribution From Lynn Magnusson. transmitted by check/EFT,2020
SB23,C00694323,BB6BE7151F41647628C4,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-25,4.41,,Earmarked Contribution From Kathleen M,,Earmarked Contribution From Kathleen M. transmitted by check/EFT,2020
SB23,C00694323,B0AF4D04A06B9446CB06,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-18,4.41,,Earmarked Contribution From Jai Ramsawak,,Earmarked Contribution From Jai Ramsawak. transmitted by check/EFT,2020
SB23,C00694323,B5DAD4DAB6A7C4A358DC,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-19,4.41,,Earmarked Contribution From Antoinette Priddy,,Earmarked Contribution From Antoinette Priddy. transmitted by check/EFT,2020
SB23,C00694323,BE10B8FE74BFB4C69952,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-25,4.41,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2020
SB23,C00694323,B2DCCA9B89DC348AF9D6,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-26,4.41,,Earmarked Contribution From Lisa Jones,,Earmarked Contribution From Lisa Jones. transmitted by check/EFT,2020
SB23,C00694323,B174989F9688C4FF79CC,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-25,4.41,,Earmarked Contribution From Thomas Odell,,Earmarked Contribution From Thomas Odell. transmitted by check/EFT,2020
SB23,C00694323,B3F3ADCC9CD0A4284ABA,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-16,4.41,,Earmarked Contribution From paul breithaupt,,Earmarked Contribution From paul breithaupt. transmitted by check/EFT,2020
SB23,C00694323,B22FDC43EC8654718BEB,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-16,4.41,,Earmarked Contribution From Stephen Weiss,,Earmarked Contribution From Stephen Weiss. transmitted by check/EFT,2020
SB23,C00694323,B6D6CA1F1AD234A23B80,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-22,4.41,,Earmarked Contribution From Richard Worden,,Earmarked Contribution From Richard Worden. transmitted by check/EFT,2020
SB23,C00694323,BEE1C4BB25C814FAFBEB,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-15,4.41,,Earmarked Contribution From Maria Schultz,,Earmarked Contribution From Maria Schultz. transmitted by check/EFT,2020
SB23,C00694323,BC17CCB5CD91D40308A5,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-26,4.41,,Earmarked Contribution From Priscilla Blain,,Earmarked Contribution From Priscilla Blain. transmitted by check/EFT,2020
SB23,C00694323,BE022333ECFB2492FA1E,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-15,4.41,,Earmarked Contribution From Jeanne Pieklik,,Earmarked Contribution From Jeanne Pieklik. transmitted by check/EFT,2020
SB23,C00694323,B5CA3B73A1F7E41BEB0A,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-15,4.41,,Earmarked Contribution From Richard Isert,,Earmarked Contribution From Richard Isert. transmitted by check/EFT,2020
SB23,C00694323,B0513B4EE7F5342AA9C1,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-18,4.41,,Earmarked Contribution From william green,,Earmarked Contribution From william green. transmitted by check/EFT,2020
SB23,C00694323,BDADB04716DEA42E4BA1,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-27,4.41,,Earmarked Contribution From Stuart Brod,,Earmarked Contribution From Stuart Brod. transmitted by check/EFT,2020
SB23,C00694323,B65439D6BEEBA4C5C950,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-11-02,4.38,,Earmarked Contribution From Roberta Marotta,,Earmarked Contribution From Roberta Marotta. transmitted by check/EFT,2020
SB23,C00694323,B34113559975C46C9B01,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-24,4.38,,Earmarked Contribution From Linda Kemp,,Earmarked Contribution From Linda Kemp. transmitted by check/EFT,2020
SB23,C00694323,B233CBF03A1D046B2869,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-29,4.38,,Earmarked Contribution From Teresa Holm,,Earmarked Contribution From Teresa Holm. transmitted by check/EFT,2020
SB23,C00694323,BEB10F4A0F23A4A95891,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-27,4.38,,Earmarked Contribution From Andrew Young,,Earmarked Contribution From Andrew Young. transmitted by check/EFT,2020
SB23,C00694323,BE07059FCB8F54201A46,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-28,4.38,,Earmarked Contribution From Katherine Roden,,Earmarked Contribution From Katherine Roden. transmitted by check/EFT,2020
SB23,C00694323,BBBCEAD0E39E64336955,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-28,4.38,,Earmarked Contribution From Cheri Schenkar,,Earmarked Contribution From Cheri Schenkar. transmitted by check/EFT,2020
SB23,C00694323,B7A37456DA7C848C8B33,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-27,4.38,,Earmarked Contribution From Dominick Crocitto,,Earmarked Contribution From Dominick Crocitto. transmitted by check/EFT,2020
SB23,C00694323,B854D8201AABE487E870,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-30,4.38,,Earmarked Contribution From Virnita Whitt,,Earmarked Contribution From Virnita Whitt. transmitted by check/EFT,2020
SB23,C00694323,B9C7D3E6B0AA34A4C903,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-25,4.38,,Earmarked Contribution From Khushnum Gill,,Earmarked Contribution From Khushnum Gill. transmitted by check/EFT,2020
SB23,C00694323,BEFB182D07FD7451EA14,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-26,4.38,,Earmarked Contribution From Richard Schlepp,,Earmarked Contribution From Richard Schlepp. transmitted by check/EFT,2020
SB23,C00694323,B13379076AF284012BCF,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-27,4.38,,Earmarked Contribution From Robert Loughney,,Earmarked Contribution From Robert Loughney. transmitted by check/EFT,2020
SB23,C00694323,BF2FA9C61BD2849C9BFE,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-27,4.38,,Earmarked Contribution From james reese,,Earmarked Contribution From james reese. transmitted by check/EFT,2020
SB23,C00694323,BFFB115ACC12D42C094B,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-20,4.38,,Earmarked Contribution From Sarah Mast,,Earmarked Contribution From Sarah Mast. transmitted by check/EFT,2020
SB23,C00694323,B1B800C615569412DB79,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-26,4.38,,Earmarked Contribution From Barbara Amatucci,,Earmarked Contribution From Barbara Amatucci. transmitted by check/EFT,2020
SB23,C00694323,B7B67DE4A40E74B9084F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-31,4.38,,Earmarked Contribution From Michael McKinney,,Earmarked Contribution From Michael McKinney. transmitted by check/EFT,2020
SB23,C00694323,BBC7CF5A21F314776B57,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-30,4.38,,Earmarked Contribution From David Glade,,Earmarked Contribution From David Glade. transmitted by check/EFT,2020
SB23,C00694323,BA583D62A6BBD4CB2950,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-29,4.38,,Earmarked Contribution From Michael Delaney,,Earmarked Contribution From Michael Delaney. transmitted by check/EFT,2020
SB23,C00694323,B1B9925BF63484018B80,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-25,4.38,,Earmarked Contribution From Mark+ moss,,Earmarked Contribution From Mark+ moss. transmitted by check/EFT,2020
SB23,C00694323,B5E2ECB1A63CE407188E,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-29,4.38,,Earmarked Contribution From Helen Scarbrough,,Earmarked Contribution From Helen Scarbrough. transmitted by check/EFT,2020
SB23,C00694323,BC2F5DEA6A78D4BFA93F,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-23,4.38,,Earmarked Contribution From Frank Rothschild,,Earmarked Contribution From Frank Rothschild. transmitted by check/EFT,2020
SB23,C00694323,B0D7696A4A3CA43F888B,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-15,4.38,,Earmarked Contribution From David Evans,,Earmarked Contribution From David Evans. transmitted by check/EFT,2020
SB23,C00694323,B706D59117E9648848A0,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-29,4.38,,Earmarked Contribution From Irless Brooks,,Earmarked Contribution From Irless Brooks. transmitted by check/EFT,2020
SB23,C00694323,B0D7EB1E93D12492EBCD,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-30,4.38,,Earmarked Contribution From Janice Wilson,,Earmarked Contribution From Janice Wilson. transmitted by check/EFT,2020
SB23,C00694323,BCADD3A27AF0C4C6BBC5,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-26,4.38,,Earmarked Contribution From DM Downey,,Earmarked Contribution From DM Downey. transmitted by check/EFT,2020
SB23,C00694323,BCACFD444A25F48B4BD8,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-27,4.38,,Earmarked Contribution From John Dietz,,Earmarked Contribution From John Dietz. transmitted by check/EFT,2020
SB23,C00694323,BAE8B429F676D48B0BC9,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-23,4.37,,Earmarked Contribution From Frances Polgar,,Earmarked Contribution From Frances Polgar. transmitted by check/EFT,2020
SB23,C00694323,BD5F86FC2F0544478976,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-21,4.37,,Earmarked Contribution From Nancy Needleman,,Earmarked Contribution From Nancy Needleman. transmitted by check/EFT,2020
SB23,C00694323,B47CA84816C21420795C,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-19,4.37,,Earmarked Contribution From Robert Blackburn,,Earmarked Contribution From Robert Blackburn. transmitted by check/EFT,2020
SB23,C00694323,B17C5F13B77CA4E5794A,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-31,4.37,,Earmarked Contribution From Charles Huff,,Earmarked Contribution From Charles Huff. transmitted by check/EFT,2020
SB23,C00694323,BE73CE40F3D4B4F85945,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-23,4.37,,Earmarked Contribution From Donna E,,Earmarked Contribution From Donna E. transmitted by check/EFT,2020
SB23,C00694323,BA8D879B1FF884ACAB02,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-15,4.37,,Earmarked Contribution From Judith Earl,,Earmarked Contribution From Judith Earl. transmitted by check/EFT,2020
SB23,C00694323,B063BB25310294343B28,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-31,4.37,,Earmarked Contribution From Scott Morgan,,Earmarked Contribution From Scott Morgan. transmitted by check/EFT,2020
SB23,C00694323,BF44B7372023A4F49961,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-22,4.35,,Earmarked Contribution From Paul Purtzer,,Earmarked Contribution From Paul Purtzer. transmitted by check/EFT,2020
SB23,C00694323,BF105DFA1E86742DD951,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-27,4.35,,Earmarked Contribution From Allen McCulloch,,Earmarked Contribution From Allen McCulloch. transmitted by check/EFT,2020
SB23,C00694323,BD6D3A45220ED4B818D3,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-28,4.35,,Earmarked Contribution From DONALD BRINGLE,,Earmarked Contribution From DONALD BRINGLE. transmitted by check/EFT,2020
SB23,C00694323,BB508BCF43FD9475091E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-15,4.35,,Earmarked Contribution From Michael Doland,,Earmarked Contribution From Michael Doland. transmitted by check/EFT,2020
SB23,C00694323,B2F7CC27AD4C94CC7A71,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-15,4.35,,Earmarked Contribution From George Kerr,,Earmarked Contribution From George Kerr. transmitted by check/EFT,2020
SB23,C00694323,B76D69E5664014A008EE,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-16,4.35,,Earmarked Contribution From Hugh Conway,,Earmarked Contribution From Hugh Conway. transmitted by check/EFT,2020
SB23,C00694323,B428E2957CF9E4B338FF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-29,4.35,,Earmarked Contribution From Robert Peters,,Earmarked Contribution From Robert Peters. transmitted by check/EFT,2020
SB23,C00694323,B17B10689B2FD4554BAB,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-29,4.35,,Earmarked Contribution From Walter Lynn Hicks,,Earmarked Contribution From Walter Lynn Hicks. transmitted by check/EFT,2020
SB23,C00694323,B2056E61B480F469A968,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-27,4.35,,Earmarked Contribution From Allen McCulloch,,Earmarked Contribution From Allen McCulloch. transmitted by check/EFT,2020
SB23,C00694323,B9C3B41681A35432AB24,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-29,4.35,,Earmarked Contribution From Victor Principe,,Earmarked Contribution From Victor Principe. transmitted by check/EFT,2020
SB23,C00694323,BA8EF25E340794AB5BF5,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-28,4.35,,Earmarked Contribution From Jack Dunlap,,Earmarked Contribution From Jack Dunlap. transmitted by check/EFT,2020
SB23,C00694323,B84C6EE1AFA0147989F7,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-28,4.35,,Earmarked Contribution From Don Page,,Earmarked Contribution From Don Page. transmitted by check/EFT,2020
SB23,C00694323,BD13E228F79E04B598AA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-22,4.35,,Earmarked Contribution From David Dunnavant,,Earmarked Contribution From David Dunnavant. transmitted by check/EFT,2020
SB23,C00694323,B8295327E5B174E65895,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-20,4.35,,Earmarked Contribution From Jeannine Breen,,Earmarked Contribution From Jeannine Breen. transmitted by check/EFT,2020
SB23,C00694323,BA22E1EE535E14ED1B35,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-27,4.35,,Earmarked Contribution From Larry Bick,,Earmarked Contribution From Larry Bick. transmitted by check/EFT,2020
SB23,C00694323,BF987DA262603430EBCF,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-20,4.35,,Earmarked Contribution From Dave Weir,,Earmarked Contribution From Dave Weir. transmitted by check/EFT,2020
SB23,C00694323,B170DFBB2F20540CAB6E,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-15,4.35,,Earmarked Contribution From Marina Carter,,Earmarked Contribution From Marina Carter. transmitted by check/EFT,2020
SB23,C00694323,B5D5423CF0DB24B54B20,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-16,4.35,,Earmarked Contribution From Bob Haraczy,,Earmarked Contribution From Bob Haraczy. transmitted by check/EFT,2020
SB23,C00694323,B4B404194B50947C2B2B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-22,4.35,,Earmarked Contribution From Michael Luper,,Earmarked Contribution From Michael Luper. transmitted by check/EFT,2020
SB23,C00694323,BE35EEE48055347068DF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-28,4.35,,Earmarked Contribution From Douglas McCarrie,,Earmarked Contribution From Douglas McCarrie. transmitted by check/EFT,2020
SB23,C00694323,BD4AA0126263449DFBF8,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-23,4.35,,Earmarked Contribution From Marina Karavokiris,,Earmarked Contribution From Marina Karavokiris. transmitted by check/EFT,2020
SB23,C00694323,B8118D90E79B34F7EA01,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-29,4.35,,Earmarked Contribution From Robert Peters,,Earmarked Contribution From Robert Peters. transmitted by check/EFT,2020
SB23,C00694323,BC93C72ED22B046C49BB,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-15,4.35,,Earmarked Contribution From George Lucas,,Earmarked Contribution From George Lucas. transmitted by check/EFT,2020
SB23,C00694323,B2678D4FD016A4BF4A19,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-23,4.35,,Earmarked Contribution From Jane Jones,,Earmarked Contribution From Jane Jones. transmitted by check/EFT,2020
SB23,C00694323,B7365F5309C4249B3863,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-16,4.35,,Earmarked Contribution From Marla Langenegger,,Earmarked Contribution From Marla Langenegger. transmitted by check/EFT,2020
SB23,C00694323,B7D22BCE4C178453BAA2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-15,4.35,,Earmarked Contribution From Chuck Wainright,,Earmarked Contribution From Chuck Wainright. transmitted by check/EFT,2020
SB23,C00694323,B29723E4779454C20BAB,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-21,4.35,,Earmarked Contribution From Pam Kasberg,,Earmarked Contribution From Pam Kasberg. transmitted by check/EFT,2020
SB23,C00694323,BDA951109F2774162854,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-29,4.35,,Earmarked Contribution From Joseph Mansur,,Earmarked Contribution From Joseph Mansur. transmitted by check/EFT,2020
SB23,C00694323,BF6EB2DC7295046CC904,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-15,4.35,,Earmarked Contribution From Vincent Basile,,Earmarked Contribution From Vincent Basile. transmitted by check/EFT,2020
SB23,C00694323,B8BF354361BD34EF7B92,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-28,4.35,,Earmarked Contribution From Nannette Stone,,Earmarked Contribution From Nannette Stone. transmitted by check/EFT,2020
SB23,C00694323,B4C686F7C3580475994F,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-16,4.35,,Earmarked Contribution From Marla Langenegger,,Earmarked Contribution From Marla Langenegger. transmitted by check/EFT,2020
SB23,C00694323,BBFD393AABD084631AEA,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-29,4.35,,Earmarked Contribution From Thomas Firestone,,Earmarked Contribution From Thomas Firestone. transmitted by check/EFT,2020
SB23,C00694323,B07B5175E053C4E04BF2,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-23,4.35,,Earmarked Contribution From Christina Weisheit,,Earmarked Contribution From Christina Weisheit. transmitted by check/EFT,2020
SB23,C00694323,B609180D0822C413DA1A,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-29,4.35,,Earmarked Contribution From Joseph Mansur,,Earmarked Contribution From Joseph Mansur. transmitted by check/EFT,2020
SB23,C00694323,B7CB7C4798DB647CBBD8,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-21,4.35,,Earmarked Contribution From Jerry Stewart,,Earmarked Contribution From Jerry Stewart. transmitted by check/EFT,2020
SB23,C00694323,BBE3AA802A51543078BF,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-22,4.35,,Earmarked Contribution From James Engel,,Earmarked Contribution From James Engel. transmitted by check/EFT,2020
SB23,C00694323,BEB9C761F2AEE48549AE,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-22,4.35,,Earmarked Contribution From David Dunnavant,,Earmarked Contribution From David Dunnavant. transmitted by check/EFT,2020
