linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACC3FCAC18E41484BB66,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2019-11-08,42,127,Cdm smith,professional engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DBC83D5844545468F7,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-10,42,1201,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1906B8A1CE584356A77,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-12-19,42,2515,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39B6B6742855484DAA0,IND,,Ortiz,Herbert,,,,PO Box 965,,San German,PR,00683,,2019-12-21,42,42,City of San German Puerto Rico,Examining Officer and Conflict Mediato,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F098D48E858433BA1A,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-11,42,1243,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E0CA783C74D4C66BC5,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-12,42,1375,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CF2CDB436AC4BE0850,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-10-10,42,634,Domino's Pizza,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A036FBF45BA194990809,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-12-23,42,628,Educacional centre for the Blind,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFC6382632AF4497A0F,IND,,Smith,Scott,,,,1000 Carr 860,,Carolina,PR,00987,,2019-12-20,42,361,Scott Smith,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8013ABFD064D45E8AAC,IND,,Garcia,Sergio,,,,110 Calle Janer,,San Juan,PR,00925,,2019-11-15,40,130,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57B1337138904B0BB5B,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2019-11-15,35,165,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FF0B983B78743BFBFD,IND,,Alvarez,Henry,,,,122 Calle Dr Veve,Apt 912,Bayamon,PR,00961,,2019-09-17,35,35,government,Executive Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F2011E4CB444EE59C5,IND,,Rios,Jorge A.,,,,2 Calle Candina,Apt 703,San Juan,PR,00907,,2019-11-14,35,35,Affordable Housing Living,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9FB15F657BE04443825,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-11-14,35,377,Educacional centre for the Blind,Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C8F970CA1E14731972,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-09-01,35,305,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEBFF1077C0394672877,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-12-04,35,2206,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52AD0D667E474BBBBA9,IND,,Blanco,Horacio,,,,PO Box 10038,,Carolina,PR,00988,,2019-12-04,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4FB29D6881034AABAF3,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2019-08-31,35,35,Office of the Comptroller,Executive Aid,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5F38E62C1F34BE2812,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2019-09-18,35,70,Office of the Comptroller,Executive Aid,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C314DF8B4724E7283F,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2019-09-18,35,60,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A595F1E8C08F149079BA,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2019-12-17,35,250,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A807428760F874D1582E,IND,,Soto,Juan,,,,PO Box 367203,,San Juan,PR,00936,,2019-12-31,35,41,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC669CDFDAF848F081D,IND,,Gonzalez-Turull,Luz Iraida,,,,PO Box 11983,,San Juan,PR,00922,,2019-12-31,35,267,Self-Employed,Attorney,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8EC522E8792844E3B04,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2019-11-28,35,227,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB2CD75D09FC4B0FB66,IND,,"Estrada, MD",Carlos,,,,1 Ave Palma Real,Apt 414,Guaynabo,PR,00969,,2019-11-10,35,135,Sta Croce Anesthesia,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D8BB07F19B94AF19A2,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-08-28,35,270,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6C7AD9933418441884C,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2019-11-13,35,130,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8223AA7AB6994AE1A13,IND,,McCurley,Matthew,,,,PO Box 194000,,San Juan,PR,00919,,2019-08-28,35,135,Sinnexo,"Technology consulting, trading",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAB75D1A797944C449CC,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2019-08-31,35,35,Cdm smith,professional engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A207799EA138242B88C8,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2019-11-10,35,410,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA573928403804B2699D,IND,,Chacon,Mary,,,,425 road 693 PMB 287,,Dorado,PR,00646,,2019-12-04,35,35,Model Physician,Humanity,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A419D0B192C5949E89E8,IND,,Medina,Derek,,,,PO Box 37774,,San Juan,PR,00937,,2019-08-30,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C6FB33FCEE4421EA96,IND,,Hardy,Jeffrey,,,,300 Carr 101,Ste 1584,Boqueron,PR,00622,,2019-09-08,35,35,Art of the Message,Strategist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A951DF290575147788E8,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-09-12,35,637,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADABA8C4786F843B88C3,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2019-12-19,35,585,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB47E560109F04844B7F,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2019-09-17,35,147,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A37B4E2ED2945F3A86,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2019-12-28,35,262,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA9CD350D988B478D849,IND,,Gonzalez,BERNICE,,,,PO Box 790,,Cidra,PR,00739,,2019-12-31,35,43,Business women,CPA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7A0C253308564F15AE6,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2019-12-31,35,705,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B4DD8A1085A4CB7B49,IND,,Figueroa,Edgar,,,,Rd.866,,Sabana Seca,PR,00952,,2019-11-11,35,70,GCT,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A177F53503E324ADFA39,IND,,Berlo,Francisco,,,,Los Robles A-714,,San Juan,PR,00927,,2019-12-19,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE6F89ED0A0F428993C,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2019-12-30,35,655,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB64981DE7EAB4ECBB8C,IND,,Gonzalez,Mario J,,,,PO Box 1812,,Rincon,PR,00677,,2019-11-12,35,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF76F9EBA4DA432EAEA,IND,,Gomez,Marisandra,,,,20 Calle Cantizales,,San Juan,PR,00926,,2019-11-12,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9CA35A7026B241E085D,IND,,Orlandi,Hector,,,,586 Ave Las Flores,Casi,Toa Alta,PR,00953,,2019-11-13,35,35,HR INDUSTRIAL,Refrigeration Tec,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2EBC00FE3144FE5BDB,IND,,Rivera,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2019-12-29,35,150,Retired,Professor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A359F83ADB0C24E0CB4D,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2019-12-31,35,290,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF9A7B5C461814A5EB54,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-10-19,35,420,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEAE8A2035C4547028BA,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-09-30,35,385,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA55208C968FB4B66A31,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-18,35,1691,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05F5F3785B8F46DC97E,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2019-09-30,35,35,DVA,Biomedical Equipment Support Specialis,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE4679138CB244671BF6,IND,,McCurley,Matthew,,,,PO Box 194000,,San Juan,PR,00919,,2019-10-21,35,369.44,Sinnexo,"Technology consulting, trading",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADF972E40D21426DAF9,IND,,Gonzalez,Hector,,,,PO Box 141058,,Arecibo,PR,00614,,2019-09-28,35,35,Self-Employed,Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CB4A5F6B9AD4E8FA8A,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2019-11-07,35,205,Office of the Comptroller,Executive Aid,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31CC17FF93C34BFF865,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-10-15,35,196,Educacional centre for the Blind,Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EB44428DB7A49D8931,IND,,Rivera,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2019-09-30,35,35,Retired,Professor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABC540E5D7F224C26B11,IND,,Zapolskikh,Dmitri V.,,,,269 Calle San Jorge,Apt 201A,San Juan,PR,00912,,2019-10-17,35,35,Domino's Pizza,Investment Consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A62F6EC58CE9B4B7ABAF,IND,,Davila,Luis,,,,N3 Calle Cascada,,San Juan,PR,00926,,2019-12-19,35,35,Closing Attorneys PSC,lawyer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA71811902BF4A2AA0F,IND,,Galib,Jussef M,,,,PO Box 10646,,San Juan,PR,00922,,2019-12-30,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A26DAA1B0B425439E929,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-08-20,35,287,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7699671DC5044BCAAF5,IND,,Hernandez,Dr Rafael R,,,,PO Box 141060,,Arecibo,PR,00614,,2019-12-15,35,37,Activo,Doctor. N D,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2998A76B35DE4742B25,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2019-08-20,35,112,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32527AC1B50D4A2E8E1,IND,,Agrait,Mario,,,,PO Box 360414,,San Juan,PR,00936,,2019-07-30,35,35,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02F539F6233C4C4A9FC,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-12-27,35,703,Educacional centre for the Blind,Director,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA0007B9ACD9A40729B7,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-12-27,35,2605,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE84E40A7601F4257AA0,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2019-10-07,35,95,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9847BCA6E2054546989,IND,,Pico,Jose,,,,150 Calle Moradilla,Mila,San Juan,PR,00926,,2019-10-06,35,135,Jose Pico & Associates,Business Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DC303BE60D740AFAF1,IND,,Garcia Gonzalez,Wilfredo,,,,URB LEVITTOWN LAKES M45 CALLE LUIS,,Toa Baja,PR,00949,,2019-10-04,35,35,Scholarship of DoD,Student of Computer Science,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14059F973E7E49569B2,IND,,Gonzalez-Turull,Luz Iraida,,,,PO Box 11983,,San Juan,PR,00922,,2019-10-09,35,132,Self-Employed,Attorney,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A99BCDA41DF334CCE96E,IND,,Ramos,Americo,,,,PO Box 3010,,San German,PR,00683,,2019-08-26,35,35,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24DE64CAC85842C8A66,IND,,Figueroa,Edgar,,,,Rd.866,,Sabana Seca,PR,00952,,2019-08-26,35,35,GCT,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC4E9539CD1BE46B6BC5,IND,,Padilla,Samuel,,,,E13 Calle Junquera,,San Juan,PR,00926,,2019-12-27,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9505EA974684C00A8E,IND,,Campos,Jose,,,,URB GARCIA,,ARECIBO,PR,00612,,2019-12-26,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4FC77B3A7EA342479E3,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-12-26,35,663,Educacional centre for the Blind,Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB069BCE41D3D43A1B6C,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-08-11,35,235,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC52EFFAB36FF48FBA64,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-08-16,35,168,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D468E070B0A4BE4A69,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2019-07-31,35,35,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAEACB1E0A9064A5BA64,IND,,Gonzalez-Turull,Luz Iraida,,,,PO Box 11983,,San Juan,PR,00922,,2019-07-31,35,35,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDB6EC9B9B0749DFB65,IND,,Yip,Henry,,,,HC 72 Box 3766,,Naranjito,PR,00719,,2019-12-21,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF9CDBA38B3E44ADEBED,IND,,Melendez,Hector,,,,2 Calle Pensamiento,,Aibonito,PR,00705,,2019-12-21,35,35,PR POWER AUHORITY,Lineman,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8985EEB5B6C4BED904,IND,,Lugo,David,,,,D59 Calle Rey Fernando,,Juana Diaz,PR,00795,,2019-12-31,35,40,Grafed Solutions Corp,Vice President,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2D48E43048514673BF1,IND,,Ruiz-Cadalso,Alberto,,,,2 Calle Tintillo,,Guaynabo,PR,00966,,2019-12-20,35,35,ARC Insurance Group,Insurance Broker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC88C915E36C4DF6A20,IND,,Vazquez,Luisa A,,,,364 Calle Monteaguado,,Caguas,PR,00727,,2019-09-25,35,35,BDO,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAFE4C88159484D4EB9D,IND,,Smith,Scott,,,,1000 Carr 860,,Carolina,PR,00987,,2019-09-20,35,277,Scott Smith,GM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A47D77AC06B6B46EBBCF,IND,,Villarmarzo,Guillermo,,,,104 Dorado Bch E,,Dorado,PR,00646,,2019-12-12,35,177,HrpLabs,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0B4CB0E954740D2A35,IND,,Reyes,Edgar,,,,PO Box 5000,,Camuy,PR,00627,,2019-09-26,35,35,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A834C88B19A5D4EF68ED,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-09-24,35,161,Educacional centre for the Blind,Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F1F2364EEC6485F99E,IND,,Mojica Suarez,David,,,,PO Box 464,,Las Piedras,PR,00771,,2019-12-26,35,35,USPS,SSA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEAC800E24FD4C76BB7,IND,,Rosario,Elmer,,,,HC 1 Box 3682,,Aibonito,PR,00705,,2019-09-26,35,35,Campofresco Corp.,FA Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE94813FE6FD342D79D9,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2019-12-26,35,620,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A90F7B00E194B30865,IND,,Claudio,Jose,,,,287A Calle 34,,San Juan,PR,00924,,2019-12-26,35,55,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CC8EA740ACE48E397F,IND,,Cisneros,Donna,,,,PO Box 1343,,Vieques,PR,00765,,2019-12-12,35,85,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB3D831007744D6199D,IND,,Martinez,Xavier,,,,M20 Calle 8,,Juana Diaz,PR,00795,,2019-09-21,35,35,Genesis Security Services,Security Guard,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7ECDD839C3F140F8BDB,IND,,Taboada,Henry,,,,81 Calle Amanecer,,San Lorenzo,PR,00754,,2019-09-23,35,35,House of Representatives,Sgt at Arms,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08BB952A94214585BEA,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2019-09-18,35,200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF8764D9DE9C4163872,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2019-12-08,35,120,DVA,Biomedical Equipment Support Specialis,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A50C32B74E2D84E7EB1B,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-12-08,35,1290,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7457AD6F513D4775B26,IND,,SANTAMARIA,HORACIO,,,,PO Box 10038,,Carolina,PR,00988,,2019-11-01,35,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A13E4AEED6C304E22A16,IND,,Rivera,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2019-12-08,35,115,Retired,Professor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F5F1EFAECF841B8A3D,IND,,Prothers,Michele,,,,PO Box 779,,Rincon,PR,00677,,2019-12-15,35,35,Fisheye View,Self-emloyed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A61888D30F4D540CCB22,IND,,Swett,Lowell,,,,HC-05 box 10600,,Moca,PR,00676,,2019-11-04,35,135,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFA751B33FAB64AAD85A,IND,,Garcia,Sergio,,,,110 Calle Janer,,San Juan,PR,00925,,2019-12-29,30,160,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC743847607704B7E9DB,IND,,Regis,John,,,,70 Kings Court (PRILA) Apt 19-A,,San Juan,PR,00911,,2019-12-21,25,330,Self-Employed,Businessman,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF8271889B33B4C6F8E2,IND,,Regis,John,,,,70 Kings Court (PRILA) Apt 19-A,,San Juan,PR,00911,,2019-11-21,25,305,Self-Employed,Businessman,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABB56021CF9C047FFA45,IND,,Regis,John,,,,70 Kings Court (PRILA) Apt 19-A,,San Juan,PR,00911,,2019-11-21,25,305,Self-Employed,Businessman,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,ABE63852C67644010BFC,IND,,Terrassa,Daniel,,,,2Carr 177 Apt 521 The Falls,,Guaynabo,PR,00966,,2019-07-26,25,50,Self-Employed,Engineer,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A7729B480CA504E7F89D,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2019-12-19,25,586,Educacional centre for the Blind,Director,,Earmarked for MAST FOR CONGRESS (C00632257),2020
