linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC42ADECC74954C63AAE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,7,,Earmarked Contribution From Rita McShea,,Earmarked Contribution From Rita McShea. transmitted by check/EFT,2022
SB23,C00694323,BA25557678147444BAF7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,7,,Earmarked Contribution From Maryann Barillaro,,Earmarked Contribution From Maryann Barillaro. transmitted by check/EFT,2022
SB23,C00694323,BCCCCD6213F634A33A93,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,7,,Earmarked Contribution From Tony Koeff,,Earmarked Contribution From Tony Koeff. transmitted by check/EFT,2022
SB23,C00694323,BDEFAF55DFFEF44268B6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-25,7,,Earmarked Contribution From Juanita Cox,,Earmarked Contribution From Juanita Cox. transmitted by check/EFT,2022
SB23,C00694323,B0BCC12F1D0A240D9890,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-30,7,,Earmarked Contribution From Virginia Bathe,,Earmarked Contribution From Virginia Bathe. transmitted by check/EFT,2022
SB23,C00694323,BDC514DD783A2466D879,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-23,7,,Earmarked Contribution From Cynthia McCool,,Earmarked Contribution From Cynthia McCool. transmitted by check/EFT,2022
SB23,C00694323,B6371D14E864C4FD9B34,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-20,7,,Earmarked Contribution From Tim Myers,,Earmarked Contribution From Tim Myers. transmitted by check/EFT,2022
SB23,C00694323,B09AAA80F64E6421DA84,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-25,7,,Earmarked Contribution From Dennis Worrall,,Earmarked Contribution From Dennis Worrall. transmitted by check/EFT,2022
SB23,C00694323,B4B95154B282440AE9F3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-25,7,,Earmarked Contribution From Richard Traini,,Earmarked Contribution From Richard Traini. transmitted by check/EFT,2022
SB23,C00694323,B9D611481C8614E35A7B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-12,7,,Earmarked Contribution From Iris Faye Vegas,,Earmarked Contribution From Iris Faye Vegas. transmitted by check/EFT,2022
SB23,C00694323,BB7A12B78B6E54165806,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-12,7,,Earmarked Contribution From Jody Isaackson,,Earmarked Contribution From Jody Isaackson. transmitted by check/EFT,2022
SB23,C00694323,BBBF51508818644B3A16,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-28,7,,Earmarked Contribution From Joel Bobick,,Earmarked Contribution From Joel Bobick. transmitted by check/EFT,2022
SB23,C00694323,B6C813546950A4A1F992,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-27,7,,Earmarked Contribution From Virginia Bathe,,Earmarked Contribution From Virginia Bathe. transmitted by check/EFT,2022
SB23,C00694323,BCDDA0EA45BBC4D0497D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-27,7,,Earmarked Contribution From Mandan Bozorgi,,Earmarked Contribution From Mandan Bozorgi. transmitted by check/EFT,2022
SB23,C00694323,BD609BAACB0F1462DBE4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-28,7,,Earmarked Contribution From Thomas Johnson,,Earmarked Contribution From Thomas Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD3DF54250F9F4B138C9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-29,7,,Earmarked Contribution From Marcia Kline,,Earmarked Contribution From Marcia Kline. transmitted by check/EFT,2022
SB23,C00694323,B9CBE7179C2914B8E87A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-30,7,,Earmarked Contribution From Albert Indresano,,Earmarked Contribution From Albert Indresano. transmitted by check/EFT,2022
SB23,C00694323,BB3540EEC2FE5401BA42,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,7,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2022
SB23,C00694323,BB7C9DBCC8E9441FF8B8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,7,,Earmarked Contribution From Jenny Cubbage,,Earmarked Contribution From Jenny Cubbage. transmitted by check/EFT,2022
SB23,C00694323,BFF549C95858B41AC935,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-13,7,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,BC511AAD92ED94233BDE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-20,7,,Earmarked Contribution From Marsha Points,,Earmarked Contribution From Marsha Points. transmitted by check/EFT,2022
SB23,C00694323,B706C6BC3EE2D446C899,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-21,7,,Earmarked Contribution From Kelvin Hedrick,,Earmarked Contribution From Kelvin Hedrick. transmitted by check/EFT,2022
SB23,C00694323,B9BC39917670245BC8B7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-23,7,,Earmarked Contribution From Cynthia McCool,,Earmarked Contribution From Cynthia McCool. transmitted by check/EFT,2022
SB23,C00694323,B3D79A302E5194B539DD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-21,7,,Earmarked Contribution From John Marling,,Earmarked Contribution From John Marling. transmitted by check/EFT,2022
SB23,C00694323,BF9263E36094A4DD88C0,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-30,7,,Earmarked Contribution From Dana Woodhead,,Earmarked Contribution From Dana Woodhead. transmitted by check/EFT,2022
SB23,C00694323,B37095A8EE38348BF95E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-24,7,,Earmarked Contribution From Janemarie Klopp,,Earmarked Contribution From Janemarie Klopp. transmitted by check/EFT,2022
SB23,C00694323,BD41B2B45ABFE468C93E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-09,7,,Earmarked Contribution From Beverly Diehl,,Earmarked Contribution From Beverly Diehl. transmitted by check/EFT,2022
SB23,C00694323,B137C75A37D404EEEB9D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-25,7,,Earmarked Contribution From Thomas Johnson,,Earmarked Contribution From Thomas Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD10AA1EB8E1F443E84C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,6.93,,Earmarked Contribution From Thomas Fantaci,,Earmarked Contribution From Thomas Fantaci. transmitted by check/EFT,2022
SB23,C00694323,B478AC27DD75C40278BC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,6.93,,Earmarked Contribution From Thomas Fantaci,,Earmarked Contribution From Thomas Fantaci. transmitted by check/EFT,2022
SB23,C00694323,BF13AFA6E6CEF42878AE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-31,6.5,,Earmarked Contribution From Richard Kohr,,Earmarked Contribution From Richard Kohr. transmitted by check/EFT,2022
SB23,C00694323,B3C8B4F4176824C27AAC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-31,6.5,,Earmarked Contribution From Richard Kohr,,Earmarked Contribution From Richard Kohr. transmitted by check/EFT,2022
SB23,C00694323,B425A319A15BD45ECBBC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-01,6,,Earmarked Contribution From Bruce Nicholson,,Earmarked Contribution From Bruce Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B4C624D5E657240B4809,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,6,,Earmarked Contribution From James Ricketts,,Earmarked Contribution From James Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B1B40F42EEB20445186A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,6,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,B1FC83A4161D94A8D84E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,6,,Earmarked Contribution From Jerry Bussis,,Earmarked Contribution From Jerry Bussis. transmitted by check/EFT,2022
SB23,C00694323,B66AAB50E5ED542429FC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-27,6,,Earmarked Contribution From Alma Garcia,,Earmarked Contribution From Alma Garcia. transmitted by check/EFT,2022
SB23,C00694323,B774BCE306ED0400D81E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,6,,Earmarked Contribution From John Kessel,,Earmarked Contribution From John Kessel. transmitted by check/EFT,2022
SB23,C00694323,B7181C925A63A4A0FA06,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,6,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,B6F2480D2BECB480AA8C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,6,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B888F02B271AE4236944,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,6,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B5FFBE41019C64B8FA42,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,6,,Earmarked Contribution From Yvon P. Cariou,,Earmarked Contribution From Yvon P. Cariou. transmitted by check/EFT,2022
SB23,C00694323,B5C83F42A1D314525B8D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-01,6,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,B5AF1D36AE10D4127A71,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-20,6,,Earmarked Contribution From Robert L,,Earmarked Contribution From Robert L. transmitted by check/EFT,2022
SB23,C00694323,BE9D717F60AFC478C9A2,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-07,6,,Earmarked Contribution From James Paterson,,Earmarked Contribution From James Paterson. transmitted by check/EFT,2022
SB23,C00694323,BD9FE6EB2D9FF4E4EB02,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,6,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB23,C00694323,BDE74C4144B3149C785C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-28,6,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,B16DA94CA9DA246CB953,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,6,,Earmarked Contribution From James Brescia,,Earmarked Contribution From James Brescia. transmitted by check/EFT,2022
SB23,C00694323,BDB8CDCBCC5334824840,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-27,6,,Earmarked Contribution From James Fennell,,Earmarked Contribution From James Fennell. transmitted by check/EFT,2022
SB23,C00694323,BB5E663625BEF42E0A99,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-21,6,,Earmarked Contribution From Robert Luke,,Earmarked Contribution From Robert Luke. transmitted by check/EFT,2022
SB23,C00694323,B01BFB4605DB646D7B0F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-27,6,,Earmarked Contribution From Linda Littrell,,Earmarked Contribution From Linda Littrell. transmitted by check/EFT,2022
SB23,C00694323,BDC30D1B91B654F15800,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,6,,Earmarked Contribution From James Ricketts,,Earmarked Contribution From James Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BCD88C27618FA42C8826,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,6,,Earmarked Contribution From John Kessel,,Earmarked Contribution From John Kessel. transmitted by check/EFT,2022
SB23,C00694323,BA268351D4C764FC2883,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,6,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,BEA17879411D1457A99B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-21,6,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,BED196F185DAE4B7C936,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-25,6,,Earmarked Contribution From Steve Robinson,,Earmarked Contribution From Steve Robinson. transmitted by check/EFT,2022
SB28a,C00694323,B4D7408B1CA494C54957,IND,,Dampf,Roberta,,,,121 N Denver Ave,,Tulsa,OK,741031819,2022-10-25,6,,Refund of Contribution,,,2022
SB28a,C00694323,BF43875A257B24154AE2,IND,,Scroggin,Matthew,,,,705 S Mustang Rd,# 342,Yukon,OK,730996778,2022-10-22,6,,Refund of Contribution,,,2022
SB28a,C00694323,BE38B7921D96547108C9,IND,,Scroggin,Matthew,,,,705 S Mustang Rd,# 342,Yukon,OK,730996778,2022-10-22,6,,Refund of Contribution,,,2022
SB28a,C00694323,B818D5B12BB2149B2869,IND,,Scroggin,Matthew,,,,705 S Mustang Rd,# 342,Yukon,OK,730996778,2022-10-22,6,,Refund of Contribution,,,2022
SB28a,C00694323,B82ACE14DF625447B91B,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,730035934,2022-11-02,6,,Refund of Contribution,,,2022
SB28a,C00694323,B9AFA6FF169B745C4A56,IND,,Scroggin,Matthew,,,,705 S Mustang Rd,# 342,Yukon,OK,730996778,2022-10-22,6,,Refund of Contribution,,,2022
SB28a,C00694323,B98F69030B5D140F0A4A,IND,,Scroggin,Matthew,,,,705 S Mustang Rd,# 342,Yukon,OK,730996778,2022-10-22,6,,Refund of Contribution,,,2022
SB23,C00694323,B670CF596176E40A99E0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,6,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B903508BA64AB44878AA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-30,6,,Earmarked Contribution From Louise Peterman,,Earmarked Contribution From Louise Peterman. transmitted by check/EFT,2022
SB23,C00694323,B35E9147BB94C45D18F5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-24,6,,Earmarked Contribution From Alan Harper,,Earmarked Contribution From Alan Harper. transmitted by check/EFT,2022
SB23,C00694323,B07595AC371D94C13806,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-23,6,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B23EF451F619F4BB4BD1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-20,6,,Earmarked Contribution From Joel Sexton,,Earmarked Contribution From Joel Sexton. transmitted by check/EFT,2022
SB23,C00694323,B9BFFECC0EC824B07BDD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,6,,Earmarked Contribution From Steven A Schmidt,,Earmarked Contribution From Steven A Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BB40CA3C7EB324BDC97A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-08,6,,Earmarked Contribution From Fidel Mansilungan,,Earmarked Contribution From Fidel Mansilungan. transmitted by check/EFT,2022
SB23,C00694323,BA17035145D7B45BCB92,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-30,6,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,BB847160C939B4460B89,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-31,6,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B6AC9E37B0ADB40359A7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,6,,Earmarked Contribution From sandra zirngibl,,Earmarked Contribution From sandra zirngibl. transmitted by check/EFT,2022
SB23,C00694323,B6CA44EC5E627461383F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,6,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B309A835203F648699F7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,6,,Earmarked Contribution From Lawrence Sowers,,Earmarked Contribution From Lawrence Sowers. transmitted by check/EFT,2022
SB28a,C00694323,B37AF8FB2582D45FD8A5,IND,,Malone,Cheryl,,,,902 WChatburn Pl,,Stillwater,OK,74075,2022-11-28,6,,Refund of Contribution,,,2022
SB28a,C00694323,B35CCF1E37036476A869,IND,,Malone,Cheryl,,,,902 WChatburn Pl,,Stillwater,OK,74075,2022-11-28,6,,Refund of Contribution,,,2022
SB28a,C00694323,B27B799A518234BEF945,IND,,Dampf,Roberta,,,,121 N Denver Ave,,Tulsa,OK,741031819,2022-10-25,6,,Refund of Contribution,,,2022
SB23,C00694323,BD4CCC0CAE0804DC99B7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,6,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2022
SB23,C00694323,B9F94D2E14DC54647A1A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-01,6,,Earmarked Contribution From louise peterman,,Earmarked Contribution From louise peterman. transmitted by check/EFT,2022
SB23,C00694323,B14615BF8DDAF43BD9A6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-11,6,,Earmarked Contribution From Sharon Joyner,,Earmarked Contribution From Sharon Joyner. transmitted by check/EFT,2022
SB23,C00694323,B16C056B9B0E840D28EB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,6,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B37C208D1293546D7960,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-28,6,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B27433A1668464B328BD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-30,6,,Earmarked Contribution From Robert Cullison,,Earmarked Contribution From Robert Cullison. transmitted by check/EFT,2022
SB23,C00694323,B2C471C658DFD4909AB9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-28,6,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B99B4BBE1FF3440579BD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,5.94,,Earmarked Contribution From Dave Rizzo,,Earmarked Contribution From Dave Rizzo. transmitted by check/EFT,2022
SB23,C00694323,BE20BE9E5B7424C5E98F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,5.94,,Earmarked Contribution From Michael Skelton,,Earmarked Contribution From Michael Skelton. transmitted by check/EFT,2022
SB23,C00694323,B7DBF948F62F64E61A2C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,5.94,,Earmarked Contribution From Laura Davies,,Earmarked Contribution From Laura Davies. transmitted by check/EFT,2022
SB28a,C00694323,B5FECD94F63B34E2EABC,IND,,Jarrell,Jerry,,,,2916 Montrose Drive,,Bartlesville,OK,74006,2022-11-03,5.7,,Refund of Contribution,,,2022
SB23,C00694323,B0C5FE02850EC4EBAB30,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-31,5.6,,Earmarked Contribution From Joyce Burkhart,,Earmarked Contribution From Joyce Burkhart. transmitted by check/EFT,2022
SB28a,C00694323,B7C03930603D343F0B37,IND,,ADKISON,JOHN,,,,6403 NW 31st St,,Bethany,OK,730084111,2022-10-25,5.1,,Refund of Contribution,,,2022
SB23,C00694323,BDB7CA24C8017477F84F,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-27,5.07,,Earmarked Contribution From James Little,,Earmarked Contribution From James Little. transmitted by check/EFT,2022
SB23,C00694323,BC3FAEAE09DAC4CEE91E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-22,5,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,BA4A50A5C42304ABF877,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-23,5,,Earmarked Contribution From Robert V Romano,,Earmarked Contribution From Robert V Romano. transmitted by check/EFT,2022
SB23,C00694323,BA1C93B57A3AC47D8854,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-24,5,,Earmarked Contribution From Eleanor Williams,,Earmarked Contribution From Eleanor Williams. transmitted by check/EFT,2022
SB23,C00694323,BA35BCA96B0F44B609CA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-24,5,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,B989F2B641F4F4D15879,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-21,5,,Earmarked Contribution From Alan Preisser,,Earmarked Contribution From Alan Preisser. transmitted by check/EFT,2022
SB23,C00694323,B97B0AFA2DCC243928DE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-22,5,,Earmarked Contribution From Juanita Cox,,Earmarked Contribution From Juanita Cox. transmitted by check/EFT,2022
SB23,C00694323,B257420F9864F4587981,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-20,5,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2022
SB23,C00694323,B221D6A4223544651933,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-23,5,,Earmarked Contribution From Jim Morley,,Earmarked Contribution From Jim Morley. transmitted by check/EFT,2022
SB23,C00694323,B260C437AB3C04CBBA8D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-24,5,,Earmarked Contribution From Cynthia McCool,,Earmarked Contribution From Cynthia McCool. transmitted by check/EFT,2022
SB23,C00694323,B73C0D11D4CFD47329C3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-24,5,,Earmarked Contribution From Cynthia McCool,,Earmarked Contribution From Cynthia McCool. transmitted by check/EFT,2022
SB23,C00694323,B7236484E736348DE833,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-25,5,,Earmarked Contribution From lisa kirker,,Earmarked Contribution From lisa kirker. transmitted by check/EFT,2022
SB23,C00694323,B9802A3F36A1C4CBABF0,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-02,5,,Earmarked Contribution From Pat Rehmet,,Earmarked Contribution From Pat Rehmet. transmitted by check/EFT,2022
SB23,C00694323,B977BF9F4539540F8829,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-06,5,,Earmarked Contribution From Pat Caruso,,Earmarked Contribution From Pat Caruso. transmitted by check/EFT,2022
SB23,C00694323,BABFCF97AFEE54997BD0,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-03,5,,Earmarked Contribution From Jeanean Evans,,Earmarked Contribution From Jeanean Evans. transmitted by check/EFT,2022
