linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA8D94BEA97D04A059D7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,5,,Earmarked Contribution From Jeffrey Greenspan,,Earmarked Contribution From Jeffrey Greenspan. transmitted by check/EFT,2022
SB23,C00694323,BB3EA10AE32DC4B08844,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From Ingrid Poole,,Earmarked Contribution From Ingrid Poole. transmitted by check/EFT,2022
SB23,C00694323,BA89A656E27A6469F8B5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From Gregory Urata,,Earmarked Contribution From Gregory Urata. transmitted by check/EFT,2022
SB23,C00694323,BB39D2F45853741EBB62,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From Dr Robert Ossoff,,Earmarked Contribution From Dr Robert Ossoff. transmitted by check/EFT,2022
SB23,C00694323,BB39DCB892DC04A93889,CCM,MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE,,,,,,PO BOX 1575,,ROSWELL,GA,30077,2022-09-27,5,,Earmarked Contribution From Michael White,,Earmarked Contribution From Michael White. transmitted by check/EFT,2022
SB23,C00694323,BA67EFA287A77424DB4B,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-09-26,5,,Earmarked Contribution From Richard Broughton,,Earmarked Contribution From Richard Broughton. transmitted by check/EFT,2022
SB23,C00694323,BB3A70F6A0B224658839,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-09-25,5,,Earmarked Contribution From Jerry Sprout,,Earmarked Contribution From Jerry Sprout. transmitted by check/EFT,2022
SB23,C00694323,BB3A75E74A7544B10B2E,CCM,MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE,,,,,,PO BOX 1575,,ROSWELL,GA,30077,2022-09-27,5,,Earmarked Contribution From Allen Strohmeier,,Earmarked Contribution From Allen Strohmeier. transmitted by check/EFT,2022
SB23,C00694323,BA1DF7883EBB0465EA17,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From Stacey Aaronson,,Earmarked Contribution From Stacey Aaronson. transmitted by check/EFT,2022
SB23,C00694323,BB2E21DFB0BCF4B65A7A,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-09-24,5,,Earmarked Contribution From Sharon Brosius,,Earmarked Contribution From Sharon Brosius. transmitted by check/EFT,2022
SB23,C00694323,BA92889D7C6DC4489A95,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From David Gotthard,,Earmarked Contribution From David Gotthard. transmitted by check/EFT,2022
SB23,C00694323,BB44BB8A23EE34C42848,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-09-25,5,,Earmarked Contribution From David Krizan,,Earmarked Contribution From David Krizan. transmitted by check/EFT,2022
SB23,C00694323,BA18F4859F605446F96C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From Athanasia Bastounes,,Earmarked Contribution From Athanasia Bastounes. transmitted by check/EFT,2022
SB23,C00694323,BA2E8B32ADAE84D78864,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From ERNEST LEE Sansum,,Earmarked Contribution From ERNEST LEE Sansum. transmitted by check/EFT,2022
SB23,C00694323,BA90E6B6A039640FC8FC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Linda Boynton,,Earmarked Contribution From Linda Boynton. transmitted by check/EFT,2022
SB23,C00694323,BA8FBC558FBD54CCB830,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-09-26,5,,Earmarked Contribution From Robbin Isbell,,Earmarked Contribution From Robbin Isbell. transmitted by check/EFT,2022
SB23,C00694323,BA8E0752BBDBD49E396A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From Montise Waldrep,,Earmarked Contribution From Montise Waldrep. transmitted by check/EFT,2022
SB23,C00694323,BA8DDCD9DA6894813AB0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,5,,Earmarked Contribution From Greg Intlekofer,,Earmarked Contribution From Greg Intlekofer. transmitted by check/EFT,2022
SB23,C00694323,BF188EBC294FD4871B50,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-23,5,,Earmarked Contribution From Justin Clark,,Earmarked Contribution From Justin Clark. transmitted by check/EFT,2022
SB23,C00694323,BF2A7594349904F2CB30,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,BF2A8316D2EA0469EA05,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Karen Claridge,,Earmarked Contribution From Karen Claridge. transmitted by check/EFT,2022
SB23,C00694323,BF1B6C9CB26E34C33A08,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Robert Sonntag,,Earmarked Contribution From Robert Sonntag. transmitted by check/EFT,2022
SB23,C00694323,BF1B7D99EC35F4043A20,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,5,,Earmarked Contribution From Kenneth L Krofta,,Earmarked Contribution From Kenneth L Krofta. transmitted by check/EFT,2022
SB23,C00694323,BF13DA75D33B64C29AF8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From Charles Bush,,Earmarked Contribution From Charles Bush. transmitted by check/EFT,2022
SB23,C00694323,BF1342AE940FE4C6D8DF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,5,,Earmarked Contribution From Maureen Santora,,Earmarked Contribution From Maureen Santora. transmitted by check/EFT,2022
SB23,C00694323,BF2C2A94371CE4B5D8AE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,5,,Earmarked Contribution From Carl Aldridge,,Earmarked Contribution From Carl Aldridge. transmitted by check/EFT,2022
SB23,C00694323,BF1C1E2D934BE4C42B1F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From Anthony Przybyszewski,,Earmarked Contribution From Anthony Przybyszewski. transmitted by check/EFT,2022
SB23,C00694323,BF1185994A97A4B37AC5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BF1C7D4F0A452497B822,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From Richard Prahm,,Earmarked Contribution From Richard Prahm. transmitted by check/EFT,2022
SB23,C00694323,BF1105F780EE34EB9A0F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From Gordon Dempsey,,Earmarked Contribution From Gordon Dempsey. transmitted by check/EFT,2022
SB23,C00694323,BF2D5A08242714214938,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-09-27,5,,Earmarked Contribution From charles davis,,Earmarked Contribution From charles davis. transmitted by check/EFT,2022
SB23,C00694323,BF10308DAA25D4A72A2E,CCM,MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE,,,,,,PO BOX 1575,,ROSWELL,GA,30077,2022-09-28,5,,Earmarked Contribution From Gary Stamper,,Earmarked Contribution From Gary Stamper. transmitted by check/EFT,2022
SB23,C00694323,BF2683B7217D04683972,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,5,,Earmarked Contribution From Constance Riley,,Earmarked Contribution From Constance Riley. transmitted by check/EFT,2022
SB23,C00694323,BF0E31C259D814EC2844,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF0E158695BB040B691D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Richard Markham,,Earmarked Contribution From Richard Markham. transmitted by check/EFT,2022
SB23,C00694323,BF2F4B63191304CBDB95,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-23,5,,Earmarked Contribution From Doug Pound,,Earmarked Contribution From Doug Pound. transmitted by check/EFT,2022
SB23,C00694323,BF0CB5ECF090445E3961,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Barbara Youngblood,,Earmarked Contribution From Barbara Youngblood. transmitted by check/EFT,2022
SB23,C00694323,BF0C49331AB98488D822,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,5,,Earmarked Contribution From Norma Ehlinger,,Earmarked Contribution From Norma Ehlinger. transmitted by check/EFT,2022
SB23,C00694323,BF0B4368E99604D8A88E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Susan Hopkins,,Earmarked Contribution From Susan Hopkins. transmitted by check/EFT,2022
SB23,C00694323,BF1FB1F39694B45C5925,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From George Hollis,,Earmarked Contribution From George Hollis. transmitted by check/EFT,2022
SB23,C00694323,BF0AB25621BC146A7934,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-23,5,,Earmarked Contribution From William Close,,Earmarked Contribution From William Close. transmitted by check/EFT,2022
SB23,C00694323,BF727226E751F43BC969,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,5,,Earmarked Contribution From Stephen Ochs,,Earmarked Contribution From Stephen Ochs. transmitted by check/EFT,2022
SB23,C00694323,BF1FF508DD901482898F,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-09-23,5,,Earmarked Contribution From MATTHEW MERCER,,Earmarked Contribution From MATTHEW MERCER. transmitted by check/EFT,2022
SB23,C00694323,BF30F7B31DEB24D8C87D,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-09-25,5,,Earmarked Contribution From Beverly Bishop,,Earmarked Contribution From Beverly Bishop. transmitted by check/EFT,2022
SB23,C00694323,BF09F5E9B7A3D4DCEB74,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BF205D1D208D946CCBF5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From Johanna Costello,,Earmarked Contribution From Johanna Costello. transmitted by check/EFT,2022
SB23,C00694323,BF2084FFF48B1429399B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From JoEllen Smith,,Earmarked Contribution From JoEllen Smith. transmitted by check/EFT,2022
SB23,C00694323,BF723EF9DFB4E4D8ABC6,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-09-27,5,,Earmarked Contribution From Joe Pupo,,Earmarked Contribution From Joe Pupo. transmitted by check/EFT,2022
SB23,C00694323,BED3A4532D5E948AA9DA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-25,5,,Earmarked Contribution From james black,,Earmarked Contribution From james black. transmitted by check/EFT,2022
SB23,C00694323,BED12C6D6BE244055B99,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Thomas Stoudt Jr.,,Earmarked Contribution From Thomas Stoudt Jr.. transmitted by check/EFT,2022
SB23,C00694323,BF342D525C2A04114804,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From Brenda Mcghin,,Earmarked Contribution From Brenda Mcghin. transmitted by check/EFT,2022
SB23,C00694323,BF7485ED9D54F4B9A82F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From James Breslin,,Earmarked Contribution From James Breslin. transmitted by check/EFT,2022
SB23,C00694323,BF2374C3E58D14DC69C2,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From Carmine Moschella,,Earmarked Contribution From Carmine Moschella. transmitted by check/EFT,2022
SB23,C00694323,BEB91D7AF7CD34B2B976,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,5,,Earmarked Contribution From Linda Linda Sanchez,,Earmarked Contribution From Linda Linda Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BF4ABD4D7CF9E49B1A32,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,5,,Earmarked Contribution From cheri canner falconer,,Earmarked Contribution From cheri canner falconer. transmitted by check/EFT,2022
SB23,C00694323,BF71CB812016F4E17AD9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Dawn Lowrey,,Earmarked Contribution From Dawn Lowrey. transmitted by check/EFT,2022
SB23,C00694323,BF4BBE150D7154E0DAB4,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From JAMES LITTLETON,,Earmarked Contribution From JAMES LITTLETON. transmitted by check/EFT,2022
SB23,C00694323,BEFF879D270FD48DCAFE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From DONALD Cochrane,,Earmarked Contribution From DONALD Cochrane. transmitted by check/EFT,2022
SB23,C00694323,BEFEEEC991754440DAF7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-23,5,,Earmarked Contribution From Obrey Pope,,Earmarked Contribution From Obrey Pope. transmitted by check/EFT,2022
SB23,C00694323,BF4CED2213BAF4707A82,CCM,MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE,,,,,,PO BOX 1575,,ROSWELL,GA,30077,2022-09-27,5,,Earmarked Contribution From Michael Dudra,,Earmarked Contribution From Michael Dudra. transmitted by check/EFT,2022
SB23,C00694323,BF4D7ACA5188E4FFCB61,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,BEFC65F05A8824B88A83,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-25,5,,Earmarked Contribution From John Simmons,,Earmarked Contribution From John Simmons. transmitted by check/EFT,2022
SB23,C00694323,BEFBFAF1865FB492BB24,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From John Cruz,,Earmarked Contribution From John Cruz. transmitted by check/EFT,2022
SB23,C00694323,BF4E08CE64E21447D837,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Robert Marler,,Earmarked Contribution From Robert Marler. transmitted by check/EFT,2022
SB23,C00694323,BF5867975DC754412919,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From Jim Ruddock,,Earmarked Contribution From Jim Ruddock. transmitted by check/EFT,2022
SB23,C00694323,BF4E4BDBEEDA14D13A3D,CCM,GREENE FOR CONGRESS,,,,,,3 CENTRAL PLAZA,NO. 142,ROME,GA,30161,2022-09-28,5,,Earmarked Contribution From Hannah Ratliff,,Earmarked Contribution From Hannah Ratliff. transmitted by check/EFT,2022
SB23,C00694323,BEFA831FCFB3245B88ED,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Terry DeBord,,Earmarked Contribution From Terry DeBord. transmitted by check/EFT,2022
SB23,C00694323,BEFA34364D8424161B9C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From Richard Mathias,,Earmarked Contribution From Richard Mathias. transmitted by check/EFT,2022
SB23,C00694323,BED917644676749C98A4,CCM,"CHRIS WEST FOR CONGRESS, INC.",,,,,,165 BIG STAR DRIVE,,THOMASVILLE,GA,31757,2022-09-23,5,,Earmarked Contribution From Darrell Bradshaw,,Earmarked Contribution From Darrell Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,BEF771B481E1D4AEC8CE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From verlyn Banks,,Earmarked Contribution From verlyn Banks. transmitted by check/EFT,2022
SB23,C00694323,BEBB6EF8775D34223AF2,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From John Christie,,Earmarked Contribution From John Christie. transmitted by check/EFT,2022
SB23,C00694323,BF511539122DC4A79A9D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-25,5,,Earmarked Contribution From Terry Aasness,,Earmarked Contribution From Terry Aasness. transmitted by check/EFT,2022
SB23,C00694323,BEF5D71A19E0742CB89C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BF5191F5B37E444EEB7A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,5,,Earmarked Contribution From Cindy CLOWARD,,Earmarked Contribution From Cindy CLOWARD. transmitted by check/EFT,2022
SB23,C00694323,BEF52157284834D10B58,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,5,,Earmarked Contribution From Gary Travis,,Earmarked Contribution From Gary Travis. transmitted by check/EFT,2022
SB23,C00694323,BEEDA379C80A444EDA2B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From David Durbon,,Earmarked Contribution From David Durbon. transmitted by check/EFT,2022
SB23,C00694323,BF532A8E9E828492FA65,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From Luigo Andriani,,Earmarked Contribution From Luigo Andriani. transmitted by check/EFT,2022
SB23,C00694323,BEF15E8BC136C4F478BC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-25,5,,Earmarked Contribution From Barbara Oldfield,,Earmarked Contribution From Barbara Oldfield. transmitted by check/EFT,2022
SB23,C00694323,BEF14A67A623E4517AE7,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-09-25,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,BF5435EEF37874961B04,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5,,Earmarked Contribution From James Dahl,,Earmarked Contribution From James Dahl. transmitted by check/EFT,2022
SB28a,C00694323,B4C4EAFED4834446C80E,IND,,Stalnaker,Janice,,,,600 Pheasant Ridge Dr,,Warner Robins,GA,310888542,2022-08-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,B66CF0190B12C46038D1,IND,,Green,Fred,,,,155 Woodgate Cir,,Fayetteville,GA,302142455,2022-09-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B665A8B41F72F408FBB3,IND,,Gravitt,Roscoe Ginger,,,,28 Indian Springs Ln,,Dawsonville,GA,305344538,2022-09-23,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6624A516A2C94866BCF,IND,,Archer,Mary,,,,600 Georgia 24,,Milledgeville,GA,31061,2022-07-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6599A07739174C03949,IND,,Tilley,Reatha,,,,1898 Grand Summit Dr,,Dalton,GA,307210392,2022-09-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B63555428C989481E9B0,IND,,Stalnaker,Janice,,,,600 Pheasant Ridge Dr,,Warner Robins,GA,310888542,2022-08-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,B63537D95B95E49C1ACB,IND,,Epstein,Lucille,,,,PO Box 245,,Lebanon,GA,301460245,2022-09-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B62DA7D1A9E7C4E838E6,IND,,Sansone,Martha,,,,130 Plank Ln,,Saint Marys,GA,315581921,2022-09-20,5,,Refund of Contribution,,,2022
SB28a,C00694323,B62C0A2D9C3F14A78ABD,IND,,Ingalsbe,Noaleen,,,,4 Beaver Run SW,,Rome,GA,301653536,2022-08-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4BECE67C51CA4DA0941,IND,,Lynch,Tai,,,,10360 Groomsbridge Rd,,Johns Creek,GA,300227994,2022-07-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B62089FBC4E444CB680E,IND,,Boyle,Diane,,,,1317 MacArthur Dr,,Griffin,GA,302245317,2022-09-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B61FAB37F65A240EFA92,IND,,McConathy,Jim,,,,57 Ascot Ln,,Ringgold,GA,307367102,2022-09-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4B02CE6F1AB4444DB97,IND,,Smith,Ronald,,,,559 Martha Sue Dr,,Chatsworth,GA,307055741,2022-07-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4BBA77ADFCDE4DEBB99,IND,,TOWSON,MIKE,,,,1 Bishopwood Ct,,Savannah,GA,314112862,2022-09-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6D16B3612F8245A6957,IND,,KellyFleming,Linda,,,,7519 La Roche Ave,,Savannah,GA,314066401,2022-09-27,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6D6849E4CFAA4B099F7,IND,,Nelson,Dennis,,,,2902 Marlin Cir,,Chamblee,GA,303415118,2022-09-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5D8B84A857624DD496F,IND,,Boyle,Diane,,,,1317 MacArthur Dr,,Griffin,GA,302245317,2022-09-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6E9C6945CC7A404F8E3,IND,,Morgan,Nancy,,,,115 Summit Ridge Dr,,Savannah,GA,314068424,2022-09-27,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4D327C5EFEB3476AB75,IND,,Boyle,Diane,,,,1317 MacArthur Dr,,Griffin,GA,302245317,2022-09-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4CEC51B641EC453CB9E,IND,,Lipham,Marlene,,,,PO Box 114,,Smithville,GA,317870114,2022-09-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4CE4A00FD6504B6CBB1,IND,,Green,Fred,,,,155 Woodgate Cir,,Fayetteville,GA,302142455,2022-09-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B69097B84C35B47139B5,IND,,Christian,Charlie,,,,1050 Indian Creek Trail,,Madison,GA,30650,2022-09-03,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6A299D40C5984B6AB77,IND,,Boyle,Diane,,,,1317 MacArthur Dr,,Griffin,GA,302245317,2022-09-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B687BAA49C0E2454B80A,IND,,Boyle,Diane,,,,1317 MacArthur Dr,,Griffin,GA,302245317,2022-09-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4C5C18CF3AB64BACAE9,IND,,Pinckney,Florine,,,,1225 Fairburn Rd SW,,Atlanta,GA,303312134,2022-07-27,5,,Refund of Contribution,,,2022
SB23,C00694323,BE9E1FF283E874512A51,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-29,5,,Earmarked Contribution From Erica Metzinger,,Earmarked Contribution From Erica Metzinger. transmitted by check/EFT,2022
SB23,C00694323,BE98CA81023AB4765AD6,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-29,5,,Earmarked Contribution From George Brown,,Earmarked Contribution From George Brown. transmitted by check/EFT,2022
SB23,C00694323,BDDB44CF437BF4CFD920,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-29,5,,Earmarked Contribution From Ronald Cannefax,,Earmarked Contribution From Ronald Cannefax. transmitted by check/EFT,2022
